lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.736,0.728,0.891
2,0.518,0.567,0.736
3,0.354,0.43,0.56
4,0.248,0.313,0.384
5,0.183,0.217,0.221
6,0.129,0.137,0.075
7,0.091,0.074,-0.044
8,0.06,0.024,-0.137
9,0.038,-0.013,-0.205
10,0.014,-0.038,-0.257
11,-0.01,-0.055,-0.294
12,-0.029,-0.063,-0.319
13,-0.041,-0.064,-0.334
14,-0.046,-0.06,-0.342
15,-0.046,-0.051,-0.344
16,-0.045,-0.038,-0.341
17,-0.043,-0.023,-0.334
18,-0.038,-0.005,-0.319
19,-0.026,0.013,-0.293
20,-0.011,0.031,-0.254
21,0.012,0.049,-0.196
22,0.033,0.066,-0.12
23,0.051,0.082,-0.025
24,0.064,0.095,0.085
25,0.086,0.106,0.213
26,0.113,0.109,0.351
27,0.135,0.111,0.483
28,0.142,0.111,0.587
29,0.152,0.11,0.644
30,0.172,0.107,0.648
31,0.201,0.102,0.598
32,0.211,0.094,0.493
33,0.16,0.087,0.346
34,0.078,0.078,0.19
35,0.03,0.067,0.055
36,-0.005,0.053,-0.061
37,-0.023,0.04,-0.154
38,-0.039,0.026,-0.227
39,-0.046,0.012,-0.279
40,-0.047,-0.003,-0.313
41,-0.048,-0.017,-0.335
42,-0.049,-0.029,-0.349
43,-0.053,-0.04,-0.359
44,-0.056,-0.048,-0.363
45,-0.06,-0.053,-0.363
46,-0.058,-0.055,-0.357
47,-0.05,-0.054,-0.344
48,-0.036,-0.051,-0.322
49,-0.024,-0.045,-0.291
50,-0.014,-0.037,-0.247
51,-0.004,-0.026,-0.186
52,0.007,-0.015,-0.105
53,0.022,-0.004,-0.001
54,0.017,0.007,0.117
55,0.003,0.018,0.24
56,-0.018,0.027,0.359
57,-0.027,0.032,0.468
58,0.018,0.034,0.557
59,0.046,0.033,0.595
60,0.048,0.032,0.566
61,0.035,0.028,0.488
62,0.053,0.022,0.384
63,0.06,0.014,0.265
64,0.058,0.008,0.143
65,0.038,0.003,0.024
66,0.016,-0.003,-0.078
67,0.001,-0.009,-0.159
68,-0.017,-0.016,-0.223
69,-0.034,-0.023,-0.271
70,-0.048,-0.028,-0.304
71,-0.06,-0.033,-0.326
72,-0.066,-0.036,-0.34
73,-0.07,-0.039,-0.348
74,-0.069,-0.04,-0.35
75,-0.066,-0.04,-0.348
76,-0.063,-0.04,-0.34
77,-0.06,-0.037,-0.326
78,-0.055,-0.035,-0.303
79,-0.046,-0.031,-0.268
80,-0.032,-0.027,-0.216
81,-0.018,-0.022,-0.146
82,-0.003,-0.015,-0.056
83,0.018,-0.008,0.053
84,0.051,-0.001,0.181
85,0.07,0.005,0.316
86,0.041,0.01,0.436
87,0.004,0.014,0.526
88,-0.026,0.017,0.583
89,-0.011,0.016,0.594
90,0.026,0.015,0.555
91,0.034,0.011,0.46
92,0.024,0.007,0.331
93,0.007,0.0,0.195
94,-0.003,-0.009,0.071
95,-0.005,-0.019,-0.038
96,-0.012,-0.029,-0.13
97,-0.028,-0.037,-0.205
98,-0.044,-0.043,-0.26
99,-0.054,-0.049,-0.298
100,-0.06,-0.052,-0.324
101,-0.068,-0.054,-0.34
102,-0.072,-0.054,-0.35
103,-0.075,-0.052,-0.353
104,-0.071,-0.048,-0.352
105,-0.061,-0.042,-0.345
106,-0.054,-0.034,-0.333
107,-0.046,-0.024,-0.314
108,-0.039,-0.014,-0.285
109,-0.025,-0.003,-0.241
110,-0.01,0.007,-0.18
111,0.006,0.015,-0.099
112,0.024,0.024,0.003
113,0.037,0.032,0.123
114,0.048,0.042,0.251
115,0.072,0.05,0.379
116,0.102,0.055,0.495
117,0.129,0.057,0.585
118,0.13,0.057,0.62
119,0.092,0.055,0.589
120,0.044,0.051,0.508
121,0.032,0.045,0.405
122,0.033,0.038,0.278
123,0.027,0.03,0.146
124,0.015,0.02,0.022
125,0.001,0.009,-0.082
126,-0.016,-0.005,-0.165
127,-0.028,-0.018,-0.228
128,-0.041,-0.031,-0.275
129,-0.056,-0.042,-0.309
130,-0.068,-0.05,-0.331
131,-0.075,-0.057,-0.344
132,-0.074,-0.062,-0.351
133,-0.074,-0.064,-0.353
134,-0.073,-0.064,-0.352
135,-0.074,-0.061,-0.345
136,-0.071,-0.056,-0.331
137,-0.063,-0.05,-0.307
138,-0.048,-0.041,-0.268
139,-0.032,-0.031,-0.215
140,-0.015,-0.02,-0.144
141,-0.007,-0.009,-0.057
142,-0.005,0.001,0.047
143,0.004,0.01,0.168
144,0.013,0.016,0.294
145,0.009,0.021,0.408
146,0.011,0.026,0.503
147,0.059,0.029,0.57
148,0.088,0.031,0.586
149,0.11,0.03,0.558
150,0.085,0.028,0.47
151,0.044,0.026,0.347
152,0.013,0.02,0.217
153,-0.001,0.013,0.094
154,-0.009,0.005,-0.016
155,-0.016,-0.003,-0.108
156,-0.022,-0.011,-0.18
157,-0.03,-0.019,-0.235
158,-0.038,-0.028,-0.273
159,-0.045,-0.036,-0.3
160,-0.054,-0.042,-0.318
161,-0.061,-0.046,-0.33
162,-0.066,-0.049,-0.336
163,-0.067,-0.049,-0.338
164,-0.064,-0.047,-0.334
165,-0.057,-0.043,-0.324
166,-0.046,-0.038,-0.305
167,-0.035,-0.031,-0.277
168,-0.025,-0.023,-0.236
169,-0.016,-0.013,-0.178
170,-0.005,-0.004,-0.099
171,0.007,0.007,-0.001
172,0.011,0.018,0.11
173,0.012,0.028,0.228
174,0.03,0.035,0.35
175,0.05,0.039,0.458
176,0.081,0.041,0.539
177,0.076,0.043,0.572
178,0.06,0.043,0.558
179,0.052,0.04,0.501
180,0.073,0.036,0.414
181,0.07,0.031,0.297
182,0.056,0.025,0.171
183,0.028,0.018,0.047
184,0.005,0.009,-0.058
185,-0.012,-0.001,-0.142
186,-0.027,-0.01,-0.208
187,-0.041,-0.02,-0.256
188,-0.052,-0.028,-0.289
189,-0.059,-0.036,-0.311
190,-0.062,-0.041,-0.324
191,-0.061,-0.045,-0.331
192,-0.061,-0.048,-0.333
193,-0.061,-0.048,-0.333
194,-0.06,-0.046,-0.327
195,-0.055,-0.043,-0.315
196,-0.048,-0.038,-0.293
197,-0.04,-0.032,-0.26
198,-0.031,-0.024,-0.211
199,-0.019,-0.015,-0.143
200,-0.005,-0.005,-0.055
201,0.008,0.004,0.05
202,0.024,0.012,0.17
203,0.048,0.019,0.297
204,0.017,0.025,0.401
205,0.011,0.03,0.487
206,0.05,0.032,0.546
207,0.073,0.033,0.567
208,0.075,0.031,0.539
209,0.058,0.029,0.461
210,0.031,0.024,0.349
211,0.034,0.016,0.231
212,0.026,0.007,0.111
213,0.004,-0.002,-0.002
214,-0.012,-0.01,-0.099
215,-0.028,-0.017,-0.176
216,-0.04,-0.024,-0.233
217,-0.052,-0.031,-0.273
218,-0.059,-0.037,-0.299
219,-0.064,-0.042,-0.315
220,-0.067,-0.046,-0.324
221,-0.071,-0.049,-0.329
222,-0.071,-0.051,-0.33
223,-0.066,-0.051,-0.325
224,-0.059,-0.049,-0.315
225,-0.052,-0.045,-0.299
226,-0.046,-0.041,-0.273
227,-0.038,-0.035,-0.235
228,-0.03,-0.029,-0.18
229,-0.024,-0.023,-0.108
230,-0.014,-0.016,-0.014
231,-0.0,-0.007,0.098
232,0.013,-0.0,0.221
233,0.042,0.005,0.348
234,0.061,0.008,0.463
235,0.051,0.01,0.542
236,0.013,0.01,0.571
237,-0.013,0.008,0.55
238,-0.027,0.003,0.485
239,-0.008,-0.002,0.394
240,0.006,-0.007,0.281
241,0.003,-0.012,0.159
242,-0.01,-0.017,0.039
243,-0.013,-0.024,-0.062
244,-0.023,-0.031,-0.145
245,-0.035,-0.038,-0.21
246,-0.048,-0.045,-0.258
247,-0.059,-0.05,-0.293
248,-0.068,-0.054,-0.315
249,-0.074,-0.057,-0.33
250,-0.076,-0.059,-0.337
251,-0.074,-0.058,-0.339
252,-0.073,-0.055,-0.337
253,-0.073,-0.051,-0.331
254,-0.066,-0.045,-0.317
255,-0.054,-0.037,-0.294
256,-0.035,-0.028,-0.257
257,-0.016,-0.018,-0.207
258,0.0,-0.008,-0.141
259,0.012,0.001,-0.06
260,0.028,0.009,0.042
261,0.038,0.015,0.159
262,0.033,0.021,0.282
263,0.002,0.027,0.391
264,-0.002,0.032,0.487
265,0.029,0.034,0.551
266,0.066,0.035,0.571
267,0.076,0.033,0.535
268,0.071,0.03,0.456
269,0.042,0.024,0.341
270,0.035,0.015,0.219
271,0.033,0.006,0.101
272,0.018,-0.003,-0.012
273,-0.005,-0.011,-0.107
274,-0.024,-0.018,-0.182
275,-0.038,-0.025,-0.236
276,-0.049,-0.031,-0.274
277,-0.055,-0.036,-0.298
278,-0.063,-0.041,-0.313
279,-0.07,-0.043,-0.322
280,-0.075,-0.044,-0.326
281,-0.072,-0.042,-0.325
282,-0.066,-0.039,-0.319
283,-0.057,-0.034,-0.308
284,-0.046,-0.027,-0.29
285,-0.034,-0.019,-0.262
286,-0.016,-0.01,-0.22
287,0.006,-0.001,-0.161
288,0.023,0.009,-0.085
289,0.035,0.02,0.007
290,0.049,0.031,0.115
291,0.065,0.042,0.235
292,0.086,0.05,0.361
293,0.105,0.055,0.478
294,0.085,0.059,0.551
295,0.053,0.061,0.579
296,0.035,0.06,0.557
297,0.029,0.058,0.494
298,0.057,0.053,0.4
299,0.075,0.047,0.283
300,0.067,0.04,0.157
301,0.055,0.031,0.042
302,0.033,0.02,-0.059
303,0.017,0.007,-0.142
304,-0.004,-0.004,-0.207
305,-0.021,-0.014,-0.255
306,-0.036,-0.022,-0.289
307,-0.049,-0.028,-0.311
308,-0.057,-0.033,-0.323
309,-0.059,-0.036,-0.329
310,-0.058,-0.037,-0.329
311,-0.056,-0.036,-0.326
312,-0.052,-0.033,-0.318
313,-0.044,-0.028,-0.305
314,-0.034,-0.022,-0.283
315,-0.023,-0.014,-0.251
316,-0.01,-0.005,-0.205
317,0.001,0.004,-0.144
318,0.009,0.013,-0.067
319,0.02,0.021,0.029
320,0.033,0.028,0.142
321,0.041,0.036,0.262
322,0.045,0.043,0.375
323,0.072,0.05,0.477
324,0.098,0.054,0.545
325,0.122,0.056,0.564
326,0.11,0.057,0.523
327,0.069,0.055,0.431
328,0.024,0.05,0.313
329,0.016,0.043,0.196
330,0.029,0.033,0.088
331,0.026,0.023,-0.016
332,0.023,0.013,-0.104
333,0.015,0.004,-0.175
334,0.002,-0.005,-0.229
335,-0.011,-0.013,-0.269
336,-0.026,-0.02,-0.296
337,-0.038,-0.025,-0.314
338,-0.046,-0.028,-0.324
339,-0.05,-0.029,-0.328
340,-0.05,-0.028,-0.327
341,-0.049,-0.024,-0.323
342,-0.043,-0.018,-0.313
343,-0.034,-0.011,-0.296
344,-0.021,-0.001,-0.268
345,-0.008,0.009,-0.229
346,0.005,0.021,-0.176
347,0.019,0.033,-0.104
348,0.032,0.046,-0.017
349,0.042,0.058,0.086
350,0.069,0.068,0.206
351,0.113,0.075,0.336
352,0.145,0.08,0.457
353,0.143,0.083,0.545
354,0.127,0.086,0.584
355,0.104,0.086,0.571
356,0.105,0.083,0.51
357,0.093,0.079,0.411
358,0.088,0.074,0.295
359,0.073,0.067,0.171
360,0.058,0.056,0.055
361,0.042,0.042,-0.044
362,0.027,0.029,-0.127
363,0.006,0.016,-0.194
364,-0.011,0.005,-0.243
365,-0.027,-0.005,-0.277
366,-0.037,-0.013,-0.3
367,-0.039,-0.019,-0.313
368,-0.041,-0.024,-0.32
369,-0.047,-0.026,-0.325
370,-0.051,-0.026,-0.325
371,-0.051,-0.025,-0.319
372,-0.042,-0.021,-0.305
373,-0.031,-0.015,-0.283
374,-0.017,-0.008,-0.25
375,-0.004,0.002,-0.206
376,0.01,0.013,-0.147
377,0.027,0.024,-0.069
378,0.045,0.035,0.03
379,0.051,0.045,0.142
380,0.049,0.054,0.261
381,0.047,0.061,0.378
382,0.071,0.067,0.488
383,0.124,0.07,0.574
384,0.138,0.07,0.601
385,0.093,0.069,0.557
386,0.044,0.064,0.465
387,0.018,0.057,0.349
388,0.015,0.048,0.225
389,0.013,0.036,0.103
390,0.003,0.022,-0.009
391,-0.007,0.007,-0.101
392,-0.011,-0.008,-0.171
393,-0.021,-0.024,-0.224
394,-0.029,-0.039,-0.263
395,-0.039,-0.053,-0.29
396,-0.048,-0.062,-0.308
397,-0.055,-0.068,-0.32
398,-0.059,-0.067,-0.326
399,-0.06,-0.058,-0.327
400,-0.057,-0.039,-0.324
