lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.702,0.717,0.713
2,0.495,0.579,0.507
3,0.386,0.463,0.39
4,0.303,0.367,0.298
5,0.261,0.288,0.244
6,0.225,0.224,0.2
7,0.21,0.173,0.18
8,0.196,0.134,0.167
9,0.164,0.103,0.138
10,0.12,0.081,0.098
11,0.081,0.066,0.064
12,0.066,0.056,0.053
13,0.053,0.051,0.043
14,0.044,0.048,0.037
15,0.048,0.048,0.043
16,0.052,0.05,0.046
17,0.057,0.054,0.049
18,0.043,0.057,0.035
19,0.038,0.061,0.028
20,0.036,0.065,0.024
21,0.03,0.068,0.017
22,0.041,0.071,0.027
23,0.048,0.073,0.037
24,0.071,0.074,0.065
25,0.079,0.075,0.082
26,0.089,0.069,0.101
27,0.079,0.067,0.1
28,0.076,0.067,0.103
29,0.089,0.068,0.118
30,0.087,0.07,0.117
31,0.071,0.071,0.097
32,0.065,0.073,0.084
33,0.071,0.073,0.078
34,0.074,0.072,0.071
35,0.072,0.07,0.059
36,0.053,0.068,0.034
37,0.048,0.068,0.027
38,0.047,0.067,0.027
39,0.051,0.066,0.034
40,0.056,0.065,0.042
41,0.055,0.064,0.043
42,0.06,0.063,0.049
43,0.058,0.061,0.05
44,0.057,0.059,0.049
45,0.064,0.058,0.054
46,0.069,0.056,0.058
47,0.062,0.054,0.051
48,0.065,0.052,0.053
49,0.064,0.051,0.049
50,0.05,0.049,0.033
51,0.053,0.046,0.037
52,0.05,0.043,0.034
53,0.05,0.04,0.037
54,0.047,0.038,0.043
55,0.038,0.035,0.044
56,0.036,0.032,0.054
57,0.029,0.03,0.058
58,0.025,0.029,0.064
59,0.016,0.029,0.059
60,0.006,0.028,0.048
61,0.004,0.027,0.039
62,0.022,0.027,0.046
63,0.02,0.027,0.034
64,0.012,0.028,0.017
65,0.015,0.03,0.013
66,0.022,0.031,0.014
67,0.023,0.031,0.015
68,0.034,0.032,0.026
69,0.045,0.032,0.039
70,0.053,0.032,0.05
71,0.053,0.033,0.052
72,0.052,0.033,0.052
73,0.044,0.033,0.045
74,0.053,0.032,0.054
75,0.053,0.031,0.054
76,0.035,0.03,0.035
77,0.03,0.027,0.028
78,0.032,0.025,0.026
79,0.014,0.022,0.006
80,0.001,0.019,-0.008
81,-0.001,0.017,-0.009
82,-0.003,0.015,-0.007
83,0.002,0.013,0.003
84,0.005,0.012,0.015
85,0.002,0.01,0.022
86,0.006,0.01,0.037
87,-0.002,0.012,0.039
88,0.005,0.013,0.052
89,0.018,0.014,0.065
90,0.034,0.017,0.077
91,0.029,0.021,0.062
92,0.026,0.024,0.047
93,0.019,0.027,0.027
94,0.012,0.029,0.009
95,0.022,0.031,0.01
96,0.033,0.032,0.014
97,0.04,0.033,0.018
98,0.05,0.033,0.028
99,0.059,0.034,0.041
100,0.065,0.033,0.051
101,0.045,0.032,0.036
102,0.036,0.029,0.03
103,0.036,0.027,0.031
104,0.028,0.024,0.023
105,0.023,0.022,0.016
106,0.005,0.021,-0.002
107,0.011,0.019,0.002
108,0.023,0.018,0.012
109,0.005,0.016,-0.006
110,-0.019,0.015,-0.027
111,-0.015,0.014,-0.018
112,-0.002,0.014,-0.001
113,-0.004,0.015,0.004
114,0.002,0.015,0.017
115,0.02,0.016,0.045
116,0.03,0.015,0.064
117,0.029,0.016,0.07
118,0.035,0.016,0.08
119,0.037,0.017,0.079
120,0.031,0.019,0.066
121,0.027,0.021,0.051
122,0.016,0.023,0.03
123,0.03,0.024,0.034
124,0.037,0.025,0.032
125,0.039,0.025,0.03
126,0.033,0.025,0.023
127,0.008,0.024,-0.0
128,0.009,0.022,0.003
129,0.009,0.02,0.007
130,0.013,0.017,0.014
131,0.016,0.014,0.018
132,0.01,0.011,0.014
133,0.01,0.008,0.015
134,-0.002,0.004,0.004
135,-0.003,0.002,0.003
136,-0.0,0.0,0.004
137,0.009,-0.0,0.011
138,0.011,-0.001,0.009
139,0.008,0.0,0.004
140,0.005,0.001,-0.001
141,-0.006,0.003,-0.008
142,-0.003,0.004,0.0
143,-0.006,0.006,0.005
144,-0.001,0.007,0.02
145,-0.001,0.009,0.031
146,-0.002,0.011,0.042
147,0.009,0.012,0.059
148,0.014,0.014,0.066
149,0.016,0.016,0.064
150,0.016,0.017,0.054
151,0.024,0.018,0.048
152,0.033,0.018,0.044
153,0.034,0.018,0.034
154,0.034,0.017,0.028
155,0.031,0.017,0.023
156,0.024,0.016,0.016
157,0.01,0.015,0.005
158,0.001,0.013,-0.001
159,0.006,0.01,0.006
160,-0.001,0.007,0.0
161,0.0,0.003,0.001
162,-0.004,-0.001,-0.003
163,-0.013,-0.006,-0.013
164,-0.018,-0.011,-0.017
165,-0.015,-0.016,-0.016
166,-0.018,-0.022,-0.022
167,-0.023,-0.027,-0.031
168,-0.025,-0.032,-0.035
169,-0.034,-0.037,-0.041
170,-0.035,-0.041,-0.037
171,-0.036,-0.045,-0.033
172,-0.043,-0.047,-0.035
173,-0.055,-0.048,-0.038
174,-0.048,-0.049,-0.022
175,-0.047,-0.049,-0.011
176,-0.054,-0.048,-0.008
177,-0.052,-0.047,-0.0
178,-0.054,-0.045,-0.0
179,-0.061,-0.042,-0.012
180,-0.057,-0.04,-0.016
181,-0.045,-0.037,-0.017
182,-0.033,-0.035,-0.015
183,-0.033,-0.033,-0.025
184,-0.027,-0.03,-0.028
185,-0.02,-0.028,-0.027
186,-0.02,-0.025,-0.028
187,-0.018,-0.022,-0.025
188,-0.01,-0.02,-0.014
189,-0.002,-0.017,-0.004
190,0.002,-0.014,0.001
191,0.001,-0.011,0.002
192,0.008,-0.008,0.007
193,0.011,-0.005,0.008
194,-0.005,-0.003,-0.01
195,-0.019,-0.0,-0.025
196,-0.014,0.002,-0.022
197,-0.003,0.005,-0.015
198,0.0,0.008,-0.014
199,-0.002,0.011,-0.014
200,-0.008,0.013,-0.017
201,-0.013,0.015,-0.018
202,-0.005,0.017,-0.004
203,0.017,0.018,0.025
204,0.032,0.019,0.051
205,0.032,0.021,0.061
206,0.033,0.022,0.069
207,0.033,0.023,0.071
208,0.036,0.023,0.07
209,0.042,0.023,0.064
210,0.032,0.02,0.043
211,0.032,0.018,0.032
212,0.021,0.016,0.012
213,0.011,0.014,-0.005
214,0.015,0.011,-0.005
215,0.015,0.008,-0.009
216,0.008,0.004,-0.015
217,0.006,-0.0,-0.014
218,-0.011,-0.005,-0.028
219,-0.025,-0.01,-0.037
220,-0.028,-0.013,-0.037
221,-0.034,-0.015,-0.04
222,-0.025,-0.016,-0.03
223,-0.014,-0.017,-0.021
224,-0.025,-0.018,-0.035
225,-0.029,-0.019,-0.043
226,-0.028,-0.02,-0.046
227,-0.028,-0.02,-0.049
228,-0.029,-0.02,-0.049
229,-0.032,-0.019,-0.049
230,-0.019,-0.018,-0.032
231,-0.005,-0.016,-0.011
232,0.007,-0.015,0.01
233,0.015,-0.014,0.027
234,0.013,-0.013,0.036
235,-0.012,-0.012,0.02
236,-0.013,-0.011,0.021
237,-0.006,-0.011,0.022
238,0.008,-0.01,0.029
239,0.012,-0.009,0.024
240,0.006,-0.008,0.008
241,-0.008,-0.007,-0.016
242,-0.026,-0.006,-0.041
243,-0.039,-0.005,-0.06
244,-0.043,-0.004,-0.069
245,-0.044,-0.002,-0.069
246,-0.023,0.0,-0.044
247,0.011,0.002,-0.005
248,0.025,0.004,0.013
249,0.028,0.005,0.02
250,0.028,0.006,0.021
251,0.01,0.007,0.005
252,0.001,0.008,-0.005
253,0.001,0.011,-0.006
254,0.012,0.014,0.003
255,0.025,0.018,0.012
256,0.036,0.021,0.019
257,0.035,0.023,0.017
258,0.027,0.024,0.011
259,0.021,0.023,0.008
260,0.023,0.021,0.015
261,0.017,0.018,0.016
262,0.017,0.015,0.027
263,0.015,0.012,0.037
264,0.003,0.009,0.035
265,-0.002,0.004,0.036
266,-0.006,-0.001,0.032
267,-0.002,-0.005,0.03
268,-0.001,-0.009,0.021
269,-0.007,-0.011,0.004
270,-0.006,-0.012,-0.007
271,0.006,-0.012,-0.005
272,-0.003,-0.011,-0.02
273,-0.011,-0.011,-0.034
274,-0.022,-0.012,-0.046
275,-0.038,-0.013,-0.061
276,-0.054,-0.013,-0.072
277,-0.055,-0.013,-0.068
278,-0.038,-0.013,-0.048
279,-0.017,-0.011,-0.025
280,-0.003,-0.009,-0.009
281,0.013,-0.008,0.007
282,0.026,-0.006,0.018
283,0.03,-0.005,0.022
284,0.024,-0.005,0.016
285,0.018,-0.005,0.011
286,0.004,-0.006,-0.002
287,-0.005,-0.007,-0.01
288,-0.001,-0.008,-0.005
289,-0.007,-0.008,-0.008
290,-0.02,-0.007,-0.017
291,-0.015,-0.006,-0.006
292,-0.017,-0.004,-0.001
293,-0.018,-0.003,0.006
294,-0.028,-0.002,0.005
295,-0.021,-0.002,0.018
296,-0.006,-0.002,0.03
297,-0.003,-0.002,0.026
298,-0.006,-0.003,0.013
299,-0.007,-0.004,-0.001
300,-0.011,-0.006,-0.017
301,-0.006,-0.008,-0.022
302,-0.011,-0.009,-0.032
303,-0.015,-0.01,-0.04
304,-0.014,-0.011,-0.038
305,-0.003,-0.012,-0.025
306,0.005,-0.014,-0.015
307,0.014,-0.017,-0.003
308,0.032,-0.021,0.016
309,0.018,-0.025,0.002
310,-0.015,-0.029,-0.028
311,-0.036,-0.033,-0.05
312,-0.049,-0.035,-0.064
313,-0.061,-0.037,-0.075
314,-0.068,-0.039,-0.083
315,-0.062,-0.04,-0.079
316,-0.057,-0.04,-0.074
317,-0.051,-0.039,-0.068
318,-0.052,-0.038,-0.065
319,-0.056,-0.037,-0.064
320,-0.052,-0.033,-0.053
321,-0.055,-0.029,-0.045
322,-0.041,-0.026,-0.02
323,-0.027,-0.023,0.004
324,-0.009,-0.021,0.027
325,0.006,-0.018,0.043
326,0.002,-0.014,0.034
327,0.008,-0.009,0.029
328,0.02,-0.004,0.03
329,0.026,0.001,0.026
330,0.035,0.006,0.025
331,0.026,0.009,0.009
332,0.026,0.011,0.004
333,0.004,0.012,-0.02
334,-0.005,0.01,-0.028
335,-0.003,0.007,-0.025
336,-0.009,0.004,-0.028
337,-0.007,0.001,-0.025
338,-0.011,-0.002,-0.028
339,-0.01,-0.004,-0.025
340,-0.005,-0.006,-0.018
341,-0.006,-0.007,-0.019
342,-0.008,-0.008,-0.02
343,-0.016,-0.007,-0.028
344,-0.014,-0.006,-0.029
345,0.012,-0.002,-0.008
346,0.024,0.002,0.001
347,0.019,0.007,-0.002
348,0.004,0.013,-0.013
349,-0.012,0.02,-0.021
350,-0.011,0.027,-0.012
351,-0.007,0.033,0.002
352,0.016,0.039,0.034
353,0.046,0.046,0.07
354,0.065,0.052,0.095
355,0.081,0.058,0.11
356,0.083,0.062,0.108
357,0.084,0.064,0.101
358,0.092,0.065,0.1
359,0.095,0.066,0.094
360,0.084,0.067,0.074
361,0.078,0.067,0.062
362,0.078,0.066,0.057
363,0.068,0.065,0.045
364,0.065,0.062,0.045
365,0.049,0.059,0.034
366,0.034,0.054,0.023
367,0.02,0.049,0.015
368,0.018,0.043,0.017
369,0.021,0.037,0.022
370,0.036,0.032,0.037
371,0.031,0.025,0.032
372,0.013,0.017,0.016
373,0.001,0.01,0.005
374,0.014,0.003,0.016
375,0.006,-0.003,0.008
376,-0.013,-0.006,-0.008
377,-0.014,-0.009,-0.008
378,-0.009,-0.012,0.001
379,0.0,-0.014,0.015
380,-0.001,-0.016,0.022
381,-0.008,-0.017,0.022
382,-0.021,-0.018,0.017
383,-0.029,-0.019,0.014
384,-0.033,-0.02,0.008
385,-0.033,-0.02,0.002
386,-0.03,-0.02,-0.003
387,-0.025,-0.02,-0.007
388,-0.019,-0.02,-0.011
389,-0.019,-0.019,-0.022
390,-0.013,-0.018,-0.028
391,-0.013,-0.017,-0.036
392,-0.009,-0.016,-0.038
393,-0.014,-0.014,-0.043
394,-0.02,-0.012,-0.046
395,-0.001,-0.009,-0.022
396,0.003,-0.005,-0.011
397,-0.001,-0.001,-0.011
398,0.003,0.005,-0.003
399,0.011,0.012,0.007
400,0.016,0.02,0.011
