lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.743,0.743,0.871
2,0.529,0.593,0.701
3,0.408,0.466,0.542
4,0.318,0.358,0.386
5,0.248,0.268,0.237
6,0.196,0.194,0.108
7,0.147,0.134,0.0
8,0.104,0.087,-0.086
9,0.076,0.051,-0.15
10,0.052,0.024,-0.198
11,0.035,0.006,-0.233
12,0.021,-0.006,-0.257
13,0.011,-0.011,-0.273
14,0.006,-0.012,-0.281
15,0.005,-0.008,-0.283
16,0.006,-0.002,-0.28
17,0.004,0.007,-0.272
18,0.002,0.017,-0.26
19,0.004,0.028,-0.237
20,0.011,0.04,-0.202
21,0.02,0.051,-0.154
22,0.026,0.062,-0.091
23,0.034,0.072,-0.013
24,0.044,0.082,0.081
25,0.066,0.089,0.192
26,0.105,0.091,0.32
27,0.139,0.094,0.445
28,0.121,0.097,0.532
29,0.095,0.099,0.574
30,0.116,0.1,0.585
31,0.157,0.099,0.557
32,0.171,0.097,0.473
33,0.122,0.094,0.344
34,0.083,0.09,0.213
35,0.061,0.083,0.098
36,0.049,0.074,-0.001
37,0.047,0.064,-0.08
38,0.039,0.055,-0.146
39,0.029,0.047,-0.197
40,0.02,0.038,-0.234
41,0.018,0.031,-0.259
42,0.017,0.024,-0.276
43,0.015,0.019,-0.287
44,0.008,0.015,-0.297
45,0.004,0.013,-0.3
46,0.003,0.013,-0.297
47,0.008,0.014,-0.287
48,0.013,0.017,-0.272
49,0.01,0.021,-0.25
50,0.014,0.028,-0.215
51,0.021,0.035,-0.164
52,0.032,0.042,-0.097
53,0.046,0.048,-0.011
54,0.054,0.055,0.091
55,0.065,0.063,0.204
56,0.062,0.07,0.311
57,0.081,0.074,0.415
58,0.12,0.075,0.506
59,0.151,0.075,0.55
60,0.112,0.075,0.521
61,0.072,0.073,0.445
62,0.061,0.068,0.354
63,0.07,0.061,0.252
64,0.062,0.055,0.14
65,0.049,0.049,0.032
66,0.034,0.043,-0.059
67,0.028,0.037,-0.128
68,0.029,0.033,-0.18
69,0.029,0.03,-0.219
70,0.024,0.028,-0.249
71,0.017,0.028,-0.271
72,0.011,0.029,-0.287
73,0.006,0.029,-0.296
74,0.005,0.03,-0.3
75,0.001,0.031,-0.301
76,-0.005,0.033,-0.297
77,-0.003,0.035,-0.283
78,0.011,0.037,-0.258
79,0.029,0.039,-0.221
80,0.045,0.042,-0.172
81,0.056,0.044,-0.111
82,0.071,0.046,-0.033
83,0.081,0.048,0.056
84,0.102,0.048,0.164
85,0.136,0.045,0.287
86,0.141,0.042,0.399
87,0.082,0.039,0.467
88,0.031,0.035,0.504
89,0.023,0.03,0.51
90,0.003,0.025,0.47
91,-0.01,0.02,0.388
92,-0.041,0.016,0.273
93,-0.059,0.011,0.156
94,-0.052,0.005,0.055
95,-0.033,-0.002,-0.031
96,-0.017,-0.009,-0.104
97,-0.013,-0.013,-0.166
98,-0.015,-0.017,-0.214
99,-0.015,-0.02,-0.248
100,-0.011,-0.022,-0.271
101,-0.009,-0.024,-0.286
102,-0.007,-0.024,-0.295
103,-0.008,-0.023,-0.301
104,-0.012,-0.021,-0.302
105,-0.01,-0.02,-0.296
106,-0.009,-0.018,-0.285
107,-0.009,-0.016,-0.267
108,-0.01,-0.014,-0.242
109,-0.011,-0.012,-0.205
110,-0.011,-0.012,-0.154
111,-0.01,-0.014,-0.088
112,-0.011,-0.018,-0.005
113,-0.024,-0.022,0.09
114,-0.036,-0.025,0.196
115,-0.04,-0.029,0.302
116,-0.026,-0.033,0.404
117,-0.008,-0.037,0.486
118,-0.006,-0.04,0.519
119,-0.045,-0.042,0.483
120,-0.087,-0.043,0.406
121,-0.092,-0.045,0.318
122,-0.066,-0.047,0.222
123,-0.051,-0.048,0.113
124,-0.049,-0.048,0.008
125,-0.047,-0.047,-0.077
126,-0.041,-0.046,-0.143
127,-0.031,-0.044,-0.193
128,-0.023,-0.04,-0.229
129,-0.024,-0.036,-0.258
130,-0.028,-0.032,-0.278
131,-0.03,-0.028,-0.29
132,-0.029,-0.024,-0.297
133,-0.025,-0.021,-0.298
134,-0.023,-0.017,-0.295
135,-0.025,-0.014,-0.289
136,-0.024,-0.012,-0.277
137,-0.018,-0.01,-0.256
138,-0.01,-0.008,-0.224
139,-0.003,-0.007,-0.18
140,0.001,-0.006,-0.123
141,0.002,-0.006,-0.054
142,0.004,-0.006,0.031
143,0.012,-0.008,0.131
144,0.024,-0.012,0.24
145,0.008,-0.015,0.333
146,-0.017,-0.018,0.404
147,-0.032,-0.019,0.449
148,-0.034,-0.021,0.466
149,-0.029,-0.023,0.444
150,-0.035,-0.025,0.369
151,-0.052,-0.026,0.268
152,-0.054,-0.027,0.165
153,-0.037,-0.028,0.072
154,-0.027,-0.028,-0.018
155,-0.022,-0.027,-0.095
156,-0.026,-0.025,-0.159
157,-0.031,-0.023,-0.206
158,-0.033,-0.023,-0.239
159,-0.031,-0.024,-0.261
160,-0.027,-0.026,-0.276
161,-0.027,-0.028,-0.286
162,-0.03,-0.03,-0.291
163,-0.03,-0.034,-0.29
164,-0.025,-0.037,-0.283
165,-0.022,-0.041,-0.271
166,-0.021,-0.044,-0.254
167,-0.023,-0.047,-0.23
168,-0.024,-0.049,-0.196
169,-0.029,-0.053,-0.151
170,-0.034,-0.056,-0.091
171,-0.044,-0.059,-0.016
172,-0.062,-0.062,0.07
173,-0.078,-0.063,0.164
174,-0.089,-0.065,0.262
175,-0.09,-0.066,0.355
176,-0.093,-0.067,0.427
177,-0.12,-0.067,0.449
178,-0.138,-0.066,0.434
179,-0.126,-0.065,0.387
180,-0.083,-0.063,0.324
181,-0.031,-0.061,0.244
182,-0.011,-0.056,0.144
183,-0.009,-0.051,0.04
184,-0.006,-0.045,-0.048
185,0.001,-0.04,-0.118
186,0.0,-0.035,-0.175
187,-0.005,-0.028,-0.22
188,-0.015,-0.021,-0.254
189,-0.024,-0.013,-0.277
190,-0.026,-0.007,-0.29
191,-0.021,-0.002,-0.295
192,-0.017,0.003,-0.294
193,-0.019,0.006,-0.291
194,-0.016,0.007,-0.282
195,-0.01,0.008,-0.266
196,0.001,0.007,-0.242
197,0.011,0.006,-0.21
198,0.019,0.004,-0.167
199,0.022,0.002,-0.112
200,0.02,-0.001,-0.045
201,0.022,-0.004,0.04
202,0.017,-0.007,0.138
203,0.008,-0.01,0.239
204,-0.024,-0.01,0.324
205,-0.033,-0.009,0.396
206,-0.025,-0.009,0.447
207,-0.008,-0.01,0.471
208,0.004,-0.01,0.445
209,-0.014,-0.011,0.37
210,-0.038,-0.011,0.274
211,-0.047,-0.011,0.171
212,-0.027,-0.011,0.078
213,-0.009,-0.011,-0.009
214,-0.002,-0.01,-0.085
215,0.001,-0.008,-0.148
216,0.002,-0.008,-0.196
217,-0.001,-0.008,-0.233
218,-0.003,-0.008,-0.259
219,-0.004,-0.007,-0.276
220,-0.009,-0.006,-0.288
221,-0.011,-0.005,-0.293
222,-0.005,-0.004,-0.291
223,0.005,-0.002,-0.283
224,0.012,-0.001,-0.27
225,0.014,0.001,-0.254
226,0.014,0.002,-0.23
227,0.013,0.003,-0.197
228,0.014,0.003,-0.15
229,0.012,0.004,-0.088
230,0.004,0.005,-0.012
231,-0.004,0.007,0.077
232,-0.02,0.009,0.173
233,-0.016,0.01,0.273
234,-0.012,0.01,0.365
235,-0.011,0.011,0.435
236,-0.003,0.012,0.474
237,-0.011,0.014,0.464
238,0.007,0.014,0.424
239,0.045,0.015,0.361
240,0.062,0.017,0.271
241,0.052,0.02,0.162
242,0.037,0.022,0.056
243,0.03,0.021,-0.034
244,0.025,0.019,-0.107
245,0.021,0.016,-0.164
246,0.017,0.015,-0.208
247,0.012,0.014,-0.24
248,0.006,0.013,-0.263
249,0.006,0.011,-0.275
250,0.009,0.01,-0.282
251,0.009,0.009,-0.284
252,0.002,0.009,-0.285
253,-0.0,0.01,-0.28
254,0.002,0.01,-0.266
255,0.009,0.011,-0.245
256,0.015,0.013,-0.214
257,0.017,0.015,-0.174
258,0.015,0.019,-0.121
259,0.014,0.023,-0.056
260,0.019,0.027,0.029
261,0.025,0.032,0.129
262,0.016,0.036,0.23
263,-0.003,0.042,0.322
264,-0.011,0.046,0.405
265,0.043,0.049,0.479
266,0.114,0.051,0.521
267,0.128,0.052,0.498
268,0.097,0.054,0.419
269,0.066,0.055,0.317
270,0.06,0.055,0.216
271,0.068,0.053,0.12
272,0.068,0.051,0.026
273,0.056,0.051,-0.057
274,0.043,0.05,-0.125
275,0.031,0.046,-0.177
276,0.023,0.042,-0.215
277,0.018,0.037,-0.241
278,0.016,0.032,-0.259
279,0.015,0.028,-0.271
280,0.014,0.025,-0.278
281,0.014,0.022,-0.279
282,0.018,0.02,-0.275
283,0.023,0.02,-0.265
284,0.027,0.021,-0.25
285,0.031,0.024,-0.227
286,0.036,0.027,-0.195
287,0.043,0.032,-0.149
288,0.047,0.038,-0.092
289,0.038,0.046,-0.024
290,0.026,0.056,0.057
291,0.026,0.065,0.15
292,0.048,0.071,0.256
293,0.085,0.076,0.364
294,0.092,0.081,0.438
295,0.066,0.085,0.466
296,0.056,0.088,0.463
297,0.079,0.089,0.431
298,0.143,0.089,0.382
299,0.158,0.089,0.295
300,0.131,0.089,0.188
301,0.114,0.086,0.089
302,0.102,0.08,0.002
303,0.089,0.073,-0.073
304,0.074,0.066,-0.133
305,0.059,0.06,-0.181
306,0.044,0.055,-0.217
307,0.026,0.05,-0.245
308,0.019,0.045,-0.261
309,0.018,0.041,-0.27
310,0.018,0.038,-0.274
311,0.017,0.035,-0.273
312,0.018,0.034,-0.266
313,0.024,0.033,-0.253
314,0.027,0.034,-0.233
315,0.028,0.035,-0.206
316,0.025,0.039,-0.169
317,0.029,0.044,-0.118
318,0.041,0.05,-0.051
319,0.052,0.054,0.031
320,0.06,0.059,0.127
321,0.059,0.065,0.228
322,0.057,0.071,0.323
323,0.055,0.077,0.408
324,0.107,0.079,0.492
325,0.191,0.08,0.546
326,0.143,0.08,0.503
327,0.09,0.08,0.42
328,0.067,0.077,0.325
329,0.07,0.071,0.226
330,0.07,0.063,0.124
331,0.065,0.056,0.03
332,0.051,0.05,-0.053
333,0.036,0.043,-0.119
334,0.027,0.036,-0.168
335,0.022,0.03,-0.203
336,0.017,0.025,-0.229
337,0.008,0.022,-0.248
338,0.001,0.02,-0.262
339,-0.001,0.019,-0.268
340,0.002,0.021,-0.267
341,0.011,0.024,-0.259
342,0.017,0.03,-0.247
343,0.023,0.038,-0.228
344,0.032,0.046,-0.202
345,0.047,0.056,-0.165
346,0.057,0.066,-0.118
347,0.064,0.076,-0.059
348,0.069,0.088,0.011
349,0.076,0.1,0.093
350,0.102,0.11,0.192
351,0.146,0.115,0.307
352,0.186,0.119,0.42
353,0.179,0.122,0.493
354,0.148,0.125,0.524
355,0.117,0.125,0.512
356,0.142,0.123,0.473
357,0.162,0.119,0.396
358,0.143,0.115,0.288
359,0.11,0.109,0.174
360,0.083,0.099,0.071
361,0.07,0.086,-0.014
362,0.059,0.069,-0.083
363,0.039,0.053,-0.142
364,0.02,0.037,-0.187
365,0.006,0.022,-0.218
366,-0.0,0.009,-0.239
367,-0.004,-0.003,-0.251
368,-0.005,-0.012,-0.258
369,-0.011,-0.018,-0.262
370,-0.018,-0.022,-0.262
371,-0.025,-0.023,-0.256
372,-0.026,-0.023,-0.244
373,-0.026,-0.019,-0.226
374,-0.026,-0.013,-0.201
375,-0.027,-0.004,-0.166
376,-0.026,0.006,-0.12
377,-0.021,0.017,-0.06
378,-0.008,0.029,0.02
379,0.001,0.04,0.111
380,0.008,0.051,0.21
381,0.011,0.061,0.305
382,0.048,0.07,0.403
383,0.127,0.077,0.49
384,0.193,0.083,0.53
385,0.185,0.087,0.5
386,0.14,0.088,0.416
387,0.096,0.088,0.313
388,0.082,0.085,0.213
389,0.071,0.079,0.114
390,0.052,0.072,0.019
391,0.034,0.063,-0.061
392,0.022,0.052,-0.124
393,0.016,0.04,-0.172
394,0.013,0.028,-0.207
395,0.009,0.015,-0.232
396,0.003,0.004,-0.251
397,-0.003,-0.005,-0.263
398,-0.004,-0.012,-0.269
399,-0.003,-0.014,-0.271
400,-0.003,-0.01,-0.269
