gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2555,736,0.731342852115631,5.7929253578186,-0.264731496572495,3670176,2554,518,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-04-16 00:52:49.380644,97.77110262208865,55.83488876974911,47.07860693167249,6.219667125629238e-15,4.0,-55.83,2.0682789409984763,-56.16,0.6449,0.8489,1.804,0.803,0.6248,0.5873,0
103720,npp,770,2567,0.906894743442535,5.78974294662476,-0.26569676399231,3670176,770,2076,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-04-24 01:42:59.370824,-80.90062387785422,29.027038896212403,25.432770171518694,3.592803651613243e-30,12.0,29.03,1.184412938166907,28.33,0.5141,0.7524,1.0215,0.9061,0.8122,0.8217,0
104315,npp,2227,2796,0.628679156303406,5.79405784606934,-0.261099249124527,3670176,2228,2250,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-04-29 01:49:12.283525,-80.67541229095663,38.88048796004527,33.74859204547789,1.9109864388636507e-16,13.0,38.89,1.4276677814245327,38.26,0.5781,0.8801,1.2486,0.7746,0.5056,0.4869,0
104431,npp,1495,2110,0.441763043403625,5.79462480545044,-0.259807378053665,3670176,1496,1673,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-04-30 01:30:21.946009,-74.90751935451463,4.418785982416568,3.910009886738059,1.8189661136738179e-09,10.0,4.41,1.0,3.745,0.5052,0.6817,0.9928,1.0,0.4418,0.4418,0
108308,npp,576,730,0.848931610584259,5.78947591781616,-0.262635707855225,3670176,580,513,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-05-18 00:52:26.306328,97.58676419269169,55.989540298502234,47.18867024327125,1.3884991838416e-23,4.0,-55.98,2.0682789409984763,-56.16,0.6449,0.8489,1.804,0.803,0.6817,0.6817,0
109184,npp,2008,957,0.5566338896751399,5.79308700561523,-0.260283410549164,3670176,2008,707,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-05-23 00:58:39.274988,98.05553538184805,49.75420528992891,42.49197052837102,2.9549108510230686e-30,5.0,-49.75,1.7549928774784245,-49.915,0.6092,0.9217,1.4345,0.7396,0.4737,0.4117,0
110068,npp,365,1184,0.716452777385712,5.79338073730469,-0.263427585363388,3670176,364,875,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-05-28 01:04:50.427625,97.72502203454216,42.252720395092176,36.51614404165623,1.8743007950120632e-15,6.0,-42.25,1.4867838833500562,-42.32,0.5835,0.7227,1.1155,0.9433,0.6775,0.6758,0
122118,npp,1144,2090,0.291880235075951,5.7918267250061,-0.265592366456985,3670176,1144,1655,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-07-19 01:29:25.399413,-76.3962190409685,3.238870745775849,2.865953626726115,9.01018580888523e-32,10.0,3.25,1.0,3.745,0.5052,0.6817,0.9928,1.0,0.2919,0.2919,0
122463,npp,2781,718,0.360766038298607,5.78914642333984,-0.261108130216599,3670176,2779,499,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-07-21 00:51:44.757916,97.52615411499535,56.32016872502695,47.42593254661001,4.9015976897239287e-32,4.0,-56.29,2.0682789409984763,-56.16,0.6449,0.8489,1.804,0.803,0.4457,0.2897,0
122837,npp,254,3007,0.417225658893585,5.79406261444092,-0.263158708810806,3670176,253,2421,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-07-23 01:54:30.496947,-79.73000120624968,46.37728821677002,39.84002248956198,6.267264067723071e-31,14.0,46.41,1.646109783506203,46.6,0.5537,0.9015,1.2614,0.7561,0.3875,0.3155,0
123193,npp,1906,1635,0.546824783086777,5.7926983833313,-0.265006899833679,3670176,1906,1232,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-07-25 01:16:53.403244,98.8933313970259,22.490581390925204,19.78732481583309,2.8476400109860745e-22,8.0,-22.47,1.0837787002826917,-22.32,0.4815,0.6817,0.8311,1.0,0.5573,0.5468,0
132798,npp,767,3467,0.273648008704185,5.7931113243103,-0.264580190181732,3670176,772,2812,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-08-18 02:07:01.092244,-79.68710658338757,58.921794839681596,49.29106039577166,1.5455452185948792e-31,16.0,58.96,2.3545700244418297,58.98,0.6027,0.9634,1.3109,0.7076,0.3888,0.1936,0
133701,npp,241,48,0.613149255514145,5.79214334487915,-0.264924883842468,3670176,245,19,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-08-23 00:32:53.029527,97.88728115465398,69.50406916195674,55.99408427330133,8.765364678509775e-20,1.0,-69.49,3.5496478698597698,-69.47,0.834,1.4769,2.4326,0.4616,0.4384,0.283,0
133896,npp,1523,3012,0.321690171957016,5.7891058921814,-0.261867523193359,3670176,1524,2425,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-08-24 01:54:29.087948,-80.58180676916872,46.53770043084862,39.97080771602179,1.2242414307600651e-21,14.0,46.57,1.646109783506203,46.6,0.5537,0.9015,1.2614,0.7561,0.3294,0.2432,0
134260,npp,96,1637,0.307612612843513,5.79313325881958,-0.26125779747963,3670176,96,1233,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-08-26 01:16:48.444267,96.80104097795324,22.394666238566707,19.70551552319454,6.589638231897658e-06,8.0,-22.37,1.0837787002826917,-22.32,0.4815,0.6817,0.8311,1.0,0.3365,0.3076,0
137664,npp,1195,3919,0.815149784088135,5.79096651077271,-0.259772151708603,3670176,1194,3126,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-09-13 02:19:24.704690,-79.28725695070521,67.60555258839982,54.915442373944096,1.0548349830096944e-12,18.0,67.66,3.3166247903554,67.69,0.7592,1.289,1.8593,0.5289,0.5388,0.4311,0
138230,npp,2139,1862,0.265392974019051,5.79186344146729,-0.259825676679611,3670176,2139,1436,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-09-16 01:22:57.338277,96.46590162706532,9.991877530588527,8.8329572151382,2.9774905476738834e-33,9.0,-9.98,1.0,-9.69,0.4579,0.5678,0.7498,1.2005,0.3793,0.3186,0
139813,npp,320,3689,0.576455265283585,5.78986263275146,-0.261585056781769,3670176,325,2986,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-09-24 02:13:02.280651,-79.41372139915372,63.53689587720318,52.400014985647346,5.523625755988016e-13,17.0,63.57,2.7445598364131496,63.71,0.6692,0.9808,1.5223,0.695,0.5344,0.4006,0
143488,npp,1815,1629,0.335232436656952,5.7922043800354,-0.260841876268387,3670176,1815,1227,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-10-13 01:16:27.595598,96.91642793391645,22.81827608330018,20.070925732254658,1.1161563151344563e-21,8.0,-22.79,1.0837787002826917,-22.32,0.4815,0.6817,0.8311,1.0,0.362,0.3352,0
143889,npp,2359,3910,0.996123433113098,5.79372072219849,-0.26308086514473,3670176,2360,3122,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-10-15 02:19:11.636336,-79.43396768814821,67.48074948920868,54.834324191564356,1.3313178420375701e-27,18.0,67.52,3.3166247903554,67.69,0.7592,1.289,1.8593,0.5289,0.5934,0.5268,0
144279,npp,970,2543,0.465779483318329,5.7900824546814,-0.260609894990921,3670176,970,2057,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-10-17 01:41:36.407718,-80.00345291980081,27.88851866050696,24.4519635484452,1.1827519034668217e-32,12.0,27.91,1.184412938166907,28.33,0.5141,0.7524,1.0215,0.9061,0.4397,0.422,0
145084,npp,110,3460,0.5332143604755399,5.78869342803955,-0.262916833162308,3670176,108,2805,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-10-21 02:06:43.437989,-79.58158030751783,58.77354849809909,49.17823532114402,3.754129356121608e-24,16.0,58.8,2.253202848596432,58.98,0.6027,0.9634,1.3109,0.7076,0.4908,0.3773,0
148798,npp,1756,1409,0.70599240064621,5.79250574111938,-0.262244552373886,3670176,1756,1059,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-11-09 01:10:25.184673,97.92014756112727,33.296082051731645,29.06385087183362,3.3803384259616e-07,7.0,-33.28,1.2365102219381485,-33.1,0.5578,0.706,0.9444,0.9656,0.6817,0.6817,0
149210,npp,2299,3693,0.969695210456848,5.79246854782104,-0.259538650512695,3670176,2298,2988,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-11-11 02:13:09.257157,-79.58511896415386,63.62029657649146,52.44799911700216,1.617930441721816e-12,17.0,63.65,2.7445598364131496,63.71,0.6692,0.9808,1.5223,0.695,0.6776,0.674,0
149775,npp,185,1638,0.333385929465294,5.79008102416992,-0.26396456360817,3670176,185,1235,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-11-14 01:16:43.788564,97.4207056265234,22.345438828205953,19.66021570357771,1.4090439909873792e-34,8.0,-22.32,1.0837787002826917,-22.32,0.4815,0.6817,0.8311,1.0,0.3603,0.3334,0
150147,npp,1802,275,0.76604288816452,5.78871870040894,-0.261552065610886,3670176,1801,143,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-11-16 00:39:03.263505,97.67985036469918,65.74151172517037,53.783173208843095,6.205290377293395e-31,2.0,-65.7,3.0,-65.72,0.9739,1.3006,1.622,0.5241,0.5035,0.4015,0
150348,npp,23,3241,0.877256035804749,5.79146337509155,-0.264749526977539,3670176,23,2582,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-11-17 02:00:39.389730,-80.05470293045322,53.302383701712856,45.200367922036655,5.34881282532854e-31,15.0,53.32,1.9513309067639726,53.335,0.831,1.1133,1.699,0.6123,0.5607,0.5371,0
150533,npp,2375,2551,0.514134138822556,5.79155588150024,-0.263973504304886,3670176,2375,2064,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-11-18 01:41:50.904940,-79.83778440732333,28.247852136765445,24.761591808954513,8.409630270573652e-28,12.0,28.28,1.184412938166907,28.33,0.5141,0.7524,1.0215,0.9061,0.4805,0.4658,0
151274,npp,1494,3467,0.5094976425170901,5.79102373123169,-0.264286637306213,3670176,1495,2811,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-11-22 02:06:56.229737,-79.9661017448035,58.931299376719494,49.29107901080441,1.0311816045655248e-11,16.0,58.96,2.3545700244418297,58.98,0.6027,0.9634,1.3109,0.7076,0.4889,0.3605,0
151404,npp,783,2779,0.55962935090065,5.7894139289856,-0.26418125629425,3670176,782,2235,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-11-23 01:48:06.919366,-79.3231142386464,38.22327979887683,33.1997626666378,0.0002620987764801174,13.0,38.22,1.357151599901897,38.26,0.5781,0.8801,1.2486,0.7746,0.4456,0.4335,0
154860,npp,2345,718,0.586402744054794,5.78936719894409,-0.261093556880951,3670176,2345,499,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-12-12 00:51:36.977787,97.65111483966538,56.2798771859773,47.40034439200067,8.701833660537956e-29,4.0,-56.29,2.0682789409984763,-56.16,0.6449,0.8489,1.804,0.803,0.5548,0.4709,0
155612,npp,1460,1635,0.31401179730892204,5.79297542572021,-0.259821027517319,3670176,1460,1232,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-12-16 01:16:43.820031,98.14831247167463,22.468583474572945,19.76946590528794,6.306579995692528e-31,8.0,-22.47,1.0837787002826917,-22.32,0.4815,0.6817,0.8311,1.0,0.3424,0.314,0
155794,npp,739,945,0.490429431200027,5.79359865188599,-0.260529339313507,3670176,741,700,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2012-12-17 00:57:53.486077,98.24845943727476,50.08581543321166,42.75067265220971,4.577955022619299e-27,5.0,-50.11,1.7549928774784245,-49.915,0.6092,0.9217,1.4345,0.7396,0.436,0.3627,0
169122,npp,2793,1167,0.343817517161369,5.790207862854,-0.262820482254028,3670176,2793,861,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-01-07 01:04:02.172236,98.1595010845174,42.83220568352478,36.99005926467421,1.856039893342311e-08,6.0,-42.86,1.4867838833500562,-42.32,0.5835,0.7227,1.1155,0.9433,0.4269,0.3243,0
169301,npp,2067,485,0.840457320213318,5.78863716125488,-0.260029345750809,3670176,2069,290,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-01-08 00:45:11.856045,97.86279451588761,61.61352342468859,51.13122374610723,6.795392275200039e-17,3.0,-61.64,2.5331140255951103,-61.32,0.9083,1.2282,1.4323,0.555,0.5286,0.4665,0
169494,npp,258,3456,0.558044016361237,5.78919696807861,-0.260156363248825,3670176,260,2800,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-01-09 02:06:46.144074,-80.17404856508578,58.708657280145616,49.14072905957768,2.5036299136834918e-15,16.0,58.7,2.253202848596432,58.98,0.6027,0.9634,1.3109,0.7076,0.5018,0.3949,0
169669,npp,2622,2768,0.297348648309708,5.79175519943237,-0.259723454713821,3670176,2621,2224,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-01-10 01:47:55.832812,-79.44928328205884,37.780213204843314,32.83449160693802,1.7148938007778715e-23,13.0,37.78,1.357151599901897,38.26,0.5781,0.8801,1.2486,0.7746,0.2523,0.2303,0
169852,npp,1892,2082,0.320313841104507,5.78972005844116,-0.26434999704361,3670176,1892,1647,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-01-11 01:29:07.300263,-82.23672314464646,2.7965806321049906,2.474889309055772,4.2257573523749806e-30,10.0,2.79,1.0,3.745,0.5052,0.6817,0.9928,1.0,0.3203,0.3203,0
170032,npp,1171,1396,0.255609795451164,5.79270792007446,-0.263487964868546,3670176,1172,1050,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-01-12 01:10:16.987920,98.14066697842807,33.86230752221378,29.547102766897545,3.277722158595119e-34,7.0,-33.86,1.2937979144666532,-33.1,0.5578,0.706,0.9444,0.9656,0.3336,0.2468,0
171131,npp,1938,935,0.317118272185326,5.78948163986206,-0.264762490987778,3670176,1940,694,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-01-18 00:57:44.995305,98.05082711864074,50.3915258004487,42.98483500067831,2.4337949937315137e-16,5.0,-50.41,1.7549928774784245,-49.915,0.6092,0.9217,1.4345,0.7396,0.3372,0.2345,0
171314,npp,1226,258,0.530689418315887,5.79476308822632,-0.264125913381577,3670176,1226,133,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-01-19 00:38:54.665451,97.40522501296707,65.99465895141978,53.94603054453513,5.4260953441434495e-09,2.0,-66.0,3.0,-65.72,0.9739,1.3006,1.622,0.5241,0.4251,0.2782,0
171692,npp,1823,2539,0.323607996106148,5.78896617889404,-0.261119246482849,3670176,1822,2054,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-01-21 01:41:43.945002,-78.94018169836153,27.722941698639943,24.312419690811815,4.083608169665722e-05,12.0,27.72,1.184412938166907,28.33,0.5141,0.7524,1.0215,0.9061,0.3197,0.2932,0
174665,npp,2657,2549,0.449119448661804,5.78978061676025,-0.264373958110809,3670176,2658,2062,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-02-06 01:42:06.131351,-81.26823163580538,28.20130657812062,24.721560240622527,1.0201415837062423e-09,12.0,28.19,1.184412938166907,28.33,0.5141,0.7524,1.0215,0.9061,0.4257,0.4069,0
174858,npp,1956,1864,0.480521231889725,5.79086446762085,-0.261803358793259,3670176,1956,1438,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-02-07 01:23:17.564147,98.20474585316057,9.846746944439554,8.70449969070887,3.3053953023325754e-18,9.0,-9.86,1.0,-9.69,0.4579,0.5678,0.7498,1.2005,0.5944,0.5769,0
176415,npp,249,3694,0.652609527111053,5.78962326049805,-0.263836145401001,3670176,249,2989,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-02-15 02:13:36.393150,-79.61040778448191,63.67839069689592,52.48649444739085,1.9471301821495276e-28,17.0,63.67,2.7445598364131496,63.71,0.6692,0.9808,1.5223,0.695,0.5621,0.4536,0
177417,npp,1782,3921,0.439938515424728,5.79012632369995,-0.263922065496445,3670176,1783,3127,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-02-20 02:19:58.043824,-79.5880273330938,67.71335753863973,54.970632617450406,2.2759529413972957e-07,18.0,67.69,3.3166247903554,67.69,0.7592,1.289,1.8593,0.5289,0.4257,0.2327,0
180407,npp,1331,962,1.47515082359314,5.79151964187622,-0.263354450464249,3670176,1333,711,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-03-07 00:58:43.703952,98.14894178435843,49.60721603000082,42.37393505520281,3.80226899432275e-13,5.0,-49.6,1.7549928774784245,-49.915,0.6092,0.9217,1.4345,0.7396,0.9971,1.091,0
181209,npp,495,1879,0.668939888477325,5.78829574584961,-0.260434150695801,3670176,495,1452,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-03-11 01:23:53.900477,93.34674734258171,9.060774897228583,8.010844696217822,2.9146161382435466e-31,9.0,-8.99,1.0,-9.69,0.4579,0.5678,0.7498,1.2005,0.7828,0.8031,0
181405,npp,2860,1194,0.546615779399872,5.7912392616272,-0.261062979698181,3670176,2859,883,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-03-12 01:05:05.303102,97.90003678780711,41.89520174634729,36.22244978951804,1.3848539528391987e-34,6.0,-41.88,1.4867838833500562,-42.32,0.5835,0.7227,1.1155,0.9433,0.5633,0.5156,0
181609,npp,2149,513,1.018711268901825,5.79242372512817,-0.263233214616776,3670176,2151,312,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-03-13 00:46:16.709474,97.83809434335608,61.06495277435286,50.75453798521993,2.4916673782259263e-33,3.0,-61.05,2.4157378735459294,-61.32,0.9083,1.2282,1.4323,0.555,0.595,0.5654,0
182417,npp,1314,1427,0.887486219406128,5.79191637039185,-0.259219735860825,3670176,1315,1071,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-03-17 01:11:28.695562,98.59202671630025,32.47829129710239,28.370819349799458,5.481229691234126e-23,7.0,-32.48,1.2365102219381485,-33.1,0.5578,0.706,0.9444,0.9656,0.8285,0.8569,0
186143,npp,1954,3033,0.708514153957367,5.79050064086914,-0.262842267751694,3670176,1956,2440,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-04-05 01:55:41.861686,-80.23149538102881,47.23539769874884,40.52130184024736,4.609642453125653e-05,14.0,47.25,1.646109783506203,46.6,0.5537,0.9015,1.2614,0.7561,0.5644,0.5357,0
187318,npp,2762,2574,0.554503113031387,5.7912073135376,-0.260150700807571,3670176,2762,2081,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-04-11 01:43:13.103260,-80.35580618731416,29.369751807718345,25.7251970875482,3.027796331335762e-32,12.0,29.36,1.184412938166907,28.33,0.5141,0.7524,1.0215,0.9061,0.5146,0.5024,0
187506,npp,2057,1888,0.372849076986313,5.79395866394043,-0.259936064481735,3670176,2057,1461,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-04-12 01:24:24.515512,96.59142855104591,8.487688833763686,7.5057653084772555,7.422448423183691e-32,9.0,-8.47,1.0,-9.69,0.4579,0.5678,0.7498,1.2005,0.4867,0.4476,0
188097,npp,1889,3490,0.626872658729553,5.79083299636841,-0.2635797560215,3670176,1892,2831,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-04-15 02:08:21.579725,-80.01366779060476,59.46558238153902,49.669007145358464,6.875790343204699e-28,16.0,59.47,2.3545700244418297,58.98,0.6027,0.9634,1.3109,0.7076,0.5388,0.4436,0
188290,npp,1193,2804,0.619754523038864,5.79082918167114,-0.261333465576172,3670176,1193,2257,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-04-16 01:49:32.990704,-79.76425061805216,39.17741657496446,33.99392131898495,3.076989683021433e-24,13.0,39.19,1.4276677814245327,38.26,0.5781,0.8801,1.2486,0.7746,0.4993,0.48,0
188483,npp,490,2119,0.561145633459091,5.78896284103394,-0.259927690029144,3670176,490,1682,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-04-17 01:30:44.402468,-77.1211449763012,4.924105679845113,4.356846129963456,4.1219233417614966e-19,10.0,4.93,1.0,3.745,0.5052,0.6817,0.9928,1.0,0.5611,0.5611,0
189063,npp,329,3716,0.784845292568207,5.79216575622559,-0.261719971895218,3670176,329,3004,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-04-20 02:14:39.670955,-79.48392062032993,64.09205507149699,52.76190247637588,7.70091003404478e-10,17.0,64.09,2.7445598364131496,63.71,0.6692,0.9808,1.5223,0.695,0.6103,0.5455,0
192441,npp,2711,2346,0.774140059947968,5.79252958297729,-0.260529071092606,3670176,2711,1894,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-05-08 01:37:11.772052,-79.75102820786171,17.787000572902393,15.686374007224915,4.3147516122928385e-24,11.0,17.8,1.0442604737599883,16.65,0.5024,0.6657,0.8935,1.0241,0.7856,0.7928,0
192806,npp,1269,971,1.17220056056976,5.79487752914429,-0.260584622621536,3670176,1270,717,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-05-10 00:59:32.828017,97.98968890288994,49.33737748405582,42.172378429281395,5.825464117937731e-36,5.0,-49.33,1.7549928774784245,-49.915,0.6092,0.9217,1.4345,0.7396,0.8244,0.867,0
193375,npp,1125,2573,0.754054546356201,5.79305982589722,-0.26308336853981,3670176,1126,2080,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-05-13 01:43:29.927337,-80.10568984073382,29.295104861035806,25.662854254811883,5.590640658003236e-30,12.0,29.32,1.184412938166907,28.33,0.5141,0.7524,1.0215,0.9061,0.6831,0.6832,0
193553,npp,416,1886,0.374704033136368,5.79394865036011,-0.260036408901215,3670176,416,1459,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-05-14 01:24:39.569037,93.7463610193754,8.636292854680741,7.637378702020248,9.821098387655995e-28,9.0,-8.58,1.0,-9.69,0.4579,0.5678,0.7498,1.2005,0.4886,0.4498,0
194114,npp,235,3487,1.0267336964607239,5.79094362258911,-0.265691459178925,3670176,234,2829,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-05-17 02:08:34.881686,-79.49678562506404,59.39522435411084,49.622948248558515,4.420146756510877e-22,16.0,59.4,2.3545700244418297,58.98,0.6027,0.9634,1.3109,0.7076,0.7086,0.7265,0
197376,npp,2541,2110,0.705272614955902,5.79016494750977,-0.259535014629364,3670176,2541,1673,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-06-04 01:30:58.386240,-74.62266636291108,4.418232693089236,3.9093787116398873,9.174291609127704e-12,10.0,4.41,1.0,3.745,0.5052,0.6817,0.9928,1.0,0.7053,0.7053,0
198099,npp,1661,3023,0.639470100402832,5.79343223571777,-0.262694269418716,3670176,1660,2433,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-06-08 01:56:03.378386,-79.83305317350751,46.92935276592383,40.279851267014244,6.5321211088845815e-28,14.0,46.92,1.646109783506203,46.6,0.5537,0.9015,1.2614,0.7561,0.5225,0.4835,0
199329,npp,1707,1874,0.421426564455032,5.79037523269653,-0.265606313943863,3670176,1707,1448,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-06-15 01:24:40.896121,94.86185762447792,9.333766563881177,8.252184567853773,6.193664804960526e-22,9.0,-9.28,1.0,-9.69,0.4579,0.5678,0.7498,1.2005,0.5353,0.5059,0
199507,npp,972,1188,0.583543241024017,5.79304647445679,-0.262673169374466,3670176,971,878,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-06-16 01:05:50.548925,97.74416436699055,42.12147039651613,36.409194074502416,7.689701941331039e-16,6.0,-42.1,1.4867838833500562,-42.32,0.5835,0.7227,1.1155,0.9433,0.5881,0.5504,0
214016,npp,1586,1180,0.394203752279282,5.78850984573364,-0.262579649686813,3670176,1587,872,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-07-02 01:05:47.697895,98.34548625202422,42.40784430061622,36.64093947804621,1.582542177875171e-05,6.0,-42.39,1.4867838833500562,-42.32,0.5835,0.7227,1.1155,0.9433,0.4607,0.3718,0
214381,npp,2124,3463,0.477875590324402,5.7931432723999,-0.265223234891891,3670176,2123,2808,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-07-04 02:08:29.818491,-79.49018440237033,58.87697778197781,49.25187644450712,3.3170267409191917e-09,16.0,58.87,2.253202848596432,58.98,0.6027,0.9634,1.3109,0.7076,0.4662,0.3381,0
214558,npp,1419,2778,0.551285982131958,5.79269695281982,-0.259972393512726,3670176,1419,2233,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-07-05 01:49:41.244954,-80.11951253962302,38.17980147922525,33.16296586204904,2.3546702866461577e-16,13.0,38.18,1.357151599901897,38.26,0.5781,0.8801,1.2486,0.7746,0.4394,0.427,0
215273,npp,503,3687,0.774980783462524,5.79113388061523,-0.262456178665161,3670176,504,2984,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-07-09 02:14:44.443741,-79.63398770835077,63.54717896188466,52.40290623285141,1.3538887878418099e-30,17.0,63.53,2.7445598364131496,63.71,0.6692,0.9808,1.5223,0.695,0.6067,0.5386,0
215447,npp,2872,3005,0.413041532039642,5.79357719421387,-0.260649442672729,3670176,2872,2420,196611,3866787,955,gha_accra_59_8,5.79166667,-0.2625,59,8,gha_accra,2013-07-10 01:55:55.870576,-79.87235634368105,46.34254173380866,39.81034992505447,7.130640071677163e-32,14.0,46.34,1.646109783506203,46.6,0.5537,0.9015,1.2614,0.7561,0.3849,0.3123,0
