gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103720,npp,800,2593,3.4250283241272,5.56230735778809,-0.128260269761086,3670176,802,2096,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-04-24 01:43:01.150098,-79.64780695137554,30.273334319037886,26.49894361850939,3.153042519356959e-30,12.0,30.26,1.184412938166907,29.6,3.6427,5.4839,8.141,0.8471,2.9074,2.9015,2.9015,0
107081,npp,626,1903,3.59661364555359,5.56362533569336,-0.131668537855148,3670144,626,1476,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-05-11 01:24:01.105296,100.79203528588964,7.587052641148886,6.710546959910452,0.025132627876369548,9.0,-7.6,1.0,-8.18,3.1773,4.1966,6.4194,1.107,4.0457,3.9815,3.4708918929185635,0
113127,npp,2531,977,3.3554048538208,5.56029224395752,-0.128361403942108,3670144,2532,721,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-06-08 00:58:26.125632,98.44570125429148,49.15988995759824,42.026300322395066,0.053223451058931816,5.0,-49.15,1.7549928774784245,-49.15,4.6095,5.7555,8.0576,0.8072,3.2781,2.7084,1.6270834846230045,0
113477,npp,3061,3267,4.74968528747559,5.56358480453491,-0.126764312386513,3670144,3062,2611,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-06-10 02:01:08.326816,-80.20090109175875,54.02185426250293,45.737375976372604,0.025713267799067435,15.0,54.03,1.9513309067639726,54.11,5.3406,6.9549,9.0335,0.668,3.5156,3.1727,2.6502952971434177,0
113644,npp,2345,2576,2.40520834922791,5.56228876113892,-0.12827567756176,3670144,2345,2082,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-06-11 01:42:18.009526,-80.56856236155802,29.47340533857889,25.81130343690352,0.011618275045687574,12.0,29.46,1.184412938166907,29.6,3.6427,5.4839,8.141,0.8471,2.0463,2.0376,1.8015568190874367,0
114520,npp,3037,2116,4.76093816757202,5.56297254562378,-0.130888924002647,3670176,3037,1680,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-06-17 01:29:37.166099,-75.81188225740976,4.796006211168204,4.242975447804747,6.104544400735568e-21,10.0,4.76,1.0,5.1,3.11,4.6457,7.1291,1.0,4.7609,4.7609,4.7609,0
119873,npp,331,3712,5.71771669387817,5.55957174301147,-0.126566424965858,3670144,330,3001,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-07-06 02:13:19.750599,-79.47693790838689,63.98917123621488,52.68532070867708,0.10994546866234702,17.0,64.02,2.7445598364131496,64.17,6.6997,8.6208,11.5259,0.5389,3.5879,3.0812,0.8474881927024414,0
3995,npp,2905,294,5.21654891967773,5.56591701507568,-0.131006166338921,3670144,2905,155,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-07-11 00:39:13.475457,97.68952585175883,65.40603813518048,53.573595235263056,0.0034831000351732452,2.0,-65.36,2.898275349237888,-65.27,4.474,6.5033,9.7291,0.7144,4.2017,3.7265,3.6557354494530476,0
121249,npp,2769,1886,2.88432598114014,5.56087493896484,-0.130922123789787,3670176,2769,1460,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-07-14 01:23:12.431350,99.58289340628062,8.599937273072749,7.6041220510484235,2.858312930477468e-08,9.0,-8.58,1.0,-8.18,3.1773,4.1966,6.4194,1.107,3.3334,3.193,3.193,0
121771,npp,2585,3489,4.43750429153442,5.56339311599731,-0.128298535943031,3670176,2585,2830,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-07-17 02:07:06.051277,-79.95784071264598,59.42859243760164,49.6378904416892,1.1024934873551705e-19,16.0,59.45,2.3545700244418297,59.58,6.2373,8.3366,10.634,0.5573,2.9897,2.4728,2.4728,0
122118,npp,1175,2117,3.57475280761719,5.56098079681396,-0.132070451974869,3670176,1175,1681,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-07-19 01:29:28.957968,-75.13448636513755,4.801784575127872,4.248312156632432,8.651866886085605e-32,10.0,4.81,1.0,5.1,3.11,4.6457,7.1291,1.0,3.5748,3.5748,3.5748,0
122463,npp,2812,744,3.63783264160156,5.56404447555542,-0.126152619719505,3670176,2811,526,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-07-21 00:51:48.316479,97.78431677785969,55.65469445586979,46.94096641545453,4.511363503702553e-32,4.0,-55.63,2.0682789409984763,-55.535,4.793,6.5855,9.1845,0.7054,3.2205,2.5663,2.5663,0
124082,npp,339,1889,2.52705574035645,5.56377124786377,-0.131440699100494,3670144,339,1463,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-07-30 01:23:13.498550,98.6102595934045,8.425085039022802,7.4502293298284945,0.025888705941800795,9.0,-8.41,1.0,-8.18,3.1773,4.1966,6.4194,1.107,2.9761,2.7975,2.2715310006276845,0
124261,npp,2694,1204,8.46405696868896,5.56140422821045,-0.127815470099449,3670144,2694,891,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-07-31 01:04:23.171955,98.37185763929939,41.5418348560384,35.936525293138125,0.07067402298382935,6.0,-41.52,1.4867838833500562,-41.42,4.1443,6.0923,8.6599,0.7626,6.2409,6.4543,5.018448195201947,0
130251,npp,1827,2121,8.16627502441406,5.56105947494507,-0.127019003033638,3670144,1827,1684,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-04 01:29:30.020481,-83.41952727983681,5.039291283703887,4.4585245472574,0.13400790264343326,10.0,5.05,1.0,5.1,3.11,4.6457,7.1291,1.0,8.1663,8.1663,5.443722725577668,0
131354,npp,2580,1664,2.6052303314209,5.56462860107422,-0.125875011086464,3670144,2581,1256,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-10 01:16:56.228183,98.88441941591921,20.967169000168344,18.462606883087325,0.005635428672433821,8.0,-20.95,1.0837787002826917,-20.815,3.4742,5.4224,7.5119,0.8568,2.0463,2.2321,2.1176075728181454,0
132606,npp,2604,523,2.61819100379944,5.56262445449829,-0.125757917761803,3670176,2603,320,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-17 00:45:30.367436,97.70351779090969,60.865722192535955,50.627612554237885,3.8566431952438627e-32,3.0,-60.84,2.4157378735459294,-60.77,4.4069,6.4269,9.3711,0.7229,3.0691,1.8926,1.8926,0
133159,npp,2438,2122,4.50558376312256,5.56272602081299,-0.126481726765633,3670176,2438,1685,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-20 01:29:27.564648,-78.25047856129133,5.077210586366436,4.492275482359875,1.019682703101481e-32,10.0,5.1,1.0,5.1,3.11,4.6457,7.1291,1.0,4.5056,4.5056,4.5056,0
133343,npp,1721,1435,1.67334473133087,5.56064224243164,-0.130490213632584,3670176,1721,1077,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-21 01:10:37.237605,98.14341729670934,32.137851471925735,28.086008833723017,1.662007719593924e-30,7.0,-32.12,1.2365102219381485,-32.03,3.5562,5.2656,7.1203,0.8823,1.7406,1.4764,1.4764,0
133896,npp,1553,3039,7.55795431137085,5.56505823135376,-0.127635762095451,3670176,1555,2444,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-24 01:54:32.646466,-80.4224774062779,47.40641650264328,40.65866804766616,1.176090690200649e-21,14.0,47.44,1.646109783506203,47.44,4.589,7.1403,9.281,0.6506,4.8994,4.9175,4.9175,0
134076,npp,843,2349,1.67218446731567,5.56477737426758,-0.130579084157944,3670176,843,1897,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-25 01:35:42.323980,-79.55163573088129,17.951757684335025,15.82987194357829,3.104051285172619e-14,11.0,17.97,1.0442604737599883,18.13,3.7533,5.5358,7.4858,0.8392,0.9458,1.4033,1.4033,0
134260,npp,127,1663,3.85632491111755,5.56435012817383,-0.130609288811684,3670176,127,1256,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-26 01:16:52.002778,97.46003232191815,21.01187726507197,18.502089488046316,6.265891898251924e-06,8.0,-21.0,1.0837787002826917,-20.815,3.4742,5.4224,7.5119,0.8568,3.2007,3.304,3.304,0
134442,npp,2462,975,3.47494983673096,5.56032466888428,-0.126423671841621,3670144,2460,719,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-27 00:58:01.687234,97.57170560479643,49.24102622306138,42.09594849940848,0.008055405492949617,5.0,-49.21,1.7549928774784245,-49.15,4.6095,5.7555,8.0576,0.8072,3.3462,2.8049,2.641242010443097,0
134626,npp,1737,298,7.05394792556763,5.56029653549194,-0.131332352757454,3670144,1737,158,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-28 00:39:11.371360,97.72105856985927,65.32070386530475,53.53066195757555,0.03457442141939302,2.0,-65.29,2.898275349237888,-65.27,4.474,6.5033,9.7291,0.7144,4.8357,5.0391,4.336667291361882,0
134821,npp,3009,3269,5.62938261032104,5.56535911560059,-0.126547828316689,3670144,3012,2613,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-29 02:00:47.436944,-80.33243789178925,54.056979012116265,45.77063337466045,0.03740155519699088,15.0,54.08,1.9513309067639726,54.11,5.3406,6.9549,9.0335,0.668,3.9664,3.7603,3.0004297072880526,0
135187,npp,1587,1891,20.0610675811768,5.56088447570801,-0.128933951258659,3670144,1587,1464,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-08-31 01:23:08.576443,98.32184093292912,8.3137334333711,7.352326037388239,0.18757847122353682,9.0,-8.29,1.0,-8.18,3.1773,4.1966,6.4194,1.107,20.5102,22.2078,18.396853982264453,0
135370,npp,867,1205,7.90939998626709,5.56048774719238,-0.130953311920166,3670144,868,892,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-09-01 01:04:18.259313,98.52386200257622,41.51021739612208,35.912704933492954,0.22785254652937975,6.0,-41.49,1.4867838833500562,-41.42,4.1443,6.0923,8.6599,0.7626,5.8679,6.0313,1.4021240121423553,0
136688,npp,872,74,5.6205415725708,5.5628809928894,-0.128442749381065,3670144,872,32,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-09-08 00:32:50.646594,97.58798002293281,69.12472002758498,55.78090754309242,0.005963000066860017,1.0,-69.09,3.5496478698597698,-69.04,4.7451,6.9978,8.2465,0.6639,4.2577,3.7314,3.6102524546003147,0
137458,npp,3053,973,3.48064875602722,5.56292867660522,-0.12948015332222,3670176,3052,718,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-09-12 00:57:55.754079,97.58956120395455,49.3017613458482,42.14126176660701,2.008590718722415e-15,5.0,-49.27,1.7549928774784245,-49.15,4.6095,5.7555,8.0576,0.8072,3.3495,2.8095,2.8095,0
6551,npp,2326,297,3.00234913825989,5.56330442428589,-0.129823714494705,3670176,2327,157,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-09-13 00:39:05.437969,97.80954731427637,65.33952160803535,53.5387249353241,2.013043239585642e-22,2.0,-65.31,2.898275349237888,-65.27,4.474,6.5033,9.7291,0.7144,3.4378,2.1448,2.1448,0
138038,npp,2886,2575,3.4646360874176,5.56584739685059,-0.129135176539421,3670176,2887,2082,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-09-15 01:41:51.207272,-80.62900142270307,29.40042281868394,25.750839154543,1.621812754577928e-27,12.0,29.41,1.184412938166907,29.6,3.6427,5.4839,8.141,0.8471,2.9408,2.935,2.935,0
139813,npp,350,3715,7.23050498962402,5.56574153900146,-0.127866581082344,3670176,348,3003,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-09-24 02:13:05.839205,-79.34266667874451,64.04750608800632,52.728026793458014,5.186386218852386e-13,17.0,64.08,2.7445598364131496,64.17,6.6997,8.6208,11.5259,0.5389,4.1391,3.8965,3.8965,0
7199,npp,2886,294,11.3552885055542,5.5612154006958,-0.12641929090023,3670144,2887,155,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-09-29 00:38:56.093402,97.90979560900604,65.3945751686609,53.56932496200304,0.16337906510903308,2.0,-65.36,2.898275349237888,-65.27,4.474,6.5033,9.7291,0.7144,6.3198,8.1118,4.792502249584706,0
142116,npp,1803,2797,10.4526662826538,5.56273889541626,-0.127646714448929,3670144,1803,2251,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-10-06 01:47:53.232488,-80.12563287472605,38.918640992435684,33.77560115417662,0.037820592955163136,13.0,38.93,1.4276677814245327,39.325,4.1489,5.9543,8.1741,0.7802,7.7965,8.1554,7.3870163087867695,0
142694,npp,2706,738,3.16145181655884,5.56351661682129,-0.1263727247715,3670144,2708,520,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-10-09 00:51:22.366449,98.23349426768522,55.8126607677324,47.05451599708082,0.0008225357604460218,4.0,-55.78,2.0682789409984763,-55.535,4.793,6.5855,9.1845,0.7054,2.9902,2.2302,2.2302,0
143099,npp,198,3027,2.28466534614563,5.56054735183716,-0.129525020718575,3670176,198,2436,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-10-11 01:54:08.178309,-80.4491080834523,47.04772647681493,40.37061495263971,1.0240652178140862e-05,14.0,47.05,1.646109783506203,47.44,4.589,7.1403,9.281,0.6506,1.6959,1.4865,1.4865,0
143686,npp,1134,967,3.23212289810181,5.55988311767578,-0.130067422986031,3670176,1132,714,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-10-14 00:57:40.869319,97.08835498181865,49.50075312729114,42.29195402610623,3.8835297470436835e-28,5.0,-49.45,1.7549928774784245,-49.15,4.6095,5.7555,8.0576,0.8072,3.2079,2.6089,2.6089,0
145084,npp,140,3487,5.17627096176147,5.56556177139282,-0.128731936216354,3670176,139,2828,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-10-21 02:06:46.996501,-79.49891974974227,59.377338811449846,49.599835565303195,3.631607218035913e-24,16.0,59.4,2.3545700244418297,59.58,6.2373,8.3366,10.634,0.5573,3.3035,2.8845,2.8845,0
147401,npp,1721,2575,8.493727684021,5.56569004058838,-0.130116537213326,3670144,1721,2082,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-02 01:41:48.929390,-79.62752008241428,29.381909295074518,25.732371064565765,0.09967923142694786,12.0,29.41,1.184412938166907,29.6,3.6427,5.4839,8.141,0.8471,7.1869,7.1954,5.1702626397281275,0
147588,npp,1013,1890,2.16359210014343,5.56359767913818,-0.12683767080307,3670144,1013,1463,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-03 01:23:00.430782,98.23705918208456,8.368313723806633,7.399448471334714,0.0705941387024858,9.0,-8.35,1.0,-8.18,3.1773,4.1966,6.4194,1.107,2.6127,2.3951,0.960871167613867,0
147778,npp,299,1205,3.40089631080627,5.56339836120605,-0.126706600189209,3670144,299,892,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-04 01:04:10.158388,98.0517800899153,41.51130789190561,35.907530490383294,0.04448734804972479,6.0,-41.49,1.4867838833500562,-41.42,4.1443,6.0923,8.6599,0.7626,2.8355,2.5934,1.6895708943257417,0
148180,npp,851,3492,5.33382081985474,5.56254434585571,-0.131377607584,3670144,853,2833,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-06 02:06:56.000550,-80.2112884839251,59.49812864476375,49.6828764913607,0.021642825213256275,16.0,59.51,2.3545700244418297,59.58,6.2373,8.3366,10.634,0.5573,3.3704,2.9723,2.532592617692173,0
148400,npp,151,2806,2.0443742275238,5.56344270706177,-0.128692030906677,3670144,151,2259,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-07 01:48:07.507716,-80.22455939305156,39.25017824688464,34.048765598814455,0.009184545086876305,13.0,39.27,1.4276677814245327,39.325,4.1489,5.9543,8.1741,0.7802,1.907,1.5951,1.4085017976837424,0
148604,npp,2500,2121,3.2902672290802,5.5636191368103,-0.129561588168144,3670144,2500,1684,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-08 01:29:19.016620,-82.86624589021817,5.041052827058685,4.459614141440747,0.0017280621475238584,10.0,5.05,1.0,5.1,3.11,4.6457,7.1291,1.0,3.2903,3.2903,3.2551917516144075,0
149210,npp,2330,3719,7.71840047836304,5.56243276596069,-0.129913836717606,3670176,2329,3006,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-11 02:13:12.815677,-79.47942220487361,64.12106597069594,52.769115516702904,1.9066256795282713e-12,17.0,64.15,2.7445598364131496,64.17,6.6997,8.6208,11.5259,0.5389,4.3169,4.1594,4.1594,0
149961,npp,2571,976,3.21406435966492,5.56015729904175,-0.132677778601646,3670176,2570,720,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-15 00:57:57.082571,98.04148253686803,49.20621456194519,42.06296552013352,5.433768340127985e-33,5.0,-49.18,1.7549928774784245,-49.15,4.6095,5.7555,8.0576,0.8072,3.1976,2.5943,2.5943,0
150161,npp,749,3946,5.430504322052,5.55972576141357,-0.129932165145874,3670176,747,3140,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-16 02:19:29.651274,-79.25228315722055,68.06772335103118,55.179066286575825,6.755471034274251e-32,18.0,68.09,3.3166247903554,68.16,8.0273,10.3309,13.0611,0.4497,3.1681,2.442,2.442,0
150348,npp,54,3268,4.32451486587524,5.56014251708984,-0.129831299185753,3670176,55,2612,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-17 02:00:42.948242,-79.88995785516498,54.02935243491707,45.743725617610174,5.494081685482594e-31,15.0,54.05,1.9513309067639726,54.11,5.3406,6.9549,9.0335,0.668,3.2977,2.8887,2.8887,0
150533,npp,2406,2578,1.80211246013641,5.56009149551392,-0.129594638943672,3670176,2406,2084,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-18 01:41:54.463503,-80.3998484123511,29.538551610111227,25.867732569446225,8.243326885859622e-28,12.0,29.55,1.184412938166907,29.6,3.6427,5.4839,8.141,0.8471,1.5371,1.5267,1.5267,0
151404,npp,813,2806,5.41136407852173,5.56557035446167,-0.131843864917755,3670176,812,2260,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-23 01:48:10.477876,-79.81604463746832,39.283888666946766,34.07878188280028,0.00023914619736658537,13.0,39.27,1.4276677814245327,39.325,4.1489,5.9543,8.1741,0.7802,4.2654,4.2221,4.2221,0
151584,npp,105,2122,2.48590159416199,5.55999708175659,-0.126239880919456,3670144,105,1685,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-24 01:29:21.892975,-74.57397965901919,5.135541256505418,4.543419647056081,0.011366465001570769,10.0,5.1,1.0,5.1,3.11,4.6457,7.1291,1.0,2.4859,2.4859,2.254972728597698,0
152682,npp,863,1663,7.25748777389526,5.56006717681885,-0.131151974201202,3670144,862,1256,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-11-30 01:16:48.094861,97.34224330182666,20.98642789528603,18.478639411933315,0.16739782391687044,8.0,-21.0,1.0837787002826917,-20.815,3.4742,5.4224,7.5119,0.8568,6.339,6.218,2.8170549647173693,0
152860,npp,143,974,8.78001403808594,5.56548309326172,-0.130296513438225,3670144,147,720,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-01 00:57:57.771341,97.49232266396051,49.2432559441339,42.09435178264815,0.12230848082736931,5.0,-49.24,1.7549928774784245,-49.15,4.6095,5.7555,8.0576,0.8072,6.3691,7.087,4.602114528314479,0
153704,npp,1614,1204,3.04872918128967,5.56345415115356,-0.126516237854958,3670144,1613,892,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-06 01:04:14.322776,97.74837019136089,41.51099905856966,35.91122269397072,0.009920485232615512,6.0,-41.52,1.4867838833500562,-41.42,4.1443,6.0923,8.6599,0.7626,2.5986,2.3248,2.1232500382979107,0
154271,npp,1453,2805,2.71227121353149,5.56536769866943,-0.128905862569809,3670176,1453,2259,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-09 01:48:09.735820,-79.63889521762007,39.23586393794094,34.040903412945624,1.2134493764591157e-05,13.0,39.23,1.4276677814245327,39.325,4.1489,5.9543,8.1741,0.7802,2.3748,2.1162,2.1162,0
154463,npp,743,2120,3.66738653182983,5.55954504013062,-0.128074795007706,3670176,743,1683,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-10 01:29:21.191995,-80.19685811153433,5.000441223596153,4.424250763181909,2.484189921053203e-14,10.0,4.99,1.0,5.1,3.11,4.6457,7.1291,1.0,3.6674,3.6674,3.6674,0
154662,npp,26,1433,1.79197287559509,5.56147527694702,-0.130067721009254,3670176,26,1076,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-11 01:10:30.865491,97.5428103532496,32.21453114940973,28.150371014780983,2.764683297119624e-22,7.0,-32.21,1.2365102219381485,-32.03,3.5562,5.2656,7.1203,0.8823,1.8365,1.581,1.581,0
154860,npp,2376,744,3.75982069969177,5.56410264968872,-0.128232508897781,3670176,2376,526,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-12 00:51:40.536303,97.90926414698647,55.62087215594253,46.91980879471259,9.954256174949761e-29,4.0,-55.63,2.0682789409984763,-55.535,4.793,6.5855,9.1845,0.7054,3.2795,2.6523,2.6523,0
155067,npp,561,3717,3.96071076393127,5.56305932998657,-0.128511354327202,3670176,565,3004,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-13 02:13:14.810598,-79.80436239184829,64.12454514194104,52.78032568276252,1.8344808792968455e-29,17.0,64.11,2.7445598364131496,64.17,6.6997,8.6208,11.5259,0.5389,2.9478,2.1344,2.1344,0
155242,npp,2916,3035,2.7254683971405,5.5597095489502,-0.131493359804153,3670176,2917,2442,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-14 01:54:26.258429,-80.43405701667614,47.32621956338095,40.594547760103815,2.5506684571948436e-32,14.0,47.31,1.646109783506203,47.44,4.589,7.1403,9.281,0.6506,1.9637,1.7733,1.7733,0
155424,npp,2206,2346,3.35831522941589,5.56411600112915,-0.129989042878151,3670176,2206,1894,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-15 01:35:35.928026,-78.15424401597352,17.819251207036444,15.71384826911287,1.2542548633449856e-32,11.0,17.8,1.0442604737599883,18.13,3.7533,5.5358,7.4858,0.8392,2.5605,2.8183,2.8183,0
155612,npp,1491,1661,2.46509647369385,5.56342220306396,-0.129279717803001,3670176,1491,1254,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-16 01:16:47.378546,98.88254127403609,21.092343190971356,18.571917402725724,6.290620851986817e-31,8.0,-21.11,1.0837787002826917,-20.815,3.4742,5.4224,7.5119,0.8568,1.917,2.112,2.112,0
155794,npp,771,972,3.53418326377869,5.55954837799072,-0.126884132623672,3670176,772,717,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-17 00:57:57.044584,98.49979662118328,49.278421216947876,42.12397144345525,4.3359905398632754e-27,5.0,-49.3,1.7549928774784245,-49.15,4.6095,5.7555,8.0576,0.8072,3.38,2.8527,2.8527,0
156351,npp,611,2574,3.48781752586365,5.5619535446167,-0.126463353633881,3670176,612,2081,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-20 01:41:52.402711,-80.77252565562632,29.3826421429799,25.736621327824373,1.3017233086335902e-17,12.0,29.36,1.184412938166907,29.6,3.6427,5.4839,8.141,0.8471,2.9604,2.9547,2.9547,0
156528,npp,2953,1886,3.78664541244507,5.5613956451416,-0.131803661584854,3670176,2953,1460,196611,3866787,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-21 01:23:02.071226,97.99513385923399,8.552501736985327,7.563048192675684,1.8483913690707868e-10,9.0,-8.58,1.0,-8.18,3.1773,4.1966,6.4194,1.107,4.2357,4.1919,4.1919,0
156709,npp,2233,1200,3.59259915351868,5.56285762786865,-0.128092780709267,3670144,2233,888,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-22 01:04:11.737733,97.83497927434217,41.66033769773679,36.03494769914696,0.0006899119695256833,6.0,-41.67,1.4867838833500562,-41.42,4.1443,6.0923,8.6599,0.7626,2.9644,2.7395,2.7395,0
156894,npp,1509,517,6.32177591323853,5.56379556655884,-0.128483071923256,3670144,1511,315,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-23 00:45:21.405608,97.98861027939462,60.95023831255239,50.684162606293505,0.012080024047973875,3.0,-60.97,2.4157378735459294,-60.77,4.4069,6.4269,9.3711,0.7229,4.6022,4.5697,4.324275675771905,0
157083,npp,2773,3488,6.09699869155884,5.56144237518311,-0.131071329116821,3670144,2774,2829,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-24 02:06:55.679255,-79.8784953026305,59.42920927342349,49.64391865113954,0.006024427261814007,16.0,59.42,2.3545700244418297,59.58,6.2373,8.3366,10.634,0.5573,3.6945,3.3976,3.2752044663719024,0
157268,npp,2067,2802,3.96130776405334,5.56423568725586,-0.12638433277607,3670144,2068,2255,196611,3866755,8027,gha_accra_91_63,5.5625,-0.12916667,91,63,gha_accra,2012-12-25 01:48:07.129477,-80.77520947760792,39.13529048617144,33.95900470874411,0.031675826359250855,13.0,39.12,1.4276677814245327,39.325,4.1489,5.9543,8.1741,0.7802,3.2497,3.0907,2.4471567216329744,0
