lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.93,0.931,0.93
2,0.881,0.899,0.874
3,0.851,0.873,0.832
4,0.836,0.852,0.803
5,0.832,0.835,0.783
6,0.826,0.822,0.765
7,0.815,0.812,0.743
8,0.808,0.805,0.73
9,0.806,0.799,0.722
10,0.805,0.796,0.717
11,0.802,0.794,0.711
12,0.798,0.793,0.705
13,0.793,0.793,0.698
14,0.795,0.794,0.699
15,0.804,0.794,0.708
16,0.81,0.795,0.714
17,0.803,0.796,0.708
18,0.793,0.797,0.7
19,0.789,0.798,0.7
20,0.79,0.798,0.705
21,0.796,0.798,0.716
22,0.792,0.798,0.721
23,0.789,0.797,0.728
24,0.787,0.796,0.739
25,0.784,0.794,0.748
26,0.785,0.792,0.762
27,0.787,0.789,0.775
28,0.784,0.788,0.783
29,0.785,0.786,0.789
30,0.787,0.785,0.791
31,0.793,0.783,0.792
32,0.793,0.781,0.782
33,0.785,0.78,0.761
34,0.775,0.778,0.739
35,0.77,0.776,0.72
36,0.77,0.774,0.708
37,0.771,0.771,0.699
38,0.77,0.769,0.691
39,0.77,0.767,0.687
40,0.769,0.765,0.683
41,0.763,0.763,0.675
42,0.757,0.76,0.667
43,0.755,0.758,0.662
44,0.753,0.755,0.659
45,0.755,0.753,0.661
46,0.752,0.751,0.66
47,0.748,0.75,0.659
48,0.747,0.748,0.66
49,0.746,0.746,0.661
50,0.743,0.745,0.663
51,0.745,0.744,0.671
52,0.742,0.743,0.677
53,0.737,0.742,0.683
54,0.739,0.741,0.697
55,0.738,0.741,0.709
56,0.741,0.74,0.725
57,0.742,0.739,0.736
58,0.737,0.738,0.737
59,0.734,0.736,0.738
60,0.737,0.735,0.738
61,0.738,0.733,0.732
62,0.738,0.732,0.721
63,0.736,0.731,0.707
64,0.732,0.73,0.69
65,0.729,0.728,0.674
66,0.729,0.726,0.664
67,0.727,0.724,0.653
68,0.722,0.723,0.642
69,0.716,0.721,0.631
70,0.714,0.719,0.627
71,0.716,0.718,0.626
72,0.718,0.717,0.626
73,0.714,0.716,0.62
74,0.708,0.715,0.614
75,0.707,0.714,0.614
76,0.709,0.713,0.618
77,0.713,0.712,0.623
78,0.712,0.711,0.625
79,0.706,0.71,0.623
80,0.707,0.708,0.628
81,0.709,0.707,0.638
82,0.711,0.706,0.649
83,0.711,0.705,0.661
84,0.706,0.704,0.67
85,0.702,0.703,0.679
86,0.704,0.702,0.692
87,0.707,0.701,0.704
88,0.708,0.699,0.71
89,0.703,0.698,0.704
90,0.696,0.697,0.692
91,0.692,0.695,0.679
92,0.691,0.694,0.667
93,0.693,0.693,0.657
94,0.686,0.691,0.64
95,0.681,0.69,0.624
96,0.679,0.689,0.613
97,0.681,0.688,0.607
98,0.685,0.687,0.605
99,0.69,0.686,0.606
100,0.689,0.686,0.603
101,0.687,0.685,0.599
102,0.689,0.685,0.599
103,0.69,0.684,0.599
104,0.69,0.684,0.599
105,0.686,0.684,0.596
106,0.681,0.683,0.594
107,0.682,0.683,0.596
108,0.683,0.682,0.601
109,0.682,0.682,0.605
110,0.679,0.681,0.607
111,0.679,0.68,0.615
112,0.68,0.68,0.628
113,0.681,0.679,0.641
114,0.681,0.678,0.654
115,0.676,0.676,0.661
116,0.671,0.675,0.666
117,0.672,0.674,0.674
118,0.672,0.672,0.676
119,0.671,0.671,0.673
120,0.671,0.669,0.666
121,0.668,0.668,0.652
122,0.663,0.667,0.636
123,0.662,0.666,0.622
124,0.666,0.664,0.614
125,0.664,0.663,0.602
126,0.662,0.662,0.592
127,0.661,0.661,0.585
128,0.661,0.661,0.581
129,0.664,0.66,0.582
130,0.664,0.659,0.579
131,0.659,0.659,0.573
132,0.657,0.659,0.569
133,0.659,0.659,0.57
134,0.656,0.659,0.569
135,0.655,0.659,0.57
136,0.656,0.659,0.574
137,0.655,0.659,0.576
138,0.655,0.659,0.579
139,0.656,0.659,0.583
140,0.657,0.659,0.591
141,0.656,0.658,0.601
142,0.658,0.658,0.615
143,0.661,0.657,0.63
144,0.663,0.657,0.645
145,0.665,0.656,0.658
146,0.663,0.655,0.664
147,0.658,0.654,0.664
148,0.655,0.653,0.661
149,0.651,0.651,0.653
150,0.648,0.65,0.641
151,0.647,0.649,0.63
152,0.647,0.648,0.617
153,0.644,0.646,0.602
154,0.643,0.645,0.59
155,0.64,0.644,0.578
156,0.638,0.642,0.569
157,0.637,0.641,0.563
158,0.637,0.639,0.558
159,0.639,0.638,0.556
160,0.64,0.637,0.554
161,0.637,0.636,0.549
162,0.634,0.634,0.544
163,0.632,0.634,0.543
164,0.634,0.633,0.546
165,0.636,0.633,0.551
166,0.633,0.632,0.551
167,0.631,0.632,0.552
168,0.631,0.632,0.556
169,0.635,0.632,0.566
170,0.636,0.631,0.576
171,0.634,0.631,0.585
172,0.628,0.63,0.591
173,0.627,0.63,0.603
174,0.624,0.629,0.611
175,0.628,0.629,0.625
176,0.63,0.628,0.634
177,0.628,0.627,0.637
178,0.625,0.627,0.632
179,0.622,0.625,0.623
180,0.624,0.624,0.616
181,0.626,0.623,0.606
182,0.626,0.622,0.592
183,0.623,0.622,0.576
184,0.622,0.621,0.564
185,0.619,0.619,0.553
186,0.619,0.618,0.547
187,0.616,0.617,0.539
188,0.613,0.616,0.532
189,0.612,0.615,0.529
190,0.614,0.613,0.529
191,0.617,0.612,0.532
192,0.617,0.611,0.532
193,0.61,0.609,0.528
194,0.604,0.608,0.525
195,0.602,0.607,0.525
196,0.602,0.606,0.528
197,0.603,0.605,0.532
198,0.603,0.604,0.537
199,0.604,0.603,0.544
200,0.604,0.603,0.553
201,0.604,0.602,0.564
202,0.602,0.601,0.575
203,0.6,0.6,0.584
204,0.597,0.599,0.593
205,0.594,0.597,0.599
206,0.591,0.596,0.601
207,0.594,0.594,0.606
208,0.596,0.593,0.606
209,0.594,0.591,0.597
210,0.59,0.588,0.584
211,0.589,0.586,0.571
212,0.589,0.583,0.558
213,0.587,0.581,0.544
214,0.583,0.578,0.53
215,0.577,0.576,0.517
216,0.575,0.574,0.51
217,0.569,0.572,0.501
218,0.567,0.569,0.496
219,0.564,0.567,0.49
220,0.562,0.566,0.485
221,0.558,0.564,0.48
222,0.558,0.563,0.48
223,0.555,0.562,0.48
224,0.556,0.561,0.484
225,0.558,0.56,0.489
226,0.557,0.559,0.491
227,0.559,0.558,0.497
228,0.558,0.557,0.501
229,0.557,0.557,0.508
230,0.554,0.556,0.516
231,0.56,0.556,0.534
232,0.564,0.556,0.55
233,0.562,0.555,0.561
234,0.561,0.555,0.569
235,0.557,0.554,0.572
236,0.553,0.553,0.573
237,0.552,0.551,0.57
238,0.549,0.55,0.562
239,0.546,0.548,0.549
240,0.542,0.546,0.534
241,0.54,0.544,0.521
242,0.539,0.542,0.506
243,0.541,0.539,0.497
244,0.538,0.537,0.486
245,0.536,0.535,0.478
246,0.533,0.532,0.471
247,0.533,0.53,0.468
248,0.53,0.529,0.463
249,0.525,0.527,0.456
250,0.521,0.525,0.45
251,0.52,0.524,0.448
252,0.52,0.522,0.448
253,0.522,0.521,0.452
254,0.517,0.52,0.45
255,0.515,0.519,0.452
256,0.516,0.518,0.455
257,0.518,0.518,0.462
258,0.522,0.517,0.471
259,0.524,0.516,0.481
260,0.519,0.515,0.487
261,0.513,0.515,0.494
262,0.511,0.514,0.505
263,0.512,0.513,0.517
264,0.514,0.512,0.529
265,0.514,0.511,0.535
266,0.51,0.509,0.532
267,0.507,0.508,0.525
268,0.506,0.506,0.516
269,0.502,0.504,0.502
270,0.498,0.502,0.488
271,0.499,0.5,0.476
272,0.497,0.498,0.463
273,0.498,0.495,0.454
274,0.499,0.493,0.447
275,0.497,0.491,0.44
276,0.492,0.489,0.432
277,0.486,0.488,0.423
278,0.486,0.486,0.42
279,0.488,0.485,0.421
280,0.484,0.483,0.416
281,0.476,0.482,0.409
282,0.471,0.481,0.406
283,0.471,0.48,0.408
284,0.472,0.48,0.412
285,0.477,0.479,0.419
286,0.477,0.478,0.424
287,0.477,0.478,0.428
288,0.482,0.477,0.44
289,0.485,0.477,0.451
290,0.481,0.476,0.459
291,0.481,0.476,0.47
292,0.476,0.475,0.479
293,0.475,0.475,0.489
294,0.474,0.474,0.496
295,0.476,0.473,0.501
296,0.473,0.472,0.497
297,0.469,0.47,0.489
298,0.465,0.469,0.477
299,0.463,0.467,0.464
300,0.464,0.466,0.452
301,0.463,0.464,0.44
302,0.463,0.461,0.429
303,0.461,0.459,0.418
304,0.458,0.456,0.409
305,0.458,0.453,0.405
306,0.455,0.45,0.399
307,0.451,0.448,0.393
308,0.447,0.447,0.387
309,0.444,0.446,0.382
310,0.44,0.445,0.379
311,0.443,0.444,0.383
312,0.443,0.444,0.385
313,0.439,0.444,0.383
314,0.435,0.443,0.381
315,0.436,0.443,0.385
316,0.438,0.443,0.391
317,0.443,0.442,0.4
318,0.442,0.442,0.406
319,0.444,0.442,0.418
320,0.445,0.442,0.432
321,0.443,0.442,0.443
322,0.442,0.441,0.455
323,0.443,0.441,0.464
324,0.448,0.44,0.475
325,0.451,0.44,0.478
326,0.452,0.44,0.476
327,0.45,0.441,0.466
328,0.442,0.44,0.449
329,0.434,0.44,0.43
330,0.429,0.439,0.412
331,0.427,0.438,0.4
332,0.429,0.437,0.391
333,0.432,0.436,0.386
334,0.433,0.435,0.382
335,0.429,0.434,0.375
336,0.431,0.433,0.374
337,0.432,0.432,0.373
338,0.432,0.43,0.372
339,0.432,0.429,0.371
340,0.434,0.428,0.373
341,0.432,0.427,0.372
342,0.43,0.427,0.372
343,0.428,0.427,0.373
344,0.429,0.426,0.376
345,0.429,0.426,0.38
346,0.429,0.425,0.385
347,0.423,0.425,0.387
348,0.419,0.425,0.392
349,0.415,0.425,0.398
350,0.416,0.425,0.411
351,0.421,0.424,0.428
352,0.426,0.424,0.443
353,0.426,0.423,0.45
354,0.421,0.422,0.449
355,0.421,0.421,0.448
356,0.422,0.42,0.442
357,0.423,0.419,0.434
358,0.424,0.419,0.423
359,0.419,0.418,0.407
360,0.418,0.418,0.394
361,0.42,0.417,0.385
362,0.42,0.417,0.378
363,0.418,0.416,0.369
364,0.413,0.416,0.361
365,0.412,0.416,0.357
366,0.413,0.416,0.355
367,0.415,0.415,0.356
368,0.418,0.415,0.359
369,0.414,0.414,0.355
370,0.408,0.414,0.351
371,0.408,0.413,0.352
372,0.408,0.413,0.354
373,0.412,0.412,0.36
374,0.413,0.412,0.363
375,0.412,0.411,0.366
376,0.414,0.411,0.372
377,0.415,0.411,0.379
378,0.416,0.411,0.39
379,0.415,0.41,0.4
380,0.408,0.41,0.405
381,0.403,0.409,0.412
382,0.404,0.409,0.423
383,0.41,0.408,0.434
384,0.412,0.407,0.438
385,0.408,0.406,0.432
386,0.402,0.405,0.421
387,0.397,0.404,0.407
388,0.396,0.402,0.395
389,0.402,0.401,0.388
390,0.403,0.4,0.377
391,0.402,0.399,0.366
392,0.4,0.397,0.358
393,0.395,0.396,0.348
394,0.391,0.395,0.34
395,0.393,0.395,0.34
396,0.397,0.394,0.34
397,0.397,0.394,0.34
398,0.397,0.395,0.34
399,0.395,0.396,0.339
400,0.394,0.398,0.339
