lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.896,0.895,0.9
2,0.817,0.846,0.814
3,0.767,0.807,0.749
4,0.751,0.774,0.714
5,0.746,0.749,0.688
6,0.735,0.729,0.659
7,0.711,0.715,0.624
8,0.701,0.704,0.605
9,0.71,0.697,0.606
10,0.717,0.693,0.607
11,0.716,0.69,0.603
12,0.704,0.69,0.591
13,0.688,0.691,0.575
14,0.69,0.692,0.574
15,0.705,0.694,0.587
16,0.716,0.697,0.598
17,0.71,0.699,0.595
18,0.692,0.701,0.579
19,0.683,0.703,0.574
20,0.689,0.704,0.583
21,0.697,0.705,0.594
22,0.696,0.705,0.601
23,0.691,0.704,0.609
24,0.683,0.703,0.619
25,0.686,0.702,0.64
26,0.695,0.697,0.669
27,0.701,0.694,0.693
28,0.694,0.691,0.703
29,0.693,0.689,0.712
30,0.691,0.686,0.711
31,0.693,0.684,0.704
32,0.696,0.681,0.69
33,0.689,0.679,0.665
34,0.676,0.676,0.634
35,0.667,0.674,0.607
36,0.666,0.671,0.591
37,0.662,0.668,0.574
38,0.662,0.665,0.565
39,0.657,0.663,0.555
40,0.652,0.661,0.549
41,0.652,0.658,0.547
42,0.65,0.656,0.543
43,0.651,0.653,0.541
44,0.65,0.65,0.538
45,0.648,0.648,0.537
46,0.646,0.646,0.538
47,0.644,0.645,0.54
48,0.645,0.643,0.542
49,0.645,0.642,0.544
50,0.651,0.641,0.552
51,0.647,0.641,0.555
52,0.64,0.641,0.56
53,0.638,0.64,0.572
54,0.636,0.639,0.588
55,0.635,0.638,0.607
56,0.638,0.637,0.629
57,0.637,0.635,0.647
58,0.637,0.633,0.659
59,0.626,0.63,0.654
60,0.623,0.627,0.647
61,0.626,0.625,0.638
62,0.629,0.622,0.623
63,0.622,0.619,0.596
64,0.613,0.617,0.568
65,0.613,0.614,0.551
66,0.621,0.612,0.545
67,0.627,0.611,0.54
68,0.615,0.609,0.522
69,0.6,0.608,0.507
70,0.595,0.607,0.501
71,0.596,0.605,0.499
72,0.604,0.605,0.504
73,0.599,0.604,0.498
74,0.593,0.604,0.492
75,0.59,0.604,0.491
76,0.595,0.603,0.497
77,0.606,0.603,0.509
78,0.609,0.602,0.514
79,0.605,0.602,0.513
80,0.602,0.602,0.515
81,0.605,0.601,0.526
82,0.612,0.601,0.544
83,0.618,0.6,0.565
84,0.614,0.599,0.58
85,0.6,0.598,0.586
86,0.595,0.598,0.599
87,0.595,0.597,0.614
88,0.595,0.595,0.624
89,0.592,0.594,0.623
90,0.587,0.593,0.611
91,0.583,0.592,0.591
92,0.584,0.591,0.572
93,0.59,0.589,0.559
94,0.589,0.587,0.539
95,0.583,0.586,0.52
96,0.576,0.584,0.501
97,0.577,0.583,0.494
98,0.583,0.581,0.494
99,0.588,0.58,0.496
100,0.581,0.58,0.487
101,0.575,0.58,0.48
102,0.579,0.58,0.482
103,0.585,0.58,0.487
104,0.59,0.579,0.492
105,0.588,0.579,0.493
106,0.576,0.579,0.486
107,0.575,0.579,0.487
108,0.577,0.579,0.49
109,0.577,0.578,0.493
110,0.579,0.577,0.5
111,0.58,0.577,0.51
112,0.572,0.576,0.515
113,0.571,0.576,0.531
114,0.575,0.575,0.554
115,0.575,0.575,0.572
116,0.57,0.574,0.585
117,0.57,0.574,0.598
118,0.575,0.573,0.607
119,0.58,0.573,0.607
120,0.58,0.572,0.596
121,0.568,0.571,0.568
122,0.563,0.57,0.544
123,0.565,0.57,0.526
124,0.566,0.569,0.512
125,0.572,0.569,0.504
126,0.572,0.568,0.493
127,0.569,0.568,0.485
128,0.571,0.568,0.482
129,0.573,0.568,0.481
130,0.573,0.567,0.48
131,0.567,0.567,0.474
132,0.563,0.567,0.471
133,0.563,0.567,0.473
134,0.563,0.567,0.476
135,0.564,0.567,0.479
136,0.562,0.567,0.479
137,0.562,0.566,0.481
138,0.561,0.565,0.483
139,0.561,0.565,0.486
140,0.568,0.564,0.499
141,0.568,0.563,0.51
142,0.563,0.563,0.519
143,0.565,0.562,0.538
144,0.566,0.561,0.558
145,0.564,0.56,0.574
146,0.562,0.558,0.588
147,0.56,0.556,0.596
148,0.557,0.555,0.593
149,0.557,0.553,0.585
150,0.556,0.552,0.569
151,0.547,0.551,0.542
152,0.541,0.55,0.516
153,0.539,0.548,0.497
154,0.541,0.546,0.484
155,0.543,0.545,0.475
156,0.543,0.543,0.468
157,0.54,0.541,0.46
158,0.54,0.54,0.457
159,0.542,0.538,0.456
160,0.542,0.537,0.453
161,0.544,0.536,0.454
162,0.531,0.535,0.443
163,0.527,0.534,0.44
164,0.528,0.533,0.442
165,0.533,0.533,0.45
166,0.535,0.533,0.454
167,0.531,0.532,0.453
168,0.528,0.531,0.454
169,0.536,0.53,0.465
170,0.537,0.529,0.476
171,0.534,0.528,0.486
172,0.522,0.527,0.491
173,0.518,0.526,0.504
174,0.518,0.524,0.524
175,0.526,0.523,0.547
176,0.531,0.521,0.565
177,0.527,0.52,0.568
178,0.516,0.519,0.556
179,0.514,0.518,0.543
180,0.52,0.517,0.531
181,0.523,0.516,0.513
182,0.516,0.515,0.487
183,0.505,0.514,0.459
184,0.503,0.514,0.444
185,0.508,0.512,0.44
186,0.513,0.511,0.437
187,0.511,0.51,0.431
188,0.504,0.509,0.421
189,0.502,0.508,0.419
190,0.506,0.507,0.421
191,0.514,0.505,0.427
192,0.517,0.504,0.43
193,0.509,0.503,0.424
194,0.501,0.503,0.418
195,0.501,0.502,0.42
196,0.504,0.501,0.425
197,0.506,0.5,0.43
198,0.504,0.5,0.432
199,0.496,0.5,0.432
200,0.492,0.5,0.44
201,0.497,0.5,0.459
202,0.499,0.499,0.477
203,0.497,0.499,0.493
204,0.492,0.499,0.506
205,0.488,0.499,0.517
206,0.489,0.499,0.527
207,0.5,0.499,0.539
208,0.503,0.499,0.533
209,0.502,0.499,0.518
210,0.501,0.5,0.498
211,0.5,0.5,0.479
212,0.506,0.499,0.467
213,0.512,0.499,0.457
214,0.506,0.499,0.44
215,0.497,0.499,0.424
216,0.497,0.499,0.419
217,0.499,0.498,0.419
218,0.496,0.497,0.415
219,0.499,0.496,0.417
220,0.491,0.495,0.409
221,0.491,0.494,0.408
222,0.493,0.493,0.411
223,0.492,0.491,0.412
224,0.489,0.49,0.413
225,0.488,0.489,0.413
226,0.486,0.488,0.411
227,0.484,0.487,0.412
228,0.481,0.485,0.415
229,0.484,0.484,0.427
230,0.48,0.482,0.436
231,0.481,0.481,0.452
232,0.481,0.481,0.468
233,0.481,0.48,0.485
234,0.483,0.48,0.502
235,0.481,0.479,0.512
236,0.48,0.478,0.517
237,0.479,0.478,0.513
238,0.476,0.477,0.5
239,0.475,0.475,0.482
240,0.476,0.474,0.465
241,0.475,0.473,0.445
242,0.476,0.472,0.429
243,0.475,0.472,0.415
244,0.473,0.471,0.404
245,0.469,0.47,0.396
246,0.467,0.469,0.392
247,0.462,0.468,0.386
248,0.462,0.468,0.384
249,0.465,0.467,0.384
250,0.466,0.467,0.383
251,0.468,0.466,0.384
252,0.468,0.465,0.385
253,0.463,0.464,0.382
254,0.462,0.464,0.383
255,0.46,0.463,0.384
256,0.455,0.462,0.382
257,0.457,0.462,0.386
258,0.466,0.461,0.4
259,0.47,0.461,0.413
260,0.468,0.46,0.424
261,0.461,0.459,0.433
262,0.457,0.458,0.448
263,0.458,0.456,0.465
264,0.458,0.455,0.48
265,0.453,0.454,0.485
266,0.449,0.452,0.482
267,0.447,0.451,0.473
268,0.45,0.449,0.464
269,0.454,0.448,0.45
270,0.449,0.446,0.427
271,0.439,0.445,0.4
272,0.434,0.443,0.38
273,0.437,0.442,0.371
274,0.445,0.44,0.369
275,0.449,0.439,0.368
276,0.445,0.439,0.361
277,0.435,0.438,0.351
278,0.429,0.438,0.344
279,0.432,0.437,0.347
280,0.437,0.437,0.351
281,0.434,0.437,0.348
282,0.428,0.437,0.344
283,0.429,0.438,0.347
284,0.444,0.438,0.363
285,0.453,0.437,0.373
286,0.448,0.437,0.372
287,0.44,0.438,0.37
288,0.434,0.439,0.372
289,0.435,0.439,0.383
290,0.437,0.439,0.398
291,0.44,0.439,0.418
292,0.436,0.44,0.432
293,0.439,0.441,0.451
294,0.444,0.441,0.468
295,0.448,0.441,0.478
296,0.451,0.44,0.478
297,0.44,0.44,0.458
298,0.428,0.44,0.431
299,0.428,0.44,0.412
300,0.435,0.44,0.399
301,0.442,0.439,0.388
302,0.444,0.438,0.375
303,0.443,0.437,0.365
304,0.438,0.436,0.355
305,0.436,0.436,0.351
306,0.442,0.436,0.356
307,0.443,0.436,0.357
308,0.44,0.436,0.353
309,0.434,0.437,0.347
310,0.423,0.437,0.338
311,0.427,0.436,0.343
312,0.436,0.435,0.351
313,0.433,0.434,0.35
314,0.428,0.433,0.348
315,0.425,0.432,0.347
316,0.43,0.431,0.355
317,0.437,0.43,0.367
318,0.438,0.429,0.377
319,0.433,0.428,0.385
320,0.432,0.427,0.4
321,0.43,0.426,0.418
322,0.429,0.425,0.434
323,0.427,0.424,0.447
324,0.429,0.423,0.457
325,0.427,0.423,0.456
326,0.425,0.423,0.448
327,0.421,0.424,0.431
328,0.413,0.423,0.408
329,0.408,0.423,0.385
330,0.409,0.422,0.368
331,0.41,0.422,0.354
332,0.418,0.422,0.349
333,0.423,0.422,0.344
334,0.428,0.421,0.345
335,0.43,0.42,0.345
336,0.428,0.421,0.343
337,0.422,0.422,0.337
338,0.424,0.422,0.337
339,0.427,0.422,0.338
340,0.429,0.422,0.34
341,0.431,0.422,0.345
342,0.43,0.423,0.346
343,0.42,0.424,0.339
344,0.415,0.424,0.337
345,0.421,0.424,0.345
346,0.424,0.424,0.354
347,0.42,0.424,0.359
348,0.414,0.424,0.365
349,0.41,0.424,0.375
350,0.415,0.423,0.396
351,0.428,0.422,0.425
352,0.434,0.421,0.447
353,0.428,0.421,0.452
354,0.422,0.42,0.451
355,0.417,0.42,0.443
356,0.423,0.419,0.438
357,0.429,0.419,0.429
358,0.42,0.419,0.404
359,0.41,0.418,0.377
360,0.407,0.418,0.356
361,0.418,0.416,0.351
362,0.427,0.415,0.35
363,0.423,0.414,0.34
364,0.41,0.414,0.327
365,0.401,0.414,0.319
366,0.404,0.413,0.32
367,0.412,0.412,0.327
368,0.421,0.411,0.335
369,0.416,0.41,0.331
370,0.41,0.41,0.327
371,0.403,0.409,0.322
372,0.405,0.408,0.327
373,0.411,0.407,0.334
374,0.411,0.407,0.336
375,0.399,0.407,0.329
376,0.397,0.407,0.332
377,0.401,0.407,0.344
378,0.412,0.406,0.365
379,0.415,0.406,0.384
380,0.408,0.405,0.394
381,0.399,0.404,0.404
382,0.401,0.403,0.421
383,0.407,0.402,0.436
384,0.413,0.4,0.443
385,0.401,0.398,0.427
386,0.388,0.396,0.403
387,0.382,0.394,0.381
388,0.384,0.392,0.365
389,0.391,0.389,0.352
390,0.395,0.387,0.34
391,0.387,0.384,0.322
392,0.383,0.381,0.311
393,0.379,0.379,0.304
394,0.38,0.377,0.302
395,0.38,0.375,0.3
396,0.372,0.373,0.293
397,0.363,0.372,0.284
398,0.366,0.371,0.288
399,0.373,0.372,0.296
400,0.377,0.373,0.301
