gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,196,3732,5.9313006401062,5.53549003601074,-0.17108179628849,3670176,198,3014,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-04-01 02:14:33.636662,-79.75581818126376,64.36786558079817,52.933750412072285,1.490298419616257e-10,17.0,64.39,2.8345692104261015,64.12,4.391,5.5419,6.6806,0.4561,2.665,2.7053,0
102751,npp,2591,757,4.10668420791626,5.53923416137695,-0.17275682091713,3670176,2589,540,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-04-16 00:52:52.939153,97.41040412295999,55.321407036054275,46.702489020691935,7.0225412409548835e-15,4.0,-55.3,2.0682789409984763,-55.65,3.2876,4.0864,4.9408,0.6185,2.5374,2.5402,0
103720,npp,805,2589,3.27678656578064,5.53672075271606,-0.167447611689568,3670176,805,2092,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-04-24 01:43:02.929378,-80.0784504570437,30.061064270914034,26.31755715463871,3.1245891226211963e-30,12.0,30.07,1.184412938166907,29.36,1.8649,2.7055,3.3134,0.9343,3.01,3.0614,0
104071,npp,1710,532,3.35686755180359,5.53544950485229,-0.172324195504189,3670176,1708,328,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-04-27 00:46:30.136439,97.7079883242934,60.65116917804511,50.48149486083823,1.876015868433142e-19,3.0,-60.64,2.4157378735459294,-60.87,2.7459,3.4772,4.0944,0.7269,2.4778,2.4401,0
104315,npp,2263,2818,2.0852431058883703,5.53597593307495,-0.172102704644203,3670176,2263,2270,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-04-29 01:49:15.842036,-80.03081597083386,39.699078754731794,34.42549944052808,1.6163713460105317e-16,13.0,39.72,1.4276677814245327,39.16,2.6437,3.2599,3.6439,0.7754,1.7048,1.6168,0
104431,npp,1531,2131,1.44571459293365,5.53678369522095,-0.171688407659531,3670176,1531,1694,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-04-30 01:30:25.504528,-76.2092472237773,5.642366916348181,4.992003852458026,1.5640515370322704e-09,10.0,5.63,1.0,4.81,1.8287,2.5276,3.0696,1.0,1.4457,1.4457,0
108308,npp,612,752,3.96570110321045,5.53956127166748,-0.169053718447685,3670176,614,535,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-05-18 00:52:31.644120,98.04408220580538,55.44092574336564,46.78734422935646,1.3791685233503688e-23,4.0,-55.42,2.0682789409984763,-55.65,3.2876,4.0864,4.9408,0.6185,2.4693,2.453,0
109184,npp,2044,978,2.32573270797729,5.53831481933594,-0.170509159564972,3670176,2043,721,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-05-23 00:58:42.833548,97.60492595596111,49.142579155582695,42.016335032855004,2.5866692333968068e-30,5.0,-49.12,1.7549928774784245,-49.24,2.8418,3.3588,4.0916,0.7525,1.939,1.7502,0
109895,npp,1144,1892,2.3020350933075,5.53571176528931,-0.171433642506599,3670176,1144,1465,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-05-27 01:23:46.089062,98.1875959902291,8.217822430148766,7.267081784628807,1.1597573801310264e-21,9.0,-8.24,1.0,-8.44,1.8783,2.4846,2.9768,1.0173,2.345,2.3419,0
115226,npp,2986,962,2.46531701087952,5.5386176109314,-0.168039903044701,3670176,2986,711,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-06-24 00:58:05.410557,97.90862473383018,49.61777428370306,42.38123143166874,4.2993591984228104e-26,5.0,-49.6,1.7549928774784245,-49.24,2.8418,3.3588,4.0916,0.7525,2.0185,1.8552,0
123366,npp,1223,968,1.81721174716949,5.53776121139526,-0.168570771813393,3670176,1224,715,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-07-26 00:58:06.635849,97.97642165717106,49.44273915816628,42.248409498299885,2.3233296482207292e-15,5.0,-49.42,1.7549928774784245,-49.24,2.8418,3.3588,4.0916,0.7525,1.6492,1.3675,0
132606,npp,2609,518,2.80985951423645,5.54079055786133,-0.171069145202637,3670176,2612,316,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-08-17 00:45:32.146709,98.21690904744067,60.96967376426825,50.6979905324757,3.775715269803898e-32,3.0,-60.94,2.4157378735459294,-60.87,2.7459,3.4772,4.0944,0.7269,2.2514,2.0425,0
134076,npp,848,2344,1.40559220314026,5.53665685653687,-0.169976204633713,3670176,848,1892,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-08-25 01:35:42.323980,-78.60691014207362,17.686096115886784,15.597341156693119,3.257544264926687e-14,11.0,17.69,1.0442604737599883,17.83,1.7587,2.3429,3.2007,1.0788,1.63,1.5164,0
6551,npp,2331,292,2.29159045219421,5.53430461883545,-0.170163482427597,3670176,2330,154,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-09-13 00:39:05.437969,97.64346550485047,65.43427271972884,53.59753178830354,1.9321304908003782e-22,2.0,-65.4,2.898275349237888,-65.35,3.0309,3.6176,4.1012,0.6987,2.0701,1.6012,0
138620,npp,710,515,2.57637000083923,5.53969430923462,-0.173348963260651,3670176,711,314,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-09-18 00:45:20.269426,97.98816067399689,61.03588151673395,50.73903909264803,1.2589694609347004e-32,3.0,-61.01,2.4157378735459294,-60.87,2.7459,3.4772,4.0944,0.7269,2.1547,1.8728,0
143099,npp,202,3022,2.66500949859619,5.53935098648071,-0.16742941737175,3670176,202,2432,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-10-11 01:54:08.178309,-80.22076417680249,46.8861252697986,40.24263780421883,9.767016013836124e-06,14.0,46.89,1.646109783506203,47.295,2.9064,3.3392,4.3195,0.7569,2.118,2.0173,0
144676,npp,2660,1194,2.04921281337738,5.53934240341187,-0.173707380890846,3670176,2661,884,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-10-19 01:04:02.950600,98.0546325513591,41.92871972646629,36.24934983166265,3.8982145828004795e-28,6.0,-41.88,1.4867838833500562,-41.58,2.6614,2.9507,3.7307,0.8566,1.9213,1.7554,0
145084,npp,146,3483,2.36095499992371,5.5343074798584,-0.168782189488411,3670176,148,2824,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-10-21 02:06:48.775783,-79.9886389788915,59.290130259927416,49.53896948052649,3.766444359644938e-24,16.0,59.31,2.3545700244418297,59.49,3.8986,5.5626,6.5604,0.4544,1.1679,1.0728,0
148798,npp,1792,1430,1.49463021755219,5.53556728363037,-0.169512331485748,3670176,1794,1074,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-09 01:10:28.743236,97.08315443803139,32.379555060212176,28.2870375288226,3.683651531963816e-07,7.0,-32.34,1.2365102219381485,-32.14,2.1262,2.7884,3.8434,0.9065,1.4813,1.3549,0
149210,npp,2335,3714,3.39809632301331,5.53448867797852,-0.170776396989822,3670176,2332,3002,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-11 02:13:12.815677,-79.3099199153789,64.02457181119073,52.70744976157596,1.8314611656950407e-12,17.0,64.06,2.7445598364131496,64.12,4.391,5.5419,6.6806,0.4561,1.7465,1.5499,0
149775,npp,220,1659,3.29644012451172,5.53925466537476,-0.170838356018066,3670176,220,1252,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-14 01:16:47.347127,97.51249257270217,21.22944791653729,18.689235969821528,1.5454098676425071e-34,8.0,-21.21,1.0837787002826917,-20.95,2.1371,2.7962,3.3595,0.9039,2.9892,2.9798,0
149961,npp,2575,971,2.86844968795776,5.53787422180176,-0.169706299901009,3670176,2579,717,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-15 00:57:57.082571,97.82292848556183,49.35718161154306,42.18046127240926,5.46027578040373e-33,5.0,-49.33,1.7549928774784245,-49.24,2.8418,3.3588,4.0916,0.7525,2.2482,2.1586,0
150147,npp,1838,295,3.08661770820618,5.53819799423218,-0.174195110797882,3670176,1835,156,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-16 00:39:06.822070,97.44070832778075,65.39626943367315,53.569583634569916,6.475161051574065e-31,2.0,-65.34,2.898275349237888,-65.35,3.0309,3.6176,4.1012,0.6987,2.3444,2.1567,0
150161,npp,754,3942,6.32023334503174,5.5393648147583,-0.170338794589043,3670176,757,3138,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-16 02:19:31.430513,-79.67329450180762,68.00018970440583,55.13973657678047,6.765650808132502e-32,18.0,68.03,3.3166247903554,68.09,5.4786,6.3202,6.9164,0.3999,2.5276,2.5276,0
150533,npp,2410,2573,1.68159925937653,5.53865432739258,-0.167696177959442,3670176,2410,2080,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-18 01:41:54.463503,-79.97367162374856,29.304649143831078,25.667526250415744,8.450590210721108e-28,12.0,29.32,1.184412938166907,29.36,1.8649,2.7055,3.3134,0.9343,1.6632,1.571,0
150900,npp,983,1201,2.81095767021179,5.5388708114624,-0.172907918691635,3670176,983,889,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-20 01:04:15.713457,97.99943826768079,41.66309623867849,36.03355597144825,8.305250213009383e-16,6.0,-41.63,1.4867838833500562,-41.58,2.6614,2.9507,3.7307,0.8566,2.4336,2.4079,0
151274,npp,1529,3489,3.12627720832825,5.5393967628479,-0.169978201389313,3670176,1529,2830,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-22 02:06:59.788257,-79.67882934481459,59.4204468520089,49.632114310506985,9.264823461687966e-12,16.0,59.45,2.3545700244418297,59.49,3.8986,5.5626,6.5604,0.4544,1.4929,1.4206,0
151404,npp,818,2802,2.55760908126831,5.53916835784912,-0.169352367520332,3670176,820,2256,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-11-23 01:48:12.257149,-80.78646580717856,39.13835987771872,33.958298443903665,0.0002445602021702553,13.0,39.12,1.4276677814245327,39.16,2.6437,3.2599,3.6439,0.7754,2.0357,1.9831,0
154463,npp,747,2114,3.06958293914795,5.53911924362183,-0.172231733798981,3670176,747,1678,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-12-10 01:29:21.191995,-77.2647008524613,4.663885858620086,4.126624347183982,2.3864977619686654e-14,10.0,4.64,1.0,4.81,1.8287,2.5276,3.0696,1.0,3.0696,3.0696,0
154662,npp,30,1428,1.82417976856232,5.53959465026855,-0.167791664600372,3670176,30,1072,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-12-11 01:10:30.865491,97.16975414933628,32.44278397483557,28.34413883039807,2.695367922875366e-22,7.0,-32.43,1.2365102219381485,-32.14,2.1262,2.7884,3.8434,0.9065,1.7478,1.6536,0
155067,npp,566,3712,3.37366652488708,5.53500747680664,-0.16945692896843,3670176,567,3001,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-12-13 02:13:14.810598,-79.63513673942005,64.02728893353034,52.71815680504256,1.8042178954238274e-29,17.0,64.02,2.7445598364131496,64.12,4.391,5.5419,6.6806,0.4561,1.7376,1.5387,0
155242,npp,2920,3030,3.09351468086243,5.53844738006592,-0.169710874557495,3670176,2920,2438,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-12-14 01:54:26.258429,-80.2065749395914,47.16435111977939,40.46659267887856,2.5352618113111525e-32,14.0,47.15,1.646109783506203,47.295,2.9064,3.3392,4.3195,0.7569,2.3784,2.3416,0
155424,npp,2211,2342,3.54041934013367,5.53817939758301,-0.168984115123749,3670176,2211,1890,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-12-15 01:35:37.707307,-80.54836315218996,17.587482877498903,15.510916129433,1.26174039901761e-32,11.0,17.58,1.0442604737599883,17.83,1.7587,2.3429,3.2007,1.0788,3.6743,3.8195,0
155612,npp,1496,1656,1.76141965389252,5.5352144241333,-0.168124958872795,3670176,1496,1249,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-12-16 01:16:47.378546,98.12466560901913,21.356874636279162,18.80229814241731,6.400274702628028e-31,8.0,-21.37,1.0837787002826917,-20.95,2.1371,2.7962,3.3595,0.9039,1.5728,1.5922,0
155976,npp,51,289,2.35901522636414,5.53598213195801,-0.169899150729179,3670176,54,152,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-12-18 00:39:06.719898,97.85519183709083,65.44574810338656,53.60640361705547,1.974429494275209e-21,2.0,-65.46,2.898275349237888,-65.35,3.0309,3.6176,4.1012,0.6987,2.0934,1.6483,0
156351,npp,616,2568,3.01932048797607,5.53489351272583,-0.172239035367966,3670176,616,2077,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-12-20 01:41:52.402711,-80.23988133475268,29.100890793419406,25.495320732069462,1.3562145457521307e-17,12.0,29.08,1.184412938166907,29.36,1.8649,2.7055,3.3134,0.9343,2.7926,2.8208,0
156528,npp,2957,1881,2.94629406929016,5.54006290435791,-0.169729083776474,3670176,2957,1455,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2012-12-21 01:23:02.071226,96.52478707590917,8.850035334387046,7.825707089843416,1.917702411932876e-10,9.0,-8.87,1.0,-8.44,1.8783,2.4846,2.9768,1.0173,2.9893,2.9973,0
169122,npp,2829,1188,2.69150495529175,5.53475856781006,-0.173567920923233,3670176,2828,879,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-07 01:04:05.730752,97.58318537863998,42.099156140628196,36.39307307224503,2.1941497103145952e-08,6.0,-42.1,1.4867838833500562,-41.58,2.6614,2.9507,3.7307,0.8566,2.3533,2.3056,0
169301,npp,2103,506,2.85372447967529,5.53594827651978,-0.170103058218956,3670176,2104,306,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-08 00:45:15.414560,97.90747736353623,61.18648617418158,50.84348242555028,8.009818567490638e-17,3.0,-61.2,2.5331140255951103,-60.87,2.7459,3.4772,4.0944,0.7269,2.2815,2.0744,0
169494,npp,293,3477,3.98058557510376,5.53676986694336,-0.169700101017952,3670176,294,2819,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-09 02:06:49.702633,-79.8733769047493,59.189044406345396,49.47683903837966,2.988426307748847e-15,16.0,59.18,2.3545700244418297,59.49,3.8986,5.5626,6.5604,0.4544,1.8557,1.8088,0
169669,npp,2658,2790,2.84030294418335,5.53547334671021,-0.169812858104706,3670176,2659,2245,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-10 01:48:01.170646,-80.8569897147346,38.68321658254956,33.5845384581434,2.403581054235132e-23,13.0,38.66,1.357151599901897,39.16,2.6437,3.2599,3.6439,0.7754,2.2185,2.2023,0
169852,npp,1927,2104,1.92951941490173,5.5374960899353,-0.168551921844482,3670176,1927,1668,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-11 01:29:10.858816,-75.30958308342463,4.078522804684525,3.6090048354237125,4.7393643320272414e-30,10.0,4.06,1.0,4.81,1.8287,2.5276,3.0696,1.0,1.9295,1.9295,0
170032,npp,1207,1417,2.35943222045898,5.53627777099609,-0.171134293079376,3670176,1207,1064,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-12 01:10:20.546482,98.15502691376109,32.923250221858645,28.75242282724138,3.5105364042638997e-34,7.0,-32.92,1.2365102219381485,-32.14,2.1262,2.7884,3.8434,0.9065,2.1807,2.1388,0
170208,npp,482,728,2.34377384185791,5.53690767288208,-0.169937700033188,3670176,484,510,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-13 00:51:30.231095,98.30759728279492,56.024538149772596,47.215768353423975,2.3078308702807912e-33,4.0,-56.04,2.0682789409984763,-55.65,3.2876,4.0864,4.9408,0.6185,1.6851,1.4497,0
11465,npp,2825,53,1.72720229625702,5.53927135467529,-0.171256050467491,3670176,2825,22,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-14 00:32:38.133157,97.72255853129813,69.3948493141632,55.932787935715,6.661439407703154e-31,1.0,-69.41,3.5496478698597698,-69.055,3.3204,4.5207,4.9251,0.5591,1.7407,0.9657,0
170401,npp,1735,3701,4.52139043807983,5.53625726699829,-0.168735459446907,3670176,1736,2993,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-14 02:13:02.737483,-79.63230931326915,63.81219699924566,52.58160193692352,8.687532683483214e-33,17.0,63.8,2.7445598364131496,64.12,4.391,5.5419,6.6806,0.4561,2.1558,2.0622,0
170584,npp,1030,3018,3.04215836524963,5.53585052490234,-0.170885533094406,3670176,1031,2429,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-15 01:54:14.195979,-80.36763345912357,46.780223019053764,40.16293646977977,1.8302917374894936e-31,14.0,46.76,1.646109783506203,47.295,2.9064,3.3392,4.3195,0.7569,2.3472,2.3028,0
170948,npp,2696,1645,1.51664471626282,5.53454160690308,-0.169890522956848,3670176,2696,1240,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-17 01:16:37.103309,98.65818480368705,21.91666285339037,19.288907197001205,5.932317259314183e-23,8.0,-21.95,1.0837787002826917,-20.95,2.1371,2.7962,3.3595,0.9039,1.347,1.371,0
171131,npp,1973,956,3.64875769615173,5.54050397872925,-0.171414718031883,3670176,1974,707,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-18 00:57:48.553865,98.13065907965142,49.758684627718864,42.49517847220113,2.0978404796479859e-16,5.0,-49.78,1.7549928774784245,-49.24,2.8418,3.3588,4.0916,0.7525,2.6928,2.7458,0
171314,npp,1263,279,2.22282409667969,5.53643703460693,-0.17169688642025,3670176,1260,146,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-19 00:38:58.224004,97.42176068898316,65.62534306673882,53.718699894629154,4.591422836646405e-09,2.0,-65.63,3.0,-65.35,3.0309,3.6176,4.1012,0.6987,2.0627,1.5531,0
171504,npp,2551,3251,3.47133660316467,5.53729486465454,-0.16762962937355,3670176,2552,2593,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-20 02:00:36.056718,-79.78230505886596,53.623899675027985,45.446516937956204,1.3887075996360594e-12,15.0,53.59,1.9513309067639726,54.08,3.3082,4.6587,5.3593,0.5426,1.9192,1.8834,0
171692,npp,1858,2561,2.85072207450867,5.53862285614014,-0.173621654510498,3670176,1859,2072,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-01-21 01:41:49.282798,-81.0602825877806,28.768649146522606,25.210030823067623,3.317423609222273e-05,12.0,28.75,1.184412938166907,29.36,1.8649,2.7055,3.3134,0.9343,2.6502,2.6633,0
174858,npp,1991,1885,3.7819128036499,5.53960418701172,-0.17005130648613,3670176,1991,1458,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-02-07 01:23:21.122655,98.48830231454396,8.61870511036964,7.620808512521483,3.902338293848235e-18,9.0,-8.64,1.0,-8.44,1.8783,2.4846,2.9768,1.0173,3.8249,3.8474,0
176209,npp,2088,745,2.21341633796692,5.5344033241272,-0.16861866414547,3670176,2088,527,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-02-14 00:52:05.713311,97.84300287632473,55.60791640563384,46.90441930923682,1.8249345875600403e-27,4.0,-55.6,2.0682789409984763,-55.65,3.2876,4.0864,4.9408,0.6185,1.622,1.3691,0
12779,npp,1374,73,3.06454992294312,5.53999900817871,-0.168103441596031,3670176,1381,31,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-02-15 00:33:15.351210,97.52263409512416,69.11048839620088,55.76341003435563,4.968167072788443e-22,1.0,-69.1,3.5496478698597698,-69.055,3.3204,4.5207,4.9251,0.5591,2.1174,1.7135,0
180210,npp,2074,1671,1.74661827087402,5.53820657730103,-0.171394184231758,3670176,2074,1263,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-03-06 01:17:35.864368,97.14840649294275,20.61735087580596,18.155654162852603,9.033754778549269e-05,8.0,-20.58,1.0837787002826917,-20.95,2.1371,2.7962,3.3595,0.9039,1.5592,1.5788,0
181209,npp,530,1901,1.58156526088715,5.5378098487854,-0.168623074889183,3670176,530,1473,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-03-11 01:23:59.238308,100.52002409792061,7.718924336745364,6.826148389524814,3.024605362405812e-31,9.0,-7.71,1.0,-8.44,1.8783,2.4846,2.9768,1.0173,1.6246,1.6089,0
181405,npp,2896,1215,1.89955496788025,5.53477334976196,-0.172291606664658,3670176,2894,901,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-03-12 01:05:08.861656,97.28741746042527,41.149557616136356,35.612303268959224,1.3687946886027744e-34,6.0,-41.12,1.4276677814245327,-41.58,2.6614,2.9507,3.7307,0.8566,1.7913,1.6272,0
181609,npp,2185,534,2.63552784919739,5.53833436965942,-0.16905552148819,3670176,2185,329,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-03-13 00:46:20.267983,97.87800054062579,60.61560667174292,50.44895761702264,2.358413626054381e-33,3.0,-60.6,2.4157378735459294,-60.87,2.7459,3.4772,4.0944,0.7269,2.1792,1.9158,0
185937,npp,700,90,3.62390208244324,5.53785610198975,-0.172226116061211,3670176,698,40,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-04-04 00:34:07.643260,97.50859947662356,68.84065743867734,55.61762019639326,6.62843469571783e-08,1.0,-68.83,3.3985290935932855,-69.055,3.3204,4.5207,4.9251,0.5591,2.2638,2.0262,0
186143,npp,1989,3054,3.66332387924194,5.53851366043091,-0.170127764344215,3670176,1990,2455,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-04-05 01:55:45.420245,-80.30259573455278,47.93850951923602,41.075477095742336,5.020554946104844e-05,14.0,47.93,1.646109783506203,47.295,2.9064,3.3392,4.3195,0.7569,2.7245,2.773,0
187318,npp,2797,2595,1.69252872467041,5.53872203826904,-0.168695405125618,3670176,2797,2097,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-04-11 01:43:16.661775,-79.55594593987989,30.355946519384727,26.568295122179553,2.8787951255394355e-32,12.0,30.36,1.184412938166907,29.36,1.8649,2.7055,3.3134,0.9343,1.6724,1.5813,0
187506,npp,2093,1909,1.42329359054565,5.53611373901367,-0.169442713260651,3670176,2093,1481,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-04-12 01:24:28.074066,96.19662410093117,7.254819059385451,6.416880501617007,6.778333509560949e-32,9.0,-7.25,1.0,-8.44,1.8783,2.4846,2.9768,1.0173,1.4663,1.4479,0
188483,npp,525,2140,1.46017396450043,5.53753757476807,-0.16989378631115,3670176,525,1702,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-04-17 01:30:47.961021,-73.57248465410773,6.169510560329818,5.457925456351028,3.449368686851104e-19,10.0,6.15,1.0,4.81,1.8287,2.5276,3.0696,1.0,1.4602,1.4602,0
188862,npp,2174,765,1.69616878032684,5.53636598587036,-0.168237745761871,3670176,2172,548,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-04-19 00:53:08.997886,97.45773763560048,55.118333216402206,46.553314141665545,6.335801552647135e-06,4.0,-55.09,2.0682789409984763,-55.65,3.2876,4.0864,4.9408,0.6185,1.3719,1.0492,0
189063,npp,364,3737,3.93259239196777,5.54111337661743,-0.172050595283508,3670176,363,3018,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-04-20 02:14:43.229509,-79.54896519764513,64.49853823440206,53.02017135743685,6.623932835071389e-10,17.0,64.48,2.8345692104261015,64.12,4.391,5.5419,6.6806,0.4561,1.9599,1.7936,0
192076,npp,1074,3738,4.63488960266113,5.53836393356323,-0.168766692280769,3670176,1077,3018,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-05-06 02:14:52.502113,-79.82382197484506,64.51127495638728,53.030266091070395,1.058605450630695e-10,17.0,64.5,2.8345692104261015,64.12,4.391,5.5419,6.6806,0.4561,2.2077,2.114,0
192441,npp,2746,2367,1.63051998615265,5.54017543792725,-0.167896792292595,3670176,2746,1913,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-05-08 01:37:15.330568,-79.97528762597581,18.95618308115644,16.708948101104703,4.31207582141353e-24,11.0,18.96,1.0442604737599883,17.83,1.7587,2.3429,3.2007,1.0788,1.8454,1.759,0
193375,npp,1160,2594,2.56377196311951,5.54084348678589,-0.171197727322578,3670176,1160,2096,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-05-13 01:43:33.485897,-80.22607967238527,30.30674554035742,26.527869033207597,4.93048227831058e-30,12.0,30.31,1.184412938166907,29.36,1.8649,2.7055,3.3134,0.9343,2.408,2.3952,0
194114,npp,270,3509,3.19149827957153,5.53803253173828,-0.168013200163841,3670176,268,2847,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-05-17 02:08:38.440203,-79.56383832226057,59.90045352410046,49.972658029349375,3.8095123941555264e-22,16.0,59.9,2.3545700244418297,59.49,3.8986,5.5626,6.5604,0.4544,1.5206,1.4502,0
198099,npp,1697,3045,2.98124194145203,5.53814697265625,-0.173414617776871,3670176,1699,2449,196611,3866787,8785,gha_accra_81_69,5.5375,-0.17083333,81,69,gha_accra,2013-06-08 01:56:08.716175,-80.38652357834891,47.64180701736103,40.842525085071415,6.147535161241668e-28,14.0,47.64,1.646109783506203,47.295,2.9064,3.3392,4.3195,0.7569,2.3102,2.2566,0
