lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.805,0.789,0.893
2,0.604,0.637,0.735
3,0.464,0.506,0.573
4,0.366,0.393,0.417
5,0.287,0.297,0.269
6,0.212,0.217,0.135
7,0.152,0.15,0.024
8,0.103,0.096,-0.064
9,0.07,0.053,-0.131
10,0.044,0.02,-0.183
11,0.023,-0.004,-0.222
12,0.007,-0.021,-0.249
13,-0.006,-0.031,-0.269
14,-0.017,-0.035,-0.283
15,-0.024,-0.035,-0.29
16,-0.028,-0.031,-0.291
17,-0.034,-0.024,-0.288
18,-0.036,-0.015,-0.278
19,-0.036,-0.004,-0.26
20,-0.033,0.008,-0.232
21,-0.023,0.02,-0.189
22,-0.007,0.032,-0.129
23,0.009,0.043,-0.054
24,0.025,0.054,0.036
25,0.056,0.063,0.144
26,0.096,0.067,0.266
27,0.13,0.07,0.385
28,0.13,0.073,0.472
29,0.115,0.074,0.519
30,0.105,0.073,0.524
31,0.109,0.07,0.49
32,0.119,0.065,0.412
33,0.083,0.06,0.292
34,0.042,0.053,0.167
35,0.016,0.044,0.059
36,-0.0,0.032,-0.034
37,-0.009,0.02,-0.11
38,-0.019,0.009,-0.171
39,-0.027,-0.002,-0.218
40,-0.033,-0.012,-0.25
41,-0.035,-0.021,-0.272
42,-0.038,-0.03,-0.287
43,-0.044,-0.037,-0.297
44,-0.049,-0.042,-0.303
45,-0.054,-0.046,-0.303
46,-0.055,-0.047,-0.298
47,-0.051,-0.045,-0.286
48,-0.046,-0.042,-0.268
49,-0.044,-0.036,-0.243
50,-0.038,-0.029,-0.207
51,-0.03,-0.021,-0.157
52,-0.017,-0.013,-0.091
53,-0.002,-0.006,-0.007
54,0.009,0.0,0.091
55,0.016,0.007,0.196
56,0.01,0.012,0.297
57,0.027,0.016,0.396
58,0.064,0.017,0.479
59,0.077,0.017,0.509
60,0.043,0.017,0.477
61,0.005,0.014,0.402
62,-0.01,0.009,0.305
63,-0.005,0.003,0.202
64,0.003,-0.002,0.099
65,-0.002,-0.007,0.0
66,-0.006,-0.011,-0.082
67,-0.014,-0.015,-0.147
68,-0.021,-0.019,-0.197
69,-0.027,-0.022,-0.234
70,-0.033,-0.024,-0.261
71,-0.039,-0.025,-0.28
72,-0.044,-0.026,-0.294
73,-0.044,-0.025,-0.3
74,-0.042,-0.023,-0.302
75,-0.039,-0.021,-0.3
76,-0.038,-0.017,-0.294
77,-0.033,-0.012,-0.281
78,-0.026,-0.006,-0.259
79,-0.013,-0.001,-0.226
80,0.001,0.005,-0.181
81,0.014,0.011,-0.121
82,0.028,0.017,-0.045
83,0.047,0.022,0.046
84,0.073,0.024,0.153
85,0.093,0.024,0.266
86,0.082,0.023,0.366
87,0.036,0.022,0.436
88,-0.009,0.02,0.471
89,-0.012,0.017,0.474
90,0.008,0.012,0.443
91,0.007,0.006,0.36
92,-0.003,-0.0,0.248
93,-0.019,-0.007,0.137
94,-0.021,-0.015,0.038
95,-0.027,-0.025,-0.051
96,-0.032,-0.034,-0.123
97,-0.043,-0.041,-0.184
98,-0.053,-0.047,-0.229
99,-0.059,-0.053,-0.262
100,-0.064,-0.058,-0.284
101,-0.069,-0.061,-0.3
102,-0.072,-0.063,-0.309
103,-0.071,-0.062,-0.312
104,-0.07,-0.06,-0.31
105,-0.063,-0.057,-0.302
106,-0.055,-0.051,-0.288
107,-0.048,-0.045,-0.268
108,-0.042,-0.037,-0.241
109,-0.034,-0.03,-0.204
110,-0.027,-0.023,-0.155
111,-0.017,-0.018,-0.09
112,-0.004,-0.013,-0.007
113,0.001,-0.009,0.086
114,0.002,-0.003,0.186
115,-0.003,0.002,0.285
116,0.006,0.005,0.382
117,0.033,0.007,0.465
118,0.04,0.008,0.5
119,0.025,0.007,0.475
120,-0.01,0.005,0.401
121,-0.007,0.001,0.314
122,0.007,-0.003,0.218
123,0.007,-0.008,0.113
124,-0.003,-0.011,0.012
125,-0.015,-0.016,-0.071
126,-0.024,-0.022,-0.138
127,-0.033,-0.028,-0.19
128,-0.04,-0.033,-0.229
129,-0.048,-0.039,-0.259
130,-0.056,-0.044,-0.279
131,-0.06,-0.048,-0.292
132,-0.063,-0.051,-0.3
133,-0.064,-0.053,-0.301
134,-0.064,-0.054,-0.298
135,-0.063,-0.055,-0.289
136,-0.062,-0.053,-0.275
137,-0.056,-0.052,-0.251
138,-0.048,-0.049,-0.217
139,-0.04,-0.045,-0.172
140,-0.031,-0.041,-0.114
141,-0.022,-0.035,-0.041
142,-0.016,-0.029,0.045
143,-0.013,-0.025,0.142
144,-0.012,-0.021,0.246
145,-0.025,-0.017,0.339
146,-0.038,-0.013,0.416
147,-0.037,-0.009,0.464
148,-0.017,-0.007,0.483
149,0.014,-0.005,0.464
150,0.018,-0.005,0.393
151,0.014,-0.004,0.294
152,0.003,-0.005,0.188
153,0.006,-0.006,0.092
154,-0.001,-0.008,0.003
155,-0.008,-0.009,-0.074
156,-0.014,-0.012,-0.136
157,-0.018,-0.015,-0.182
158,-0.022,-0.019,-0.218
159,-0.03,-0.024,-0.246
160,-0.034,-0.029,-0.266
161,-0.041,-0.034,-0.279
162,-0.047,-0.039,-0.288
163,-0.051,-0.044,-0.291
164,-0.051,-0.047,-0.287
165,-0.049,-0.05,-0.277
166,-0.049,-0.053,-0.261
167,-0.048,-0.054,-0.236
168,-0.048,-0.055,-0.201
169,-0.046,-0.056,-0.153
170,-0.048,-0.056,-0.092
171,-0.05,-0.054,-0.014
172,-0.056,-0.052,0.075
173,-0.061,-0.048,0.172
174,-0.058,-0.044,0.276
175,-0.059,-0.04,0.371
176,-0.056,-0.037,0.44
177,-0.06,-0.033,0.464
178,-0.054,-0.03,0.447
179,-0.036,-0.028,0.398
180,-0.011,-0.026,0.328
181,0.007,-0.024,0.24
182,0.014,-0.021,0.142
183,0.011,-0.019,0.047
184,0.007,-0.019,-0.035
185,0.001,-0.019,-0.104
186,-0.006,-0.019,-0.16
187,-0.015,-0.019,-0.203
188,-0.024,-0.019,-0.235
189,-0.031,-0.019,-0.257
190,-0.034,-0.019,-0.271
191,-0.034,-0.02,-0.278
192,-0.033,-0.02,-0.28
193,-0.033,-0.02,-0.277
194,-0.029,-0.021,-0.268
195,-0.03,-0.021,-0.255
196,-0.029,-0.021,-0.234
197,-0.028,-0.021,-0.206
198,-0.028,-0.02,-0.166
199,-0.023,-0.02,-0.112
200,-0.018,-0.018,-0.044
201,-0.012,-0.017,0.039
202,-0.007,-0.016,0.134
203,-0.005,-0.013,0.232
204,-0.017,-0.011,0.319
205,-0.022,-0.008,0.391
206,-0.008,-0.007,0.438
207,0.011,-0.006,0.457
208,0.022,-0.006,0.438
209,0.01,-0.006,0.373
210,-0.003,-0.008,0.279
211,-0.006,-0.01,0.179
212,-0.013,-0.013,0.08
213,-0.017,-0.016,-0.009
214,-0.017,-0.019,-0.084
215,-0.018,-0.022,-0.143
216,-0.026,-0.026,-0.19
217,-0.032,-0.029,-0.225
218,-0.037,-0.032,-0.251
219,-0.043,-0.034,-0.269
220,-0.047,-0.036,-0.281
221,-0.048,-0.037,-0.285
222,-0.045,-0.038,-0.284
223,-0.041,-0.037,-0.277
224,-0.037,-0.035,-0.266
225,-0.035,-0.033,-0.25
226,-0.032,-0.03,-0.226
227,-0.03,-0.027,-0.193
228,-0.028,-0.024,-0.147
229,-0.023,-0.02,-0.087
230,-0.019,-0.015,-0.012
231,-0.019,-0.01,0.077
232,-0.017,-0.006,0.174
233,-0.002,-0.002,0.276
234,0.013,-0.0,0.37
235,0.012,0.002,0.434
236,0.008,0.003,0.461
237,0.009,0.003,0.445
238,0.011,0.003,0.395
239,0.019,0.001,0.321
240,0.02,-0.0,0.229
241,0.012,-0.002,0.128
242,0.001,-0.006,0.032
243,-0.009,-0.012,-0.05
244,-0.017,-0.017,-0.119
245,-0.025,-0.023,-0.174
246,-0.032,-0.028,-0.215
247,-0.036,-0.032,-0.244
248,-0.04,-0.035,-0.265
249,-0.041,-0.037,-0.278
250,-0.042,-0.038,-0.287
251,-0.044,-0.037,-0.291
252,-0.044,-0.036,-0.289
253,-0.045,-0.032,-0.283
254,-0.042,-0.028,-0.271
255,-0.037,-0.023,-0.25
256,-0.03,-0.016,-0.221
257,-0.024,-0.009,-0.18
258,-0.015,-0.001,-0.126
259,-0.006,0.007,-0.059
260,0.011,0.015,0.027
261,0.024,0.023,0.128
262,0.027,0.03,0.231
263,0.028,0.036,0.328
264,0.031,0.041,0.405
265,0.076,0.043,0.463
266,0.105,0.044,0.48
267,0.101,0.044,0.449
268,0.066,0.043,0.376
269,0.052,0.04,0.287
270,0.049,0.035,0.192
271,0.038,0.028,0.094
272,0.025,0.023,0.003
273,0.009,0.018,-0.074
274,-0.002,0.013,-0.135
275,-0.01,0.006,-0.18
276,-0.018,-0.001,-0.214
277,-0.025,-0.009,-0.239
278,-0.031,-0.016,-0.257
279,-0.036,-0.021,-0.269
280,-0.042,-0.026,-0.276
281,-0.044,-0.028,-0.277
282,-0.046,-0.029,-0.272
283,-0.04,-0.028,-0.261
284,-0.033,-0.025,-0.243
285,-0.024,-0.021,-0.218
286,-0.012,-0.016,-0.183
287,-0.0,-0.009,-0.137
288,0.011,-0.002,-0.078
289,0.012,0.006,-0.01
290,0.013,0.015,0.07
291,0.017,0.022,0.162
292,0.042,0.028,0.265
293,0.06,0.032,0.367
294,0.043,0.035,0.429
295,0.017,0.037,0.453
296,0.0,0.038,0.439
297,0.025,0.036,0.405
298,0.065,0.034,0.345
299,0.084,0.031,0.257
300,0.068,0.027,0.153
301,0.045,0.022,0.055
302,0.026,0.016,-0.029
303,0.01,0.009,-0.099
304,-0.002,0.002,-0.154
305,-0.016,-0.004,-0.197
306,-0.025,-0.009,-0.228
307,-0.031,-0.013,-0.249
308,-0.035,-0.016,-0.264
309,-0.037,-0.018,-0.272
310,-0.037,-0.019,-0.274
311,-0.037,-0.019,-0.272
312,-0.037,-0.018,-0.265
313,-0.03,-0.016,-0.251
314,-0.024,-0.013,-0.231
315,-0.018,-0.01,-0.202
316,-0.01,-0.005,-0.163
317,-0.001,0.001,-0.113
318,0.01,0.006,-0.049
319,0.022,0.01,0.03
320,0.033,0.014,0.123
321,0.033,0.019,0.222
322,0.034,0.025,0.318
323,0.034,0.03,0.4
324,0.046,0.032,0.459
325,0.063,0.033,0.48
326,0.062,0.032,0.45
327,0.029,0.03,0.37
328,0.01,0.025,0.271
329,0.016,0.017,0.174
330,0.016,0.009,0.078
331,0.01,0.001,-0.009
332,0.002,-0.006,-0.081
333,-0.007,-0.012,-0.137
334,-0.015,-0.017,-0.18
335,-0.02,-0.022,-0.21
336,-0.024,-0.024,-0.232
337,-0.033,-0.024,-0.249
338,-0.039,-0.023,-0.261
339,-0.041,-0.02,-0.267
340,-0.04,-0.015,-0.267
341,-0.035,-0.009,-0.262
342,-0.029,-0.003,-0.251
343,-0.023,0.005,-0.235
344,-0.015,0.013,-0.21
345,-0.003,0.02,-0.174
346,0.008,0.027,-0.127
347,0.02,0.034,-0.067
348,0.032,0.04,0.007
349,0.047,0.045,0.092
350,0.08,0.048,0.194
351,0.131,0.05,0.311
352,0.145,0.049,0.41
353,0.121,0.048,0.471
354,0.076,0.046,0.485
355,0.042,0.041,0.464
356,0.035,0.035,0.413
357,0.029,0.027,0.331
358,0.011,0.02,0.23
359,-0.016,0.011,0.12
360,-0.037,-0.001,0.023
361,-0.045,-0.015,-0.055
362,-0.054,-0.029,-0.12
363,-0.061,-0.042,-0.17
364,-0.068,-0.052,-0.207
365,-0.069,-0.06,-0.231
366,-0.066,-0.066,-0.245
367,-0.062,-0.07,-0.254
368,-0.058,-0.07,-0.257
369,-0.059,-0.067,-0.258
370,-0.058,-0.061,-0.255
371,-0.056,-0.053,-0.247
372,-0.05,-0.042,-0.233
373,-0.04,-0.028,-0.211
374,-0.032,-0.013,-0.182
375,-0.024,0.004,-0.145
376,-0.014,0.02,-0.096
377,0.008,0.036,-0.031
378,0.031,0.051,0.048
379,0.054,0.065,0.143
380,0.06,0.077,0.24
381,0.07,0.087,0.333
382,0.101,0.096,0.425
383,0.157,0.101,0.5
384,0.195,0.104,0.529
385,0.156,0.104,0.486
386,0.106,0.101,0.399
387,0.076,0.095,0.3
388,0.069,0.086,0.199
389,0.064,0.075,0.101
390,0.048,0.062,0.009
391,0.028,0.047,-0.07
392,0.011,0.03,-0.131
393,0.002,0.014,-0.176
394,-0.006,-0.002,-0.21
395,-0.014,-0.017,-0.234
396,-0.023,-0.029,-0.251
397,-0.031,-0.037,-0.262
398,-0.033,-0.04,-0.265
399,-0.03,-0.035,-0.263
400,-0.025,-0.021,-0.256
