gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,163,3708,0.66076534986496,5.77627372741699,-0.285913467407227,3670176,165,2998,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-04-01 02:14:30.078102,-79.92892658713713,63.907105065128086,52.63988916918738,1.8215190890367973e-10,17.0,63.94,2.7445598364131496,63.67,0.9673,1.5412,2.6901,0.669,0.7103,0.4421,0
103720,npp,772,2565,1.0385646224021912,5.77849864959717,-0.281284183263779,3670176,772,2074,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-04-24 01:42:59.370824,-80.68672917416723,28.932613792767135,25.351844117530465,3.57830142862121e-30,12.0,28.94,1.184412938166907,28.23,0.935,1.2289,1.6143,0.8391,0.8704,0.8714,0
104315,npp,2230,2793,0.519616365432739,5.77743291854858,-0.28382208943367,3670176,2230,2248,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-04-29 01:49:12.283525,-80.45459462500693,38.76618050758975,33.65385122426017,1.9415731015672174e-16,13.0,38.78,1.4276677814245327,38.2,0.8843,1.3198,1.6444,0.7812,0.4706,0.4059,0
104431,npp,1498,2107,0.487508624792099,5.77784013748169,-0.282915502786636,3670176,1498,1671,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-04-30 01:30:21.946009,-72.32810598701931,4.270209325970914,3.778594110076826,1.8568578170262923e-09,10.0,4.24,1.0,3.6,0.6972,1.0311,1.3828,1.0,0.4875,0.4875,0
108308,npp,579,728,1.43956232070923,5.77684211730957,-0.2861647605896,3670176,581,510,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-05-18 00:52:28.085557,98.26335885890724,56.03726370728272,47.22326074135296,1.3584920827426823e-23,4.0,-56.04,2.0682789409984763,-56.24,0.9309,1.4514,2.3957,0.7104,1.0254,1.0227,0
109184,npp,2010,954,0.621057540178299,5.78231334686279,-0.281998991966248,3670176,2010,706,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-05-23 00:58:39.274988,97.94674882980877,49.842769251700076,42.56061780164545,2.949547524294068e-30,5.0,-49.84,1.7549928774784245,-50.02,0.8792,1.4004,2.074,0.7363,0.587,0.4573,0
109895,npp,1111,1868,0.5945957005023961,5.77669858932495,-0.285501778125763,3670176,1111,1442,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-05-27 01:23:42.530552,97.25321757340477,9.623810853505315,8.508066192670306,1.362395986395651e-21,9.0,-9.63,1.0,-9.8,0.6005,0.7485,1.1698,1.3776,0.8772,0.8191,0
115591,npp,2768,2536,0.432598382234573,5.77825832366943,-0.284327059984207,3670176,2767,2052,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-06-27 01:41:53.721413,-79.47791356843375,27.57789325510196,24.184648025655775,1.419005858277521e-17,12.0,27.58,1.184412938166907,28.23,0.935,1.2289,1.6143,0.8391,0.3588,0.363,0
121771,npp,2557,3459,0.630339205265045,5.77688312530518,-0.285424202680588,3670176,2555,2804,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-07-17 02:07:02.492766,-79.61322454539163,58.74434296049443,49.16017534924187,1.0632589801029958e-19,16.0,58.77,2.253202848596432,58.93,0.9896,1.457,2.1917,0.7077,0.6643,0.4461,0
122118,npp,1146,2088,0.400078028440475,5.78060531616211,-0.280980944633484,3670176,1146,1652,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-07-19 01:29:25.399413,-74.09907431277075,3.1366154029650053,2.77549171920337,8.918117711234427e-32,10.0,3.14,1.0,3.6,0.6972,1.0311,1.3828,1.0,0.4001,0.4001,0
122837,npp,257,3005,0.443110346794128,5.77869844436646,-0.286717176437378,3670176,259,2420,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-07-23 01:54:32.276221,-80.61677075136721,46.312866445149645,39.788673106614674,6.303327276433217e-31,14.0,46.34,1.646109783506203,46.5,0.96,1.3319,1.8634,0.7742,0.4912,0.3431,0
123011,npp,2622,2317,0.601363509893417,5.77650690078735,-0.283742040395737,3670176,2621,1868,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-07-24 01:35:41.950549,-77.73358925949415,16.191228112014986,14.286614010778273,1.3566537489010137e-27,11.0,16.21,1.0442604737599883,16.38,0.6785,1.0412,1.3997,0.9904,0.61,0.5956,0
123366,npp,1189,944,0.616131961345673,5.78229904174805,-0.281633317470551,3670176,1190,699,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-07-26 00:58:03.077288,98.3091516076189,50.14523836027689,42.79309102164035,2.4607209995900113e-15,5.0,-50.14,1.7549928774784245,-50.02,0.8792,1.4004,2.074,0.7363,0.5842,0.4537,0
132798,npp,770,3466,0.572936683893204,5.7775731086731,-0.281631290912628,3670176,773,2810,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-08-18 02:07:02.871525,-79.93895690108462,58.88743149927236,49.26690047347763,1.528385189625799e-31,16.0,58.93,2.3545700244418297,58.93,0.9896,1.457,2.1917,0.7077,0.6557,0.4055,0
133159,npp,2410,2092,0.662854075431824,5.7767596244812,-0.282590240240097,3670176,2410,1656,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-08-20 01:29:24.006131,-77.81293208167968,3.359176058375449,2.9726588370304277,1.0414320433222336e-32,10.0,3.37,1.0,3.6,0.6972,1.0311,1.3828,1.0,0.6629,0.6629,0
134260,npp,99,1635,0.36835786700248696,5.77783155441284,-0.284422159194946,3670176,99,1232,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-08-26 01:16:50.223541,98.95016070838918,22.47904236481241,19.77879824391626,6.808905156710326e-06,8.0,-22.47,1.0837787002826917,-22.37,0.7222,1.0924,1.454,0.9439,0.363,0.3477,0
137268,npp,676,1634,0.558835744857788,5.77751398086548,-0.280713886022568,3670176,676,1231,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-09-11 01:16:44.315539,98.67619084740286,22.533713957184947,19.82560777532383,8.73673102845847e-08,8.0,-22.53,1.0837787002826917,-22.37,0.7222,1.0924,1.454,0.9439,0.5388,0.5275,0
138230,npp,2141,1859,0.37499444186687503,5.78167104721069,-0.282287269830704,3670176,2141,1433,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-09-16 01:22:57.338277,95.85336779821647,10.17131253517021,8.991214991812557,2.948132667802285e-33,9.0,-10.15,1.0,-9.8,0.6005,0.7485,1.1698,1.3776,0.6576,0.5166,0
139813,npp,323,3687,1.2107652425766,5.7780966758728,-0.283851951360703,3670176,325,2984,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-09-24 02:13:04.059924,-79.95632205156436,63.50227700973695,52.3774327767887,5.66903265661727e-13,17.0,63.53,2.7445598364131496,63.67,0.9673,1.5412,2.6901,0.669,0.9107,0.81,0
143099,npp,169,2997,1.26269376277924,5.78181552886963,-0.284859418869019,3670176,169,2414,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-10-11 01:54:04.619753,-80.02937648658151,46.053249492351114,39.581049097105605,8.96390169709752e-06,14.0,46.08,1.5732132722552272,46.5,0.96,1.3319,1.8634,0.7742,0.9872,0.9776,0
143488,npp,1817,1626,0.370874986052513,5.78182363510132,-0.283446133136749,3670176,1817,1224,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-10-13 01:16:27.595598,96.64652415001258,22.978732252553677,20.210247532517364,1.0932138995142737e-21,8.0,-22.95,1.0837787002826917,-22.37,0.7222,1.0924,1.454,0.9439,0.3654,0.3501,0
143889,npp,2362,3908,1.047838509082794,5.77596521377563,-0.280639916658401,3670176,2361,3120,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-10-15 02:19:11.636336,-79.34409391947312,67.44695415731833,54.81442668754442,1.3165474969099275e-27,18.0,67.48,3.3166247903554,67.67,1.0637,1.4827,2.0173,0.6954,0.9,0.7287,0
145084,npp,112,3457,1.07273530960083,5.77860736846924,-0.286015272140503,3670176,116,2803,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-10-21 02:06:43.437989,-79.5008591053215,58.703829966402765,49.12928117604058,3.825614829270731e-24,16.0,58.73,2.253202848596432,58.93,0.9896,1.457,2.1917,0.7077,0.8606,0.7592,0
148798,npp,1758,1406,0.825498521327972,5.78190803527832,-0.284648209810257,3670176,1758,1057,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-11-09 01:10:25.184673,97.73641221763039,33.430268391640325,29.17737451848925,3.296834629287264e-07,7.0,-33.42,1.2365102219381485,-33.325,0.8283,1.215,1.7733,0.8487,0.7161,0.7006,0
149210,npp,2302,3690,0.846211075782776,5.77600860595703,-0.284375637769699,3670176,2299,2986,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-11-11 02:13:09.257157,-79.4833886173864,63.560191088672916,52.40919885601218,1.5787604763369734e-12,17.0,63.59,2.7445598364131496,63.67,0.9673,1.5412,2.6901,0.669,0.7779,0.5661,0
149775,npp,187,1635,0.770093977451324,5.7797327041626,-0.286557286977768,3670176,187,1232,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-11-14 01:16:43.788564,97.14143557121581,22.50588416360972,19.799646592067575,1.4015912085790605e-34,8.0,-22.47,1.0837787002826917,-22.37,0.7222,1.0924,1.454,0.9439,0.7337,0.7269,0
149961,npp,2541,947,0.438849538564682,5.78173780441284,-0.28266441822052,3670176,2540,701,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-11-15 00:57:53.524014,97.68737436585629,50.0793582938029,42.74077749730192,5.116765005723828e-33,5.0,-50.05,1.7549928774784245,-50.02,0.8792,1.4004,2.074,0.7363,0.4832,0.3231,0
150147,npp,1804,272,0.764088034629822,5.77777576446533,-0.283716857433319,3670176,1802,142,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-11-16 00:39:03.263505,97.61296559545558,65.79454924858277,53.81578897901689,6.264448537593081e-31,2.0,-65.76,3.0,-65.76,0.8845,1.4544,2.331,0.709,0.801,0.5417,0
150161,npp,721,3917,1.063735842704773,5.77934837341309,-0.284760594367981,3670176,725,3125,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-11-16 02:19:27.871994,-79.54750248592622,67.5902857852406,54.90099251154111,6.285717155908903e-32,18.0,67.63,3.3166247903554,67.67,1.0637,1.4827,2.0173,0.6954,0.9048,0.7398,0
150348,npp,25,3239,0.790038049221039,5.7803955078125,-0.280686646699905,3670176,25,2579,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-11-17 02:00:39.389730,-79.96084092281392,53.247452834346916,45.15912835048023,5.38212620379657e-31,15.0,53.27,1.9513309067639726,53.27,1.1032,1.637,2.2406,0.6299,0.5971,0.4976,0
150533,npp,2377,2548,0.869547605514526,5.78148031234741,-0.286087483167648,3670176,2377,2062,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-11-18 01:41:50.904940,-79.61326015025921,28.10748417603911,24.6410639527825,8.527249755528987e-28,12.0,28.14,1.184412938166907,28.23,0.935,1.2289,1.6143,0.8391,0.7277,0.7296,0
151274,npp,1496,3465,0.674957275390625,5.78002834320068,-0.279809713363647,3670176,1496,2809,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-11-22 02:06:56.229737,-79.888399114265,58.88696417702988,49.26002344330821,1.048021816343537e-11,16.0,58.91,2.3545700244418297,58.93,0.9896,1.457,2.1917,0.7077,0.699,0.4777,0
154271,npp,1425,2776,0.636748015880585,5.78219366073608,-0.283166259527206,3670176,1427,2232,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-12-09 01:48:07.956585,-80.3883346834919,38.09090542123828,33.09143656137289,9.768082867519526e-06,13.0,38.1,1.357151599901897,38.2,0.8843,1.3198,1.6444,0.7812,0.5278,0.4975,0
154860,npp,2347,715,0.497523814439774,5.77861404418945,-0.284083247184753,3670176,2346,496,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-12-12 00:51:36.977787,97.56176984957209,56.35735422492917,47.45655237245876,8.618240058441301e-29,4.0,-56.37,2.0682789409984763,-56.24,0.9309,1.4514,2.3957,0.7104,0.5699,0.3534,0
10169,npp,1606,41,0.850120007991791,5.77684164047241,-0.283370137214661,3670176,1607,16,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-12-13 00:32:46.648871,97.6129468925145,69.57086310086923,56.02969869858004,9.70577876599273e-34,1.0,-69.59,3.5496478698597698,-69.47,1.2513,1.6904,2.8002,0.61,0.7944,0.5186,0
155794,npp,742,942,0.562301069498062,5.77599954605103,-0.283418148756027,3670176,742,698,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-12-17 00:57:53.486077,98.08683716096151,50.17427017855259,42.81905084833158,4.65264222457923e-27,5.0,-50.2,1.7549928774784245,-50.02,0.8792,1.4004,2.074,0.7363,0.5536,0.414,0
156351,npp,583,2544,0.481111764907837,5.77640962600708,-0.283261388540268,3670176,583,2058,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2012-12-20 01:41:48.844152,-79.88802813741991,27.951425304747556,24.509215002796868,1.5486984424799736e-17,12.0,27.95,1.184412938166907,28.23,0.935,1.2289,1.6143,0.8391,0.3998,0.4037,0
169122,npp,2795,1164,0.631482481956482,5.77963590621948,-0.285084307193756,3670176,2794,859,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-01-07 01:04:02.172236,98.0254245859965,42.941235922602665,37.07862562141156,1.8192257739461693e-08,6.0,-42.97,1.4867838833500562,-42.5,0.8413,1.3276,1.9678,0.7767,0.5629,0.4905,0
169301,npp,2069,482,1.1243506073951721,5.77793502807617,-0.282461136579514,3670176,2070,288,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-01-08 00:45:11.856045,97.78727525686861,61.67618921169229,51.17321544890026,6.674873192663052e-17,3.0,-61.7,2.5331140255951103,-61.375,1.112,1.4422,1.9301,0.715,0.9057,0.8039,0
169494,npp,260,3453,0.379566550254822,5.77902030944824,-0.283252745866776,3670176,262,2798,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-01-09 02:06:46.144074,-80.0938417266476,58.63830922078994,49.091271978027585,2.4567621358519088e-15,16.0,58.63,2.253202848596432,58.93,0.9896,1.457,2.1917,0.7077,0.553,0.2686,0
169669,npp,2625,2766,0.37374110519886,5.77699422836304,-0.283182203769684,3670176,2626,2222,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-01-10 01:47:57.612093,-80.62657405140794,37.697846056075576,32.765813633174105,1.6916198289479136e-23,13.0,37.7,1.357151599901897,38.2,0.8843,1.3198,1.6444,0.7812,0.334,0.292,0
169852,npp,1894,2079,0.651609182357788,5.77954530715942,-0.286314457654953,3670176,1894,1644,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-01-11 01:29:07.300263,-79.77069771859848,2.6245290476320595,2.3226527257726906,4.189507584354509e-30,10.0,2.62,1.0,3.6,0.6972,1.0311,1.3828,1.0,0.6516,0.6516,0
170032,npp,1173,1393,0.388612776994705,5.78233003616333,-0.284729570150375,3670176,1174,1048,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-01-12 01:10:16.987920,97.96445090176462,33.987755994912675,29.653056089471534,3.2698357877418943e-34,7.0,-33.98,1.2937979144666532,-33.325,0.8283,1.215,1.7733,0.8487,0.3924,0.3298,0
170769,npp,292,2306,0.35946242511272397,5.77658128738403,-0.28373259305954,3670176,292,1858,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-01-16 01:35:22.090762,-82.59879517133108,15.630479630436403,13.795547045638667,4.555787937817924e-28,11.0,15.61,1.0442604737599883,16.38,0.6785,1.0412,1.3997,0.9904,0.3783,0.356,0
171692,npp,1825,2537,0.452521115541458,5.7794451713562,-0.283134043216705,3670176,1826,2053,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-01-21 01:41:45.724284,-80.7356347299432,27.62290251766442,24.226341188021035,4.175055547438587e-05,12.0,27.62,1.184412938166907,28.23,0.935,1.2289,1.6143,0.8391,0.3756,0.3797,0
174665,npp,2659,2546,0.511779546737671,5.77965021133423,-0.286384224891663,3670176,2660,2060,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-02-06 01:42:06.131351,-81.05091511306603,28.05922121112386,24.599543924638425,1.0013454413626694e-09,12.0,28.05,1.184412938166907,28.23,0.935,1.2289,1.6143,0.8391,0.4257,0.4294,0
174858,npp,1958,1861,0.600484222173691,5.78070592880249,-0.284286051988602,3670176,1958,1436,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-02-07 01:23:17.564147,97.55364960320796,10.023233250266491,8.860164368930405,3.248564527739864e-18,9.0,-10.03,1.0,-9.8,0.6005,0.7485,1.1698,1.3776,0.8831,0.8272,0
176415,npp,251,3692,0.598865211009979,5.77851915359497,-0.27985081076622,3670176,250,2987,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-02-15 02:13:36.393150,-79.542583479391,63.63995477346543,52.46171686226767,1.9538394794325351e-28,17.0,63.63,2.7445598364131496,63.67,0.9673,1.5412,2.6901,0.669,0.6878,0.4007,0
177205,npp,524,951,0.853003799915314,5.7822527885437,-0.28223979473114,3670176,523,704,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-02-19 00:58:23.820626,97.61098975860847,49.92745484779107,42.62188465485905,0.0002900766342354682,5.0,-49.93,1.7549928774784245,-50.02,0.8792,1.4004,2.074,0.7363,0.7192,0.6281,0
177417,npp,1784,3918,1.10974782705307,5.78018856048584,-0.286413252353668,3670176,1784,3126,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-02-20 02:19:58.043824,-79.52938655557882,67.66466678719998,54.94214376612399,2.3187546657740452e-07,18.0,67.64,3.3166247903554,67.67,1.0637,1.4827,2.0173,0.6954,0.9187,0.7718,0
180210,npp,2041,1647,0.763000071048737,5.77852821350098,-0.285113751888275,3670176,2041,1242,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-03-06 01:17:32.305861,98.09457604110055,21.847456618768952,19.226860171937023,8.191700535554928e-05,8.0,-21.84,1.0837787002826917,-22.37,0.7222,1.0924,1.454,0.9439,0.7272,0.7202,0
180407,npp,1333,959,1.18645262718201,5.78085947036743,-0.285269439220428,3670176,1334,709,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-03-07 00:58:43.703952,98.04010956241052,49.69695354212116,42.44356584578205,3.7319939275956645e-13,5.0,-49.69,1.7549928774784245,-50.02,0.8792,1.4004,2.074,0.7363,0.9092,0.8736,0
181209,npp,497,1877,0.644698321819305,5.77904796600342,-0.28279235959053,3670176,497,1451,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-03-11 01:23:55.679756,99.18602251750761,9.123900541731073,8.066531974876286,2.881823102997993e-31,9.0,-9.11,1.0,-9.8,0.6005,0.7485,1.1698,1.3776,0.9273,0.8881,0
181609,npp,2151,510,0.718699812889099,5.78072738647461,-0.284670889377594,3670176,2152,310,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-03-13 00:46:16.709474,97.75684149888198,61.12541882137925,50.79543640931698,2.4890277500335636e-33,3.0,-61.12,2.5331140255951103,-61.375,1.112,1.4422,1.9301,0.715,0.7455,0.5139,0
182417,npp,1316,1424,0.978435873985291,5.78148126602173,-0.281373292207718,3670176,1317,1069,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-03-17 01:11:28.695562,98.40218711078097,32.611924052993245,28.48417002960733,5.542015731097965e-23,7.0,-32.61,1.2365102219381485,-33.325,0.8283,1.215,1.7733,0.8487,0.8398,0.8304,0
186143,npp,1956,3030,0.938585042953491,5.78044605255127,-0.285424768924713,3670176,1957,2438,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-04-05 01:55:41.861686,-80.11742194459691,47.13781530737328,40.44413609947977,4.5549455204664856e-05,14.0,47.15,1.646109783506203,46.5,0.96,1.3319,1.8634,0.7742,0.7922,0.7267,0
187318,npp,2764,2571,0.57970803976059,5.78110122680664,-0.282524585723877,3670176,2764,2079,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-04-11 01:43:13.103260,-80.14291084726075,29.229083726333428,25.604744739137917,2.9969162312573977e-32,12.0,29.22,1.184412938166907,28.23,0.935,1.2289,1.6143,0.8391,0.483,0.4864,0
187506,npp,2060,1885,0.451916307210922,5.77711820602417,-0.283246546983719,3670176,2060,1458,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-04-12 01:24:24.515512,95.48863528051741,8.670234097877913,7.666924197186332,7.369487152303829e-32,9.0,-8.64,1.0,-9.8,0.6005,0.7485,1.1698,1.3776,0.7345,0.6225,0
188097,npp,1891,3487,0.968059599399567,5.7809419631958,-0.286395221948624,3670176,1893,2829,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-04-15 02:08:21.579725,-79.93696633700718,59.39792440632961,49.621976086153886,6.90224388909875e-28,16.0,59.4,2.3545700244418297,58.93,0.9896,1.457,2.1917,0.7077,0.8235,0.6851,0
188290,npp,1195,2801,0.68293970823288,5.78080034255981,-0.28280445933342,3670176,1195,2255,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-04-16 01:49:32.990704,-79.6159323965177,39.06588673101084,33.901606714425846,3.1042546455027863e-24,13.0,39.08,1.4276677814245327,38.2,0.8843,1.3198,1.6444,0.7812,0.585,0.5335,0
188483,npp,492,2116,0.668925821781158,5.7789101600647,-0.28198966383934,3670176,492,1679,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-04-17 01:30:44.402468,-75.59198737067975,4.761056627183593,4.212653941479076,4.1814912519710555e-19,10.0,4.76,1.0,3.6,0.6972,1.0311,1.3828,1.0,0.6689,0.6689,0
189063,npp,331,3713,1.116310834884644,5.78244209289551,-0.285969018936157,3670176,330,3002,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-04-20 02:14:39.670955,-79.4168623810153,64.03121608497032,52.72299741951907,7.883139865318738e-10,17.0,64.04,2.7445598364131496,63.67,0.9673,1.5412,2.6901,0.669,0.8763,0.7468,0
192076,npp,1040,3713,0.929421901702881,5.77971744537354,-0.283541113138199,3670176,1045,3002,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-05-06 02:14:47.164272,-79.39040315359466,64.03144188397923,52.7252582188062,9.569867688494606e-11,17.0,64.04,2.7445598364131496,63.67,0.9673,1.5412,2.6901,0.669,0.8082,0.6218,0
192441,npp,2713,2343,0.649692595005035,5.78242063522339,-0.283239901065826,3670176,2713,1891,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-05-08 01:37:11.772052,-79.37047042410714,17.623457470087313,15.543198406885407,4.227494452414405e-24,11.0,17.64,1.0442604737599883,16.38,0.6785,1.0412,1.3997,0.9904,0.6562,0.6434,0
192806,npp,1272,968,1.47994041442871,5.77743244171143,-0.282868802547455,3670176,1272,715,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-05-10 00:59:32.828017,97.82688599177926,49.42558703238263,42.24099355621214,5.752100235707856e-36,5.0,-49.42,1.7549928774784245,-50.02,0.8792,1.4004,2.074,0.7363,1.0764,1.0897,0
193375,npp,1127,2570,1.16085827350616,5.78296709060669,-0.285711288452148,3670176,1128,2078,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-05-13 01:43:29.927337,-79.89019274272663,29.152883470595253,25.54103932852022,5.5848826949440706e-30,12.0,29.18,1.184412938166907,28.23,0.935,1.2289,1.6143,0.8391,0.9737,0.974,0
193553,npp,419,1884,0.500816822052002,5.77813816070557,-0.283134549856186,3670176,419,1457,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-05-14 01:24:41.348317,99.50477635000978,8.705064965128042,7.698073965138173,9.849682169458402e-28,9.0,-8.7,1.0,-9.8,0.6005,0.7485,1.1698,1.3776,0.7834,0.6899,0
197376,npp,2543,2107,0.948451220989227,5.78011846542358,-0.281578212976456,3670176,2543,1671,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-06-04 01:30:58.386240,-72.81734458181955,4.261420723103958,3.7706836751664894,8.944070761735678e-12,10.0,4.24,1.0,3.6,0.6972,1.0311,1.3828,1.0,0.9485,0.9485,0
199329,npp,1709,1872,0.611373215913773,5.77912616729736,-0.281246244907379,3670176,1709,1446,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-06-15 01:24:40.896121,94.20973334386493,9.458532740109158,8.362273449247194,6.262422881686136e-22,9.0,-9.4,1.0,-9.8,0.6005,0.7485,1.1698,1.3776,0.894,0.8422,0
214016,npp,1588,1177,0.656323313713074,5.77803754806519,-0.284582197666168,3670176,1589,869,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-07-02 01:05:47.697895,98.21038913168955,42.51636723607191,36.72928535534659,1.538945103219759e-05,6.0,-42.5,1.4867838833500562,-42.5,0.8413,1.3276,1.9678,0.7767,0.5796,0.5097,0
214558,npp,1422,2775,0.649932622909546,5.77591609954834,-0.283891528844833,3670176,1421,2231,196611,3866787,1334,gha_accra_54_11,5.77916667,-0.28333333,54,11,gha_accra,2013-07-05 01:49:41.244954,-79.88735395048394,38.05826255901915,33.0619409118485,2.2868003571362585e-16,13.0,38.06,1.357151599901897,38.2,0.8843,1.3198,1.6444,0.7812,0.5375,0.5078,0
