lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.767,0.757,0.893
2,0.551,0.602,0.732
3,0.415,0.468,0.564
4,0.322,0.354,0.395
5,0.233,0.258,0.231
6,0.167,0.178,0.088
7,0.121,0.113,-0.027
8,0.081,0.061,-0.119
9,0.053,0.022,-0.189
10,0.029,-0.007,-0.242
11,0.009,-0.026,-0.279
12,-0.006,-0.037,-0.305
13,-0.013,-0.041,-0.321
14,-0.018,-0.039,-0.33
15,-0.024,-0.031,-0.335
16,-0.022,-0.02,-0.332
17,-0.024,-0.006,-0.325
18,-0.021,0.011,-0.31
19,-0.009,0.03,-0.283
20,0.006,0.049,-0.243
21,0.03,0.068,-0.185
22,0.058,0.087,-0.108
23,0.087,0.105,-0.011
24,0.116,0.122,0.104
25,0.141,0.136,0.234
26,0.162,0.144,0.369
27,0.166,0.149,0.496
28,0.17,0.154,0.602
29,0.183,0.158,0.667
30,0.207,0.159,0.681
31,0.228,0.158,0.629
32,0.224,0.155,0.523
33,0.184,0.15,0.38
34,0.149,0.142,0.238
35,0.123,0.133,0.11
36,0.095,0.122,-0.002
37,0.073,0.11,-0.095
38,0.057,0.096,-0.166
39,0.045,0.08,-0.219
40,0.028,0.064,-0.259
41,0.014,0.047,-0.288
42,0.004,0.031,-0.309
43,-0.006,0.015,-0.323
44,-0.012,0.001,-0.331
45,-0.013,-0.011,-0.331
46,-0.015,-0.02,-0.326
47,-0.012,-0.027,-0.314
48,-0.006,-0.032,-0.294
49,-0.009,-0.035,-0.268
50,-0.013,-0.035,-0.23
51,-0.018,-0.034,-0.175
52,-0.024,-0.032,-0.103
53,-0.033,-0.028,-0.009
54,-0.035,-0.022,0.107
55,-0.033,-0.017,0.237
56,-0.033,-0.011,0.367
57,-0.034,-0.008,0.483
58,-0.024,-0.006,0.567
59,-0.025,-0.004,0.6
60,-0.017,-0.004,0.572
61,0.003,-0.004,0.495
62,0.022,-0.005,0.385
63,0.024,-0.007,0.258
64,0.026,-0.009,0.131
65,0.025,-0.011,0.014
66,0.021,-0.013,-0.084
67,0.012,-0.014,-0.162
68,0.0,-0.015,-0.222
69,-0.009,-0.014,-0.265
70,-0.018,-0.014,-0.296
71,-0.025,-0.012,-0.317
72,-0.031,-0.01,-0.332
73,-0.037,-0.008,-0.34
74,-0.038,-0.006,-0.343
75,-0.037,-0.004,-0.34
76,-0.035,-0.001,-0.331
77,-0.031,0.002,-0.314
78,-0.022,0.005,-0.288
79,-0.01,0.008,-0.251
80,0.005,0.012,-0.199
81,0.016,0.015,-0.132
82,0.032,0.018,-0.042
83,0.047,0.022,0.067
84,0.059,0.025,0.193
85,0.07,0.028,0.328
86,0.077,0.03,0.459
87,0.066,0.031,0.566
88,0.033,0.031,0.624
89,0.027,0.028,0.626
90,0.026,0.023,0.57
91,0.012,0.017,0.466
92,0.001,0.01,0.336
93,-0.005,0.001,0.206
94,-0.009,-0.009,0.083
95,-0.015,-0.019,-0.024
96,-0.023,-0.028,-0.115
97,-0.035,-0.035,-0.187
98,-0.045,-0.041,-0.242
99,-0.05,-0.045,-0.281
100,-0.055,-0.047,-0.309
101,-0.06,-0.047,-0.328
102,-0.06,-0.045,-0.338
103,-0.058,-0.041,-0.343
104,-0.055,-0.036,-0.341
105,-0.05,-0.029,-0.334
106,-0.045,-0.021,-0.322
107,-0.04,-0.011,-0.302
108,-0.027,-0.002,-0.27
109,-0.009,0.008,-0.225
110,0.009,0.018,-0.164
111,0.032,0.026,-0.083
112,0.056,0.033,0.017
113,0.075,0.039,0.135
114,0.089,0.045,0.265
115,0.09,0.049,0.391
116,0.096,0.051,0.507
117,0.099,0.052,0.595
118,0.093,0.051,0.638
119,0.058,0.049,0.605
120,0.026,0.045,0.515
121,0.01,0.038,0.398
122,0.005,0.031,0.268
123,0.003,0.024,0.139
124,-0.007,0.016,0.02
125,-0.006,0.008,-0.076
126,-0.007,-0.001,-0.152
127,-0.012,-0.009,-0.211
128,-0.019,-0.016,-0.256
129,-0.03,-0.023,-0.289
130,-0.035,-0.029,-0.31
131,-0.038,-0.033,-0.325
132,-0.041,-0.036,-0.334
133,-0.044,-0.038,-0.337
134,-0.042,-0.037,-0.333
135,-0.039,-0.035,-0.323
136,-0.036,-0.031,-0.307
137,-0.029,-0.026,-0.283
138,-0.021,-0.021,-0.248
139,-0.012,-0.016,-0.197
140,-0.004,-0.01,-0.132
141,0.003,-0.005,-0.048
142,0.008,0.0,0.054
143,0.017,0.004,0.173
144,0.027,0.006,0.299
145,0.013,0.009,0.412
146,-0.002,0.011,0.506
147,0.005,0.012,0.571
148,0.006,0.014,0.585
149,0.021,0.015,0.544
150,0.021,0.015,0.459
151,0.016,0.015,0.343
152,0.01,0.012,0.22
153,0.015,0.009,0.105
154,0.013,0.004,0.0
155,0.006,-0.0,-0.089
156,0.003,-0.005,-0.159
157,-0.002,-0.009,-0.212
158,-0.01,-0.013,-0.252
159,-0.017,-0.015,-0.281
160,-0.018,-0.017,-0.299
161,-0.02,-0.019,-0.312
162,-0.023,-0.019,-0.319
163,-0.028,-0.018,-0.321
164,-0.03,-0.016,-0.316
165,-0.029,-0.014,-0.304
166,-0.021,-0.01,-0.284
167,-0.016,-0.006,-0.256
168,-0.011,-0.001,-0.217
169,-0.005,0.003,-0.162
170,-0.004,0.008,-0.091
171,-0.002,0.013,-0.001
172,0.0,0.018,0.107
173,0.016,0.022,0.23
174,0.032,0.027,0.357
175,0.057,0.03,0.479
176,0.071,0.032,0.57
177,0.064,0.034,0.611
178,0.057,0.034,0.594
179,0.048,0.034,0.521
180,0.045,0.033,0.417
181,0.031,0.032,0.293
182,0.032,0.031,0.173
183,0.031,0.028,0.061
184,0.024,0.023,-0.038
185,0.016,0.018,-0.119
186,0.008,0.012,-0.182
187,-0.002,0.007,-0.23
188,-0.011,0.001,-0.263
189,-0.018,-0.003,-0.287
190,-0.021,-0.006,-0.303
191,-0.023,-0.008,-0.312
192,-0.019,-0.009,-0.315
193,-0.017,-0.009,-0.311
194,-0.012,-0.008,-0.302
195,-0.006,-0.006,-0.286
196,-0.002,-0.003,-0.264
197,0.003,0.001,-0.231
198,0.009,0.007,-0.185
199,0.016,0.012,-0.122
200,0.019,0.018,-0.043
201,0.018,0.023,0.054
202,0.014,0.026,0.166
203,0.011,0.029,0.285
204,0.007,0.031,0.402
205,0.023,0.032,0.505
206,0.062,0.032,0.577
207,0.083,0.032,0.599
208,0.07,0.031,0.559
209,0.063,0.029,0.475
210,0.046,0.024,0.358
211,0.027,0.02,0.23
212,0.008,0.014,0.106
213,-0.006,0.008,-0.006
214,-0.007,0.003,-0.097
215,-0.012,-0.003,-0.169
216,-0.021,-0.009,-0.223
217,-0.028,-0.015,-0.262
218,-0.035,-0.02,-0.29
219,-0.041,-0.025,-0.309
220,-0.044,-0.029,-0.32
221,-0.043,-0.033,-0.324
222,-0.041,-0.035,-0.323
223,-0.037,-0.037,-0.316
224,-0.034,-0.037,-0.304
225,-0.034,-0.037,-0.286
226,-0.032,-0.036,-0.259
227,-0.027,-0.033,-0.22
228,-0.029,-0.03,-0.17
229,-0.031,-0.025,-0.103
230,-0.028,-0.02,-0.015
231,-0.014,-0.014,0.093
232,-0.004,-0.009,0.212
233,0.0,-0.006,0.332
234,0.002,-0.004,0.445
235,-0.008,-0.003,0.53
236,-0.008,-0.004,0.572
237,0.002,-0.004,0.561
238,0.002,-0.005,0.495
239,0.007,-0.006,0.399
240,0.014,-0.007,0.283
241,0.008,-0.008,0.159
242,-0.002,-0.01,0.042
243,-0.008,-0.013,-0.058
244,-0.014,-0.017,-0.139
245,-0.023,-0.021,-0.202
246,-0.03,-0.024,-0.25
247,-0.034,-0.027,-0.282
248,-0.038,-0.029,-0.305
249,-0.041,-0.03,-0.319
250,-0.043,-0.03,-0.328
251,-0.04,-0.029,-0.33
252,-0.038,-0.027,-0.326
253,-0.033,-0.023,-0.316
254,-0.028,-0.019,-0.3
255,-0.019,-0.013,-0.276
256,-0.01,-0.007,-0.243
257,0.002,-0.0,-0.196
258,0.01,0.006,-0.136
259,0.012,0.011,-0.061
260,0.008,0.017,0.03
261,0.01,0.022,0.138
262,0.013,0.027,0.256
263,0.015,0.031,0.37
264,0.021,0.034,0.473
265,0.058,0.035,0.551
266,0.074,0.035,0.572
267,0.091,0.033,0.536
268,0.069,0.029,0.445
269,0.052,0.025,0.33
270,0.037,0.019,0.208
271,0.023,0.013,0.089
272,0.012,0.007,-0.019
273,-0.006,0.001,-0.109
274,-0.017,-0.004,-0.179
275,-0.027,-0.007,-0.231
276,-0.036,-0.009,-0.268
277,-0.037,-0.011,-0.292
278,-0.033,-0.011,-0.306
279,-0.03,-0.011,-0.315
280,-0.029,-0.009,-0.319
281,-0.025,-0.006,-0.317
282,-0.019,-0.003,-0.309
283,-0.014,0.002,-0.296
284,-0.006,0.007,-0.276
285,0.005,0.014,-0.247
286,0.018,0.022,-0.206
287,0.037,0.03,-0.15
288,0.055,0.04,-0.078
289,0.07,0.05,0.01
290,0.085,0.059,0.115
291,0.099,0.067,0.232
292,0.106,0.074,0.354
293,0.102,0.077,0.467
294,0.096,0.079,0.55
295,0.08,0.08,0.586
296,0.076,0.079,0.573
297,0.056,0.077,0.504
298,0.052,0.073,0.403
299,0.052,0.067,0.284
300,0.054,0.061,0.164
301,0.061,0.054,0.056
302,0.059,0.046,-0.04
303,0.047,0.037,-0.12
304,0.036,0.028,-0.181
305,0.024,0.018,-0.227
306,0.015,0.009,-0.26
307,0.001,0.001,-0.284
308,-0.012,-0.005,-0.301
309,-0.018,-0.01,-0.311
310,-0.022,-0.013,-0.314
311,-0.022,-0.014,-0.311
312,-0.018,-0.013,-0.301
313,-0.01,-0.01,-0.284
314,-0.006,-0.005,-0.262
315,-0.006,0.002,-0.231
316,-0.0,0.009,-0.187
317,0.006,0.018,-0.128
318,0.01,0.026,-0.053
319,0.014,0.035,0.04
320,0.026,0.044,0.15
321,0.038,0.053,0.27
322,0.057,0.062,0.393
323,0.07,0.07,0.501
324,0.076,0.078,0.576
325,0.108,0.085,0.601
326,0.125,0.091,0.567
327,0.127,0.094,0.484
328,0.12,0.094,0.372
329,0.117,0.093,0.251
330,0.111,0.089,0.132
331,0.099,0.083,0.022
332,0.095,0.076,-0.067
333,0.088,0.069,-0.139
334,0.075,0.063,-0.193
335,0.059,0.056,-0.233
336,0.044,0.05,-0.262
337,0.029,0.044,-0.283
338,0.017,0.039,-0.297
339,0.009,0.035,-0.305
340,0.001,0.031,-0.308
341,-0.002,0.03,-0.304
342,-0.001,0.029,-0.295
343,0.004,0.03,-0.278
344,0.01,0.031,-0.254
345,0.013,0.034,-0.22
346,0.017,0.038,-0.173
347,0.028,0.043,-0.108
348,0.043,0.048,-0.026
349,0.061,0.054,0.074
350,0.081,0.061,0.189
351,0.099,0.066,0.312
352,0.113,0.07,0.435
353,0.123,0.074,0.534
354,0.126,0.076,0.585
355,0.102,0.076,0.571
356,0.078,0.075,0.506
357,0.067,0.073,0.409
358,0.071,0.07,0.297
359,0.065,0.065,0.177
360,0.054,0.058,0.062
361,0.042,0.049,-0.037
362,0.027,0.04,-0.119
363,0.015,0.031,-0.181
364,0.008,0.023,-0.226
365,0.008,0.017,-0.257
366,0.006,0.012,-0.277
367,0.007,0.008,-0.291
368,0.004,0.005,-0.299
369,0.001,0.004,-0.303
370,-0.004,0.005,-0.302
371,-0.006,0.007,-0.296
372,-0.006,0.011,-0.283
373,-0.005,0.016,-0.264
374,0.002,0.022,-0.234
375,0.014,0.029,-0.192
376,0.024,0.036,-0.137
377,0.037,0.044,-0.063
378,0.05,0.051,0.03
379,0.06,0.057,0.141
380,0.065,0.062,0.263
381,0.068,0.065,0.382
382,0.077,0.067,0.489
383,0.103,0.067,0.571
384,0.111,0.066,0.603
385,0.086,0.062,0.564
386,0.055,0.057,0.473
387,0.03,0.05,0.358
388,0.016,0.041,0.234
389,0.011,0.03,0.114
390,0.005,0.019,0.005
391,-0.007,0.006,-0.087
392,-0.015,-0.006,-0.158
393,-0.02,-0.019,-0.21
394,-0.027,-0.03,-0.249
395,-0.034,-0.04,-0.276
396,-0.035,-0.046,-0.292
397,-0.036,-0.049,-0.302
398,-0.038,-0.047,-0.307
399,-0.037,-0.038,-0.306
400,-0.035,-0.02,-0.3
