gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1270,47,2.45871639251709,5.67160320281982,-0.415995717048645,3670144,1271,19,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-04-01 00:34:07.255365,97.70348848168359,69.52858224591647,56.00450970272554,0.0031123695864315347,1.0,-69.5,3.5496478698597698,-69.725,1.3119,2.1432,4.0837,0.406,0.9589,0.9981,0.9261748328607426,0
100887,npp,182,3692,0.475016981363297,5.67269515991211,-0.420042335987091,3670176,183,2987,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-04-01 02:14:31.857382,-79.61926213570091,63.601020725061154,52.44282763185647,2.0136714212730663e-10,17.0,63.63,2.7445598364131496,63.35,0.8197,1.5627,2.9199,0.5568,0.4737,0.2645,0.2645,0
101013,npp,2551,3009,0.684289038181305,5.67475605010986,-0.416778951883316,3670144,2551,2423,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-04-02 01:55:43.292472,-80.29253981152178,46.46620293271935,39.91219979420641,0.0007978981871785181,14.0,46.47,1.646109783506203,46.01,0.7303,1.3167,3.4527,0.6608,0.4858,0.4522,0.4522,0
102751,npp,2576,718,0.790656208992004,5.67310428619385,-0.419166713953018,3670176,2580,501,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-04-16 00:52:51.159872,97.64163768732647,56.30322184244983,47.41929316775316,5.377592717500003e-15,4.0,-56.29,2.0682789409984763,-56.62,0.8824,1.821,3.6187,0.4778,0.3719,0.3778,0.3778,0
103601,npp,1501,3239,0.363514631986618,5.67452573776245,-0.419968008995056,3670176,1499,2580,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-04-23 02:01:49.710710,-79.64817113082911,53.24871370266405,45.16673178458021,1.0110287992079298e-30,15.0,53.27,1.9513309067639726,52.885,0.7064,1.5985,2.8202,0.5443,0.2372,0.1979,0.1979,0
104315,npp,2248,2777,0.389255166053772,5.67833042144775,-0.417843490839005,3670176,2248,2233,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-04-29 01:49:14.062754,-80.47695622595434,38.132976986775695,33.12808984727697,2.1318342176389927e-16,13.0,38.14,1.357151599901897,37.54,0.686,1.2837,3.393,0.6778,0.211,0.2638,0.2638,0
104431,npp,1516,2091,0.345847219228745,5.67649936676025,-0.41518759727478,3670176,1516,1655,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-04-30 01:30:23.725246,-69.8800989642613,3.3633471177181766,2.976355799720951,2.0871295400211316e-09,10.0,3.31,1.0,2.5,0.525,0.8701,2.3552,1.0,0.3458,0.3458,0.3458,0
107081,npp,616,1858,1.1782431602478,5.67596578598022,-0.418899387121201,3670144,616,1433,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-05-11 01:23:59.326022,97.68946156630855,10.206991124435014,9.02313339792713,0.024720101261570163,9.0,-10.21,1.0,-10.73,0.4904,0.8561,2.4901,1.0164,1.1922,1.1975,0.6262319145229307,0
107253,npp,2963,1172,1.18905556201935,5.67577648162842,-0.416672676801682,3670144,2964,865,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-05-12 01:05:08.996105,98.04709195906953,42.70692490127255,36.88873792170745,0.009109001994634465,6.0,-42.68,1.4867838833500562,-43.04,0.7086,1.3309,3.3809,0.6537,0.7747,0.7773,0.5667959217593791,0
109184,npp,2029,938,0.522255092859268,5.67374134063721,-0.417246907949448,3670176,2028,695,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-05-23 00:58:41.054268,97.89480717724396,50.32697204167216,42.9348974338456,2.8606652454031487e-30,5.0,-50.32,1.7549928774784245,-50.53,0.9092,1.3645,2.7394,0.6376,0.3901,0.333,0.333,0
112622,npp,1620,2994,8.14865398406982,5.67837619781494,-0.41748121380806,3670144,1621,2412,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-06-05 01:54:57.070961,-80.58461109751197,45.97867377782496,39.52107809596235,0.1775266414099311,14.0,45.98,1.5732132722552272,46.01,0.7303,1.3167,3.4527,0.6608,5.2127,5.3843,1.2817559413684254,0
113477,npp,3052,3221,1.98747777938843,5.67302513122559,-0.417469173669815,3670144,3051,2560,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-06-10 02:01:06.547534,-79.78176642266483,52.77860059680062,44.8054094684602,0.025524810242810413,15.0,52.79,1.9513309067639726,52.885,0.7064,1.5985,2.8202,0.5443,1.0694,1.0818,0.49193552795415985,0
113644,npp,2335,2530,0.770327150821686,5.67687177658081,-0.415122836828232,3670144,2335,2048,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-06-11 01:42:16.230244,-79.6732890827277,27.30718785831991,23.952423904242114,0.011472084054991982,12.0,27.29,1.184412938166907,27.48,0.5876,0.9827,3.0001,0.8853,0.6907,0.682,0.41688638152483803,0
113817,npp,1596,1844,0.371858507394791,5.67691707611084,-0.419209122657776,3670144,1596,1420,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-06-12 01:23:25.911106,94.99828784022176,11.048666519920502,9.764005295929891,0.0029611844042999685,9.0,-11.01,1.015504800579495,-10.73,0.4904,0.8561,2.4901,1.0164,0.3932,0.3779,0.30946864013260317,0
115113,npp,646,1611,0.307126924395561,5.67707109451294,-0.419615417718887,3670176,646,1212,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-06-23 01:16:55.755267,97.93335661802215,23.735602876583595,20.86641179917663,2.105102322816498e-29,8.0,-23.72,1.1367971201176101,-23.16,0.5036,0.9038,2.9515,0.9626,0.3451,0.2956,0.2956,0
115226,npp,2971,922,0.253451526165009,5.67495536804199,-0.416584312915802,3670176,2970,685,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-06-24 00:58:03.631277,97.73081413452742,50.81360513759662,43.304863115527795,5.206295466892867e-26,5.0,-50.79,1.847645286154319,-50.53,0.9092,1.3645,2.7394,0.6376,0.2687,0.1616,0.1616,0
115464,npp,428,3211,0.409859001636505,5.67489099502563,-0.41464975476265,3670176,427,2554,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-06-26 02:00:45.820622,-79.66416984938232,52.5126238831539,44.60266465148266,9.219278427001173e-24,15.0,52.52,1.9513309067639726,52.885,0.7064,1.5985,2.8202,0.5443,0.2609,0.2231,0.2231,0
115591,npp,2787,2521,0.29542589187622104,5.67296409606934,-0.418088227510452,3670176,2787,2041,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-06-27 01:41:57.279932,-81.4460784176152,26.863823754805217,23.570017957092677,1.625294944810039e-17,12.0,26.85,1.1367971201176101,27.48,0.5876,0.9827,3.0001,0.8853,0.2654,0.2616,0.2616,0
115976,npp,643,472,3.0767810344696,5.67410278320312,-0.413372486829758,3670144,645,280,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-06-30 00:45:28.099909,97.96104995718986,61.930012166333974,51.33403972093265,0.018282759748091904,3.0,-61.91,2.5331140255951103,-61.73,1.156,1.7986,4.9483,0.4838,1.3747,1.4884,1.065895373177679,0
119351,npp,491,2067,6.17606592178345,5.67211675643921,-0.416675388813019,3670144,491,1632,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-03 01:29:23.317645,-55.08888288053953,2.086095346391426,1.8459212139113936,0.1475011884054999,10.0,1.93,1.0,2.5,0.525,0.8701,2.3552,1.0,6.1761,6.1761,2.767427818021638,0
3797,npp,1409,26,3.11502623558044,5.67612266540527,-0.417543083429337,3670144,1413,9,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-06 00:32:55.146333,97.87577055140643,69.87654545953275,56.18779473339008,0.100071952119126,1.0,-69.83,3.5496478698597698,-69.725,1.3119,2.1432,4.0837,0.406,1.1438,1.2646,-1.0480083462254755,0
119873,npp,322,3667,3.34566140174866,5.67449045181274,-0.419254332780838,3670144,325,2970,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-06 02:13:19.750599,-79.80958681747418,63.12147728483355,52.124806109288244,0.10987166332950912,17.0,63.15,2.7445598364131496,63.35,0.8197,1.5627,2.9199,0.5568,1.5197,1.8627,-0.676374338502246,0
120041,npp,2696,2985,2.33649134635925,5.67192125320435,-0.415387123823166,3670144,2696,2405,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-07 01:54:31.210445,-80.26131573034314,45.650223314755216,39.25768913266446,0.08026705867429608,14.0,45.67,1.5732132722552272,46.01,0.7303,1.3167,3.4527,0.6608,1.5183,1.5439,-0.31102803813976654,0
3995,npp,2894,250,1.27595388889313,5.6749415397644,-0.416478455066681,3670144,2891,128,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-11 00:39:11.696174,97.41635477642859,66.19596081782035,54.059101765039074,0.003379085132391363,2.0,-66.15,3.0,-66.06,1.1255,2.4681,4.5842,0.3525,0.4727,0.4498,0.37171118176177603,0
121771,npp,2576,3444,0.469463497400284,5.67177724838257,-0.414795100688934,3670176,2580,2791,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-17 02:07:04.271994,-79.59801523731359,58.403992332444425,48.920445830058725,9.089314908047768e-20,16.0,58.43,2.253202848596432,58.555,0.7322,1.7541,3.9785,0.496,0.2999,0.2329,0.2329,0
122289,npp,450,1387,0.32941859960555997,5.67364406585693,-0.418790340423584,3670176,451,1044,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-20 01:10:38.637191,98.4513017892835,34.26500162697457,29.883997197637736,9.96312487603236e-33,7.0,-34.24,1.2937979144666532,-34.03,0.6081,1.1053,2.3574,0.7871,0.2703,0.2593,0.2593,0
122463,npp,2802,700,0.648678243160248,5.67561817169189,-0.419429689645767,3670176,2804,481,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-21 00:51:48.316479,98.19898752948893,56.76671759085548,47.74865492402298,4.888517685036161e-32,4.0,-56.74,2.1127631471468895,-56.62,0.8824,1.821,3.6187,0.4778,0.3152,0.3099,0.3099,0
122837,npp,276,2990,0.393716871738434,5.67285490036011,-0.413868129253387,3670176,277,2408,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-23 01:54:34.055502,-80.59266656606948,45.823922670718986,39.39896807274346,6.488919339325776e-31,14.0,45.84,1.5732132722552272,46.01,0.7303,1.3167,3.4527,0.6608,0.2833,0.2602,0.2602,0
123011,npp,2640,2301,0.428637713193893,5.67606401443481,-0.415739893913269,3670176,2640,1853,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-07-24 01:35:43.729831,-77.56815706765651,15.327559594064477,13.52876525558426,1.465233844150923e-27,11.0,15.33,1.0442604737599883,15.72,0.6019,0.9281,3.4802,0.9374,0.3917,0.4018,0.4018,0
132248,npp,964,1846,0.35497222840786,5.6783766746521,-0.418760359287262,3670176,964,1422,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-08-15 01:23:11.007056,99.69198254535698,10.904419908716143,9.637961574493511,3.790090509793514e-21,9.0,-10.9,1.015504800579495,-10.73,0.4904,0.8561,2.4901,1.0164,0.3766,0.3608,0.3608,0
132798,npp,789,3450,0.293368339538574,5.67444705963135,-0.415922433137894,3670176,790,2795,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-08-18 02:07:04.650807,-79.93441242250235,58.53097532073171,49.01626161307814,1.4056982775794856e-31,16.0,58.57,2.253202848596432,58.555,0.7322,1.7541,3.9785,0.496,0.2218,0.1455,0.1455,0
134260,npp,117,1620,0.333755940198898,5.67604684829712,-0.413881123065948,3670176,117,1219,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-08-26 01:16:52.002778,98.93229816888751,23.2712380573144,20.46672184793181,8.206381433849547e-06,8.0,-23.27,1.0837787002826917,-23.16,0.5036,0.9038,2.9515,0.9626,0.344,0.3213,0.3213,0
135370,npp,856,1159,11.898021697998,5.67660570144653,-0.418912380933762,3670144,856,855,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-09-01 01:04:16.480084,98.02737006763252,43.17460979904167,37.268809547029,0.22811477679805967,6.0,-43.15,1.4867838833500562,-43.04,0.7086,1.3309,3.3809,0.6537,7.9774,7.7782,2.5065916667022883,0
137268,npp,694,1618,0.432555794715881,5.67627191543579,-0.416930288076401,3670176,694,1217,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-09-11 01:16:46.094812,98.65786591661862,23.37601058453038,20.556904197191997,7.333070661944691e-08,8.0,-23.37,1.0837787002826917,-23.16,0.5036,0.9038,2.9515,0.9626,0.4352,0.4164,0.4164,0
137852,npp,515,3221,0.465309709310532,5.67543792724609,-0.415637642145157,3670176,517,2560,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-09-14 02:00:39.736120,-80.13277412652975,52.75852400974253,44.79430977143739,1.1771966076957948e-20,15.0,52.79,1.9513309067639726,52.885,0.7064,1.5985,2.8202,0.5443,0.2893,0.2533,0.2533,0
139217,npp,535,2072,0.438360035419464,5.67419719696045,-0.416757494211197,3670176,535,1637,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-09-21 01:29:13.941229,-68.86799224586724,2.2199617922487365,1.964533099840752,5.468424216852823e-25,10.0,2.22,1.0,2.5,0.525,0.8701,2.3552,1.0,0.4384,0.4384,0.4384,0
7001,npp,1430,28,1.66917669773102,5.67300605773926,-0.413636803627014,3670144,1431,9,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-09-24 00:32:41.234164,97.71572148290215,69.83886400129855,56.17267176365701,0.0010490045209298525,1.0,-69.8,3.5496478698597698,-69.725,1.3119,2.1432,4.0837,0.406,0.7365,0.6776,0.6533580764743873,0
7199,npp,2874,249,14.4351930618286,5.67850208282471,-0.417353451251984,3670144,2874,128,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-09-29 00:38:54.314128,97.66494768353677,66.20113473724476,54.06516199079434,0.1638637468848244,2.0,-66.16,3.0,-66.06,1.1255,2.4681,4.5842,0.3525,4.8591,5.0886,1.3017979973917453,0
141142,npp,360,2524,12.1687202453613,5.67759561538696,-0.418702185153961,3670144,360,2043,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-10-01 01:41:40.099482,-80.54254629895367,26.997953544472715,23.687132014255376,0.19115609717441823,12.0,27.0,1.1367971201176101,27.48,0.5876,0.9827,3.0001,0.8853,10.71,10.7734,6.355886636902947,0
141331,npp,2713,1839,7.62329530715942,5.67599773406982,-0.413921445608139,3670144,2713,1414,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-10-02 01:22:49.801257,96.23144853839561,11.334903739962694,10.016557181935264,0.14604996540983903,9.0,-11.3,1.015504800579495,-10.73,0.4904,0.8561,2.4901,1.0164,7.534,7.748,4.37286479157847,0
141525,npp,1988,1153,2.53194785118103,5.67821455001831,-0.415355801582336,3670144,1989,849,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-10-03 01:03:59.502825,98.28178922778714,43.39881181786872,37.445970354036525,0.10634783951575516,6.0,-43.37,1.4867838833500562,-43.04,0.7086,1.3309,3.3809,0.6537,1.6779,1.6552,-0.8024406881162254,0
142500,npp,352,1380,0.836586177349091,5.67381620407104,-0.41691181063652,3670144,354,1040,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-10-08 01:10:10.872691,97.06408001606822,34.580700922538895,30.149362562758334,0.00754610109965531,7.0,-34.53,1.2937979144666532,-34.03,0.6081,1.1053,2.3574,0.7871,0.6623,0.6585,0.48411371078531407,0
143488,npp,1836,1610,0.487484216690063,5.67423009872437,-0.418070644140244,3670176,1836,1211,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-10-13 01:16:29.374880,96.58539238461204,23.798333327037007,20.921196127119014,9.628237508537863e-22,8.0,-23.77,1.1367971201176101,-23.16,0.5036,0.9038,2.9515,0.9626,0.5038,0.4693,0.4693,0
143686,npp,1123,923,0.573717057704926,5.67663049697876,-0.416016042232513,3670176,1125,686,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-10-14 00:57:40.869319,97.66795698365075,50.80743859813624,43.301639230773894,3.2361987247883795e-28,5.0,-50.76,1.847645286154319,-50.53,0.9092,1.3645,2.7394,0.6376,0.4421,0.3658,0.3658,0
145084,npp,132,3443,0.460333645343781,5.6719069480896,-0.415541291236877,3670176,133,2789,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-10-21 02:06:46.996501,-79.83784622071192,58.37541667444631,48.89776369317144,4.311422135767128e-24,16.0,58.4,2.253202848596432,58.555,0.7322,1.7541,3.9785,0.496,0.2959,0.2283,0.2283,0
146061,npp,1622,3671,1.94741582870483,5.67557954788208,-0.414629459381104,3670144,1623,2972,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-10-26 02:13:05.547002,-79.7122370181257,63.20163403221282,52.17637507409183,0.00950146288347407,17.0,63.23,2.7445598364131496,63.35,0.8197,1.5627,2.9199,0.5568,1.0102,1.0842,0.8646263642272435,0
147212,npp,2414,3219,7.75227642059326,5.67283487319946,-0.418292909860611,3670144,2412,2559,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-01 02:00:35.644858,-79.63355117804468,52.71558000989152,44.756283407741606,0.12991194355151392,15.0,52.73,1.9513309067639726,52.885,0.7064,1.5985,2.8202,0.5443,4.0237,4.2195,1.2173056931080497,0
147401,npp,1712,2529,3.62591981887817,5.67355012893677,-0.417060345411301,3670144,1711,2047,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-02 01:41:47.150152,-79.5555597287204,27.243876599789363,23.897339506888716,0.09966323986029106,12.0,27.25,1.184412938166907,27.48,0.5876,0.9827,3.0001,0.8853,3.1017,3.2102,0.907036771621943,0
147588,npp,1003,1845,2.48274970054626,5.6754035949707,-0.415231168270111,3670144,1003,1420,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-03 01:22:58.651500,95.94663509501946,10.999722303796952,9.720660904761115,0.07030148108047989,9.0,-10.96,1.015504800579495,-10.73,0.4904,0.8561,2.4901,1.0164,2.4719,2.5233,0.8986710359802454,0
147778,npp,289,1160,1.89477014541626,5.67502784729004,-0.416827112436295,3670144,291,855,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-04 01:04:10.158388,98.69464792916492,43.13858005850036,37.23310889516878,0.044292392494157534,6.0,-43.12,1.4867838833500562,-43.04,0.7086,1.3309,3.3809,0.6537,1.2493,1.2387,0.21512691696121644,0
147965,npp,2642,480,1.57695150375366,5.67645740509033,-0.415975660085678,3670144,2645,286,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-05 00:45:19.887693,97.88615012962443,61.785967652902286,51.23788050273689,0.023004973432269538,3.0,-61.74,2.5331140255951103,-61.73,1.156,1.7986,4.9483,0.4838,0.7826,0.7629,0.2312675851468291,0
148180,npp,841,3447,1.062988221645355,5.67821025848389,-0.415191888809204,3670144,841,2793,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-06 02:06:54.221312,-79.90563788094002,58.47982617211433,48.970695906850196,0.021509820441079033,16.0,58.5,2.253202848596432,58.555,0.7322,1.7541,3.9785,0.496,0.5633,0.5272,0.030119756990095226,0
148400,npp,141,2760,0.492230504751205,5.67780780792236,-0.416270285844803,3670144,141,2217,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-07 01:48:05.728434,-79.59252584654465,37.4338993865916,32.54070488246782,0.009070443527984584,13.0,37.46,1.357151599901897,37.54,0.686,1.2837,3.393,0.6778,0.2869,0.3336,0.12398698693702273,0
148604,npp,2490,2075,0.27522306144237496,5.67664480209351,-0.417797237634659,3670144,2490,1640,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-08 01:29:17.237340,-73.80855898732317,2.390922578034162,2.115617161826149,0.0016627461547554746,10.0,2.39,1.0,2.5,0.525,0.8701,2.3552,1.0,0.2752,0.2752,0.2367748413644975,0
148798,npp,1777,1391,0.344445616006851,5.67542505264282,-0.417824327945709,3670176,1778,1046,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-09 01:10:28.743236,98.4695876992156,34.09449247748393,29.738460075256143,2.8346085826744336e-07,7.0,-34.07,1.2937979144666532,-34.03,0.6081,1.1053,2.3574,0.7871,0.282,0.2711,0.2711,0
149210,npp,2321,3675,0.944129705429077,5.67674398422241,-0.418275713920593,3670176,2325,2976,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-11 02:13:12.815677,-79.81122756215564,63.27014898554141,52.22103081878715,1.3850801906383044e-12,17.0,63.3,2.7445598364131496,63.35,0.8197,1.5627,2.9199,0.5568,0.6447,0.5257,0.5257,0
149775,npp,205,1620,0.292023524641991,5.67720794677734,-0.415912747383118,3670176,205,1219,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-14 01:16:45.567846,97.17538989828346,23.29522252346707,20.48496659019673,1.3740898590950167e-34,8.0,-23.27,1.0837787002826917,-23.16,0.5036,0.9038,2.9515,0.9626,0.3055,0.2811,0.2811,0
149961,npp,2560,931,0.371610924601555,5.67278289794922,-0.419605106115341,3670176,2563,692,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-15 00:57:55.303296,97.63477588867775,50.567292797523436,43.117158957267314,5.245974271591539e-33,5.0,-50.53,1.7549928774784245,-50.53,0.9092,1.3645,2.7394,0.6376,0.3043,0.237,0.237,0
150147,npp,1822,257,0.545679837465286,5.67561197280884,-0.413544416427612,3670176,1819,132,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-16 00:39:05.042787,97.6206670793325,66.06814608992767,53.98319190450483,6.69281451411564e-31,2.0,-66.02,3.0,-66.06,1.1255,2.4681,4.5842,0.3525,0.2292,0.1924,0.1924,0
150161,npp,740,3901,0.870419919490814,5.67526197433472,-0.415383636951447,3670176,742,3117,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-16 02:19:29.651274,-79.548021799123,67.34394400500317,54.75576160698706,6.381047869500203e-32,18.0,67.37,3.1865100272627664,67.38,0.8691,1.8505,3.0382,0.4702,0.5625,0.4092,0.4092,0
150348,npp,44,3222,0.753552854061127,5.67655658721924,-0.419777989387512,3670176,43,2561,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-17 02:00:41.168960,-79.93905756313296,52.799012820274406,44.82146690658764,5.693484289472855e-31,15.0,52.82,1.9513309067639726,52.885,0.7064,1.5985,2.8202,0.5443,0.437,0.4102,0.4102,0
150533,npp,2396,2532,0.608820647001266,5.67447423934937,-0.417023420333862,3670176,2396,2049,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-18 01:41:52.684221,-79.48637074060298,27.371232393506446,24.00814539117153,9.356949440239084e-28,12.0,27.39,1.184412938166907,27.48,0.5876,0.9827,3.0001,0.8853,0.5544,0.539,0.539,0
151274,npp,1515,3449,0.494106352329254,5.67547416687012,-0.417250245809555,3670176,1514,2795,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-22 02:06:58.008975,-79.87188865695624,58.52125936781436,49.00293249068042,1.2095436523724462e-11,16.0,58.54,2.253202848596432,58.555,0.7322,1.7541,3.9785,0.496,0.3108,0.2451,0.2451,0
151404,npp,804,2762,0.550754725933075,5.67422294616699,-0.413538962602615,3670176,805,2219,196611,3866787,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-23 01:48:10.477876,-80.50392155282354,37.54846642750169,32.63811322313785,0.000284265298481367,13.0,37.54,1.357151599901897,37.54,0.686,1.2837,3.393,0.6778,0.33,0.3733,0.3733,0
151584,npp,95,2076,0.819581925868988,5.67214441299438,-0.41481825709343,3670144,95,1641,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-24 01:29:20.113696,-68.89225966700263,2.5222626273812407,2.2319446898654736,0.011717844001444025,10.0,2.45,1.0,2.5,0.525,0.8701,2.3552,1.0,0.8196,0.8196,0.5488070029247647,0
152316,npp,2291,2992,5.27230596542358,5.67346048355103,-0.417985171079636,3670144,2292,2411,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-28 01:54:26.962863,-80.15179338919462,45.907654444335286,39.465613467232984,0.18397454069707153,14.0,45.91,1.5732132722552272,46.01,0.7303,1.3167,3.4527,0.6608,3.3844,3.4838,-0.7677515016892618,0
152497,npp,1583,2304,5.76330184936523,5.67177677154541,-0.415467858314514,3670144,1582,1856,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-29 01:35:36.640309,-78.11912256742744,15.516861658637882,13.69506538116466,0.23045640744708412,11.0,15.5,1.0442604737599883,15.72,0.6019,0.9281,3.4802,0.9374,5.5003,5.4026,0.07687785690806148,0
152682,npp,853,1620,4.58067035675049,5.671799659729,-0.414456933736801,3670144,853,1219,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-11-30 01:16:48.094861,98.82862424903277,23.24460246133032,20.442181450695546,0.1676045659770216,8.0,-23.27,1.0837787002826917,-23.16,0.5036,0.9038,2.9515,0.9626,4.2627,4.4094,0.5361497042272769,0
152860,npp,133,930,3.96073961257935,5.67610597610474,-0.416767776012421,3670144,134,691,196611,3866755,4502,gha_accra_22_36,5.675,-0.41666667,22,36,gha_accra,2012-12-01 00:57:57.771341,98.01408176448722,50.560731259399326,43.114619472308675,0.12222954003167663,5.0,-50.56,1.7549928774784245,-50.53,0.9092,1.3645,2.7394,0.6376,2.3494,2.5255,-0.2991581429336563,0
