gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,182,3683,0.531994223594666,5.6835503578186,-0.481134235858917,3670176,183,2981,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-04-01 02:14:31.857382,-79.62354552329708,63.42623732918533,52.329792347741105,2.1509224050058854e-10,17.0,63.46,2.7445598364131496,63.17,0.427,0.6266,0.9973,0.8051,0.47,0.4283,0
104315,npp,2249,2767,0.31733229756355297,5.68272829055786,-0.486058592796326,3670176,2249,2224,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-04-29 01:49:14.062754,-80.40362079933364,37.730276906287806,32.79304434184976,2.276197213979033e-16,13.0,37.74,1.357151599901897,37.22,0.344,0.5381,0.7976,0.9375,0.3418,0.2975,0
104431,npp,1517,2081,0.390008002519608,5.68024921417236,-0.482527822256088,3670176,1517,1646,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-04-30 01:30:23.725246,-66.40465426802761,2.8135708786572713,2.4899307612789414,2.24286665997557e-09,10.0,2.73,1.0,1.87,0.3619,0.5045,0.6293,1.0,0.39,0.39,0
109184,npp,2029,928,0.554505586624146,5.68440341949463,-0.48531699180603,3670176,2028,689,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-05-23 00:58:41.054268,97.897162391828,50.625878163740076,43.16526462061012,2.90521127647896e-30,5.0,-50.62,1.847645286154319,-50.775,0.3869,0.5989,0.7944,0.8424,0.4805,0.4671,0
115113,npp,647,1601,0.294575706124306,5.68037033081055,-0.485838383436203,3670176,647,1204,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-06-23 01:16:55.755267,97.81281165499733,24.227965195225604,21.293045343910663,2.1612262115559366e-29,8.0,-24.21,1.1367971201176101,-23.52,0.325,0.4481,0.6184,1.1258,0.3694,0.3316,0
115226,npp,2971,912,0.24700652807951,5.68421220779419,-0.481712192296982,3670176,2970,679,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-06-24 00:58:03.631277,97.7273550298353,51.094941705407464,43.52075215015754,5.440757344219524e-26,5.0,-51.07,1.847645286154319,-50.775,0.3869,0.5989,0.7944,0.8424,0.314,0.2081,0
115464,npp,428,3201,0.19703380018472672,5.68590593338013,-0.483006685972214,3670176,427,2548,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-06-26 02:00:45.820622,-79.66050517893093,52.22862065435082,44.38754555774532,9.719435361614911e-24,15.0,52.24,1.847645286154319,52.6,0.3612,0.6445,0.9666,0.7827,0.2623,0.1542,0
121771,npp,2576,3434,0.395167082548141,5.68384265899658,-0.48223951458931,3670176,2580,2782,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-07-17 02:07:04.271994,-79.60272057561897,58.17146273437056,48.75609769174638,8.63405400202997e-20,16.0,58.2,2.253202848596432,58.4,0.4275,0.6782,0.797,0.7439,0.3789,0.294,0
122118,npp,1165,2061,0.313077569007874,5.68411922454834,-0.486389368772507,3670176,1165,1627,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-07-19 01:29:27.178686,-65.2351059848011,1.6256152580621346,1.4385662566999957,7.94544397045956e-32,10.0,1.59,1.0,1.87,0.3619,0.5045,0.6293,1.0,0.3131,0.3131,0
122289,npp,450,1377,0.2104827538132668,5.68363428115845,-0.484625041484833,3670176,451,1037,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-07-20 01:10:38.637191,98.44725108401819,34.68672257538597,30.239467048275063,9.930679980294055e-33,7.0,-34.66,1.2937979144666532,-34.47,0.339,0.4712,0.7448,1.0707,0.303,0.2254,0
122463,npp,2802,691,0.2162547186017036,5.68452978134155,-0.481174498796463,3670176,2805,472,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-07-21 00:51:48.316479,98.19289105357589,56.988602864772695,47.908472471160486,4.953698619177996e-32,4.0,-56.97,2.1127631471468895,-56.89,0.5548,0.7261,1.3899,0.6948,0.2632,0.1503,0
123011,npp,2641,2292,0.360990703105927,5.68069267272949,-0.483382105827332,3670176,2641,1845,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-07-24 01:35:45.509113,-81.20041909810918,14.813634556970849,13.077453483521959,1.524204562150848e-27,11.0,14.84,1.0442604737599883,15.11,0.2884,0.4333,0.5413,1.1644,0.4353,0.4203,0
132606,npp,2594,469,0.546642869710922,5.68277597427368,-0.484208077192307,3670176,2597,278,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-08-17 00:45:30.367436,98.04533512230621,61.99470763828388,51.38700263128288,3.553522804616165e-32,3.0,-61.97,2.5331140255951103,-61.89,0.5466,0.7498,0.9884,0.6729,0.4243,0.3678,0
132798,npp,789,3440,0.38091903924942,5.68626022338867,-0.484036386013031,3670176,791,2786,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-08-18 02:07:04.650807,-79.93941741211702,58.29724226463757,48.85132253566442,1.365397494484244e-31,16.0,58.33,2.253202848596432,58.4,0.4275,0.6782,0.797,0.7439,0.3726,0.2834,0
133159,npp,2428,2066,0.527836352586746,5.68568658828735,-0.480955272912979,3670176,2428,1631,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-08-20 01:29:25.785368,-59.53703942727913,1.9642295673925134,1.7383593077176593,1.056825938826735e-32,10.0,1.87,1.0,1.87,0.3619,0.5045,0.6293,1.0,0.5278,0.5278,0
6551,npp,2315,242,0.541964501142502,5.68307209014893,-0.486441045999527,3670176,2314,124,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-09-13 00:39:03.658733,97.53172349081737,66.31426148829847,54.13755953835352,1.5712439976094465e-22,2.0,-66.29,3.0,-66.21,0.4727,0.693,0.9872,0.7279,0.4541,0.3945,0
137852,npp,516,3211,0.489707887172699,5.67983484268188,-0.481894701719284,3670176,517,2554,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-09-14 02:00:39.736120,-80.08893298526385,52.4895515894512,44.591035867413886,1.1098426622427201e-20,15.0,52.52,1.9513309067639726,52.6,0.3612,0.6445,0.9666,0.7827,0.4252,0.3833,0
148798,npp,1777,1381,0.34063857793808,5.68543195724487,-0.483472347259521,3670176,1778,1040,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-09 01:10:28.743236,98.46585999781999,34.516237733611774,30.094135681345364,2.6412429863726845e-07,7.0,-34.49,1.2937979144666532,-34.47,0.339,0.4712,0.7448,1.0707,0.4036,0.3647,0
149210,npp,2322,3665,0.919263958930969,5.68176126480103,-0.48623189330101,3670176,2325,2969,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-11 02:13:12.815677,-79.7816077521452,63.07693257471356,52.0952502124578,1.2879135226445486e-12,17.0,63.11,2.7445598364131496,63.17,0.427,0.6266,0.9973,0.8051,0.6111,0.7401,0
149775,npp,206,1610,0.265374183654785,5.68133974075317,-0.483273833990097,3670176,205,1211,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-14 01:16:45.567846,97.08325823637331,23.800078681615172,20.922800330542568,1.3415484478588262e-34,8.0,-23.77,1.1367971201176101,-23.52,0.325,0.4481,0.6184,1.1258,0.3437,0.2988,0
149961,npp,2560,921,0.17316684871912,5.683669090271,-0.484912693500519,3670176,2563,685,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-15 00:57:55.303296,97.64413310738749,50.85238495495051,43.33641344416064,5.22492306066201e-33,5.0,-50.82,1.847645286154319,-50.775,0.3869,0.5989,0.7944,0.8424,0.2741,0.1459,0
150147,npp,1822,247,0.299955725669861,5.68483209609985,-0.482184886932373,3670176,1820,126,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-16 00:39:05.042787,97.61397928216353,66.24443676396467,54.09057689354623,6.813770589412022e-31,2.0,-66.2,3.0,-66.21,0.4727,0.693,0.9872,0.7279,0.3735,0.2184,0
150161,npp,741,3891,0.37883323431015,5.6811671257019,-0.4864342212677,3670176,743,3111,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-16 02:19:29.651274,-79.52328183834014,67.17086448640663,54.653275601363426,6.330313278192591e-32,18.0,67.2,3.1865100272627664,67.3,0.3788,0.6235,0.8726,0.8091,0.4277,0.3065,0
150348,npp,45,3212,0.994214415550232,5.68127870559692,-0.48616349697113,3670176,43,2555,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-17 02:00:41.168960,-79.89584553039998,52.52981999542528,44.618131027206594,5.7722374762541336e-31,15.0,52.55,1.9513309067639726,52.6,0.3612,0.6445,0.9666,0.7827,0.6837,0.7782,0
150533,npp,2396,2522,0.507521897554398,5.6849684715271,-0.484540730714798,3670176,2396,2042,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-18 01:41:52.684221,-79.45820743738255,26.883018351758057,23.587887024533902,9.67642491888757e-28,12.0,26.9,1.1367971201176101,27.0,0.3559,0.472,0.6658,1.0689,0.5358,0.5425,0
151274,npp,1516,3439,0.327257364988327,5.6806526184082,-0.486404597759247,3670176,1514,2786,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-22 02:06:58.008975,-79.83647417046487,58.288090311974734,48.83840678096091,1.3020919093159872e-11,16.0,58.31,2.253202848596432,58.4,0.4275,0.6782,0.797,0.7439,0.3488,0.2435,0
151404,npp,804,2752,0.264119535684586,5.68507432937622,-0.479750424623489,3670176,805,2210,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-11-23 01:48:10.477876,-80.50770495540371,37.14654500248104,32.30295443918158,0.00029501547477950595,13.0,37.14,1.357151599901897,37.22,0.344,0.5381,0.7976,0.9375,0.3026,0.2476,0
154271,npp,1444,2750,0.1860492266714573,5.68589019775391,-0.483306616544724,3670176,1445,2208,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-12-09 01:48:09.735820,-80.31832477811321,37.05488904833303,32.22816681365461,7.859682021985653e-06,13.0,37.06,1.357151599901897,37.22,0.344,0.5381,0.7976,0.9375,0.2451,0.1744,0
154662,npp,16,1378,0.352010354399681,5.68076944351196,-0.482363492250443,3670176,18,1039,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-12-11 01:10:29.086211,97.65973501251925,34.604236114631874,30.172036344712513,2.0029448438085336e-22,7.0,-34.62,1.2937979144666532,-34.47,0.339,0.4712,0.7448,1.0707,0.4124,0.3769,0
154860,npp,2365,690,0.352023288607597,5.68550109863281,-0.483271390199661,3670176,2364,471,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-12-12 00:51:38.757023,97.56157051703171,56.98793606696843,47.91184626780018,7.929662717970352e-29,4.0,-56.99,2.1127631471468895,-56.89,0.5548,0.7261,1.3899,0.6948,0.3274,0.2446,0
10169,npp,1624,17,0.392748713493347,5.68443822860718,-0.480805248022079,3670176,1624,4,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-12-13 00:32:48.428108,97.61763188061933,69.95735358751666,56.24181428452122,9.508678589634218e-34,1.0,-69.97,3.5496478698597698,-69.865,0.573,1.0897,1.337,0.463,0.3082,0.1818,0
155424,npp,2197,2292,0.17264607548713679,5.6826343536377,-0.482637584209442,3670176,2197,1845,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-12-15 01:35:35.928026,-79.61598967880514,14.836612741849772,13.098411380257453,1.2280941449513519e-32,11.0,14.84,1.0442604737599883,15.11,0.2884,0.4333,0.5413,1.1644,0.2549,0.201,0
155612,npp,1481,1606,0.1550854798406363,5.68459272384644,-0.485001146793365,3670176,1481,1208,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-12-16 01:16:45.599266,97.75545340544917,23.96441068629809,21.067616057107095,6.908266847810123e-31,8.0,-23.97,1.1367971201176101,-23.52,0.325,0.4481,0.6184,1.1258,0.2467,0.1746,0
155794,npp,760,916,0.38690659403801,5.68354892730713,-0.484483480453491,3670176,760,682,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-12-17 00:57:55.265306,98.07766396850657,50.94376287724586,43.41158766924595,5.326645895912454e-27,5.0,-50.96,1.847645286154319,-50.775,0.3869,0.5989,0.7944,0.8424,0.3898,0.3259,0
156528,npp,2943,1831,0.1994465515017509,5.68351316452026,-0.485554814338684,3670176,2943,1408,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2012-12-21 01:23:00.291952,95.94242568161438,11.738228629473936,10.37270349968014,2.746645886603474e-10,9.0,-11.75,1.015504800579495,-11.3,0.3055,0.4022,0.5442,1.2543,0.3048,0.2502,0
169122,npp,2814,1139,0.245095320045948,5.68058919906616,-0.480913937091827,3670176,2812,838,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-01-07 01:04:03.951518,97.39550564729693,43.8635270591374,37.82559023890366,1.5279470525926435e-08,6.0,-43.87,1.5732132722552272,-43.37,0.4351,0.5734,0.815,0.8798,0.2958,0.2156,0
169301,npp,2087,457,0.694846868515015,5.68560171127319,-0.482414811849594,3670176,2088,268,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-01-08 00:45:13.635324,97.78707905264804,62.20463511547428,51.52525899333864,5.686361241104242e-17,3.0,-62.22,2.5331140255951103,-61.89,0.5466,0.7498,0.9884,0.6729,0.4828,0.4675,0
169669,npp,2644,2740,0.27222546935081504,5.68080520629883,-0.480382770299911,3670176,2645,2198,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-01-10 01:47:59.391373,-80.5706819418022,36.6703065715072,31.90820061769742,1.4953235444251156e-23,13.0,36.66,1.357151599901897,37.22,0.344,0.5381,0.7976,0.9375,0.3086,0.2552,0
170032,npp,1192,1367,0.1629254072904587,5.68396329879761,-0.482995331287384,3670176,1192,1030,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-01-12 01:10:18.767201,97.88996372334135,35.08676696357658,30.579240412236246,3.1994482376408575e-34,7.0,-35.08,1.2937979144666532,-34.47,0.339,0.4712,0.7448,1.0707,0.2662,0.1744,0
170584,npp,1016,2968,0.226564705371857,5.68335962295532,-0.484421342611313,3670176,1016,2392,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-01-15 01:54:12.416705,-80.14461274696117,45.101431220660764,38.82415968784644,1.9982162018629364e-31,14.0,45.09,1.5732132722552272,45.7,0.4095,0.6834,0.8571,0.7382,0.2141,0.1673,0
171131,npp,1958,906,0.19703271239995962,5.68576240539551,-0.483782529830933,3670176,1959,675,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-01-18 00:57:46.774586,97.93885954065397,51.225006578957135,43.62521178588486,2.937783551165143e-16,5.0,-51.24,1.847645286154319,-50.775,0.3869,0.5989,0.7944,0.8424,0.287,0.166,0
171504,npp,2537,3200,0.2025282084941864,5.685791015625,-0.483914941549301,3670176,2537,2548,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-01-20 02:00:34.277438,-79.58580761397901,52.23306989386388,44.3986898421658,2.0046346653110348e-12,15.0,52.21,1.847645286154319,52.6,0.3612,0.6445,0.9666,0.7827,0.2653,0.1585,0
174665,npp,2678,2520,0.404729425907135,5.68390560150146,-0.485320717096329,3670176,2678,2040,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-02-06 01:42:07.910630,-79.93954034376843,26.80243568671821,23.5184358211649,8.477267008820552e-10,12.0,26.8,1.1367971201176101,27.0,0.3559,0.472,0.6658,1.0689,0.4453,0.4326,0
174858,npp,1977,1835,0.401721835136414,5.68309497833252,-0.486126065254211,3670176,1977,1411,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-02-07 01:23:19.343427,97.39657891402163,11.506860210494429,10.167949341759066,2.7865648876104614e-18,9.0,-11.52,1.015504800579495,-11.3,0.3055,0.4022,0.5442,1.2543,0.504,0.5039,0
12779,npp,1359,23,0.647633910179138,5.6800799369812,-0.484051436185837,3670176,1365,8,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-02-15 00:33:13.571975,97.3850899543566,69.86976884071873,56.18431007002482,6.661720667517536e-22,1.0,-69.87,3.5496478698597698,-69.865,0.573,1.0897,1.337,0.463,0.38,0.2998,0
176415,npp,271,3666,0.413245439529419,5.68059396743774,-0.480283200740814,3670176,268,2969,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-02-15 02:13:38.172424,-79.5109406794137,63.15362336499303,52.14633095101968,2.0665292809723475e-28,17.0,63.13,2.7445598364131496,63.17,0.427,0.6266,0.9973,0.8051,0.4268,0.3327,0
177205,npp,543,925,0.876102149486542,5.68415355682373,-0.485441833734512,3670176,547,688,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-02-19 00:58:25.599905,97.56806939760042,50.70761753609658,43.223742881320206,0.0003096752609765157,5.0,-50.7,1.847645286154319,-50.775,0.3869,0.5989,0.7944,0.8424,0.6545,0.738,0
177417,npp,1804,3893,0.604718834161758,5.68179178237915,-0.483952075242996,3670176,1802,3112,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-02-20 02:19:59.823060,-79.23219773848196,67.24777490708918,54.69653927110092,2.7192525684965766e-07,18.0,67.23,3.1865100272627664,67.3,0.3788,0.6235,0.8726,0.8091,0.4986,0.4893,0
180210,npp,2060,1622,0.486571878194809,5.68006086349487,-0.483198344707489,3670176,2059,1221,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-03-06 01:17:34.085133,97.97110209529892,23.160929511255087,20.36805779965502,7.538168852773799e-05,8.0,-23.16,1.0837787002826917,-23.52,0.325,0.4481,0.6184,1.1258,0.54,0.5478,0
181209,npp,516,1851,0.412091374397278,5.68225955963135,-0.486169666051865,3670176,516,1426,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-03-11 01:23:57.459035,98.81061167195298,10.626769955369396,9.39208056012446,2.5999898851850777e-31,9.0,-10.62,1.0,-11.3,0.3055,0.4022,0.5442,1.2543,0.5144,0.5169,0
181405,npp,2881,1166,0.507405549287796,5.68465518951416,-0.482841223478317,3670176,2883,860,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-03-12 01:05:08.861656,98.31437257512547,42.92162146776467,37.0580928553394,1.3039815493393683e-34,6.0,-42.9,1.4867838833500562,-43.37,0.4351,0.5734,0.815,0.8798,0.4601,0.4464,0
181609,npp,2170,485,0.380471259355545,5.68093681335449,-0.480705559253693,3670176,2169,290,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-03-13 00:46:18.488754,97.72060667428408,61.64931209451201,51.147827853327584,2.4696263549821566e-33,3.0,-61.64,2.5331140255951103,-61.89,0.5466,0.7498,0.9884,0.6729,0.3587,0.256,0
182417,npp,1335,1398,0.744809031486511,5.68344449996948,-0.484862178564072,3670176,1335,1051,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-03-17 01:11:30.474842,98.30038351815963,33.770357581189,29.46468067853351,6.129726214193958e-23,7.0,-33.77,1.2937979144666532,-34.47,0.339,0.4712,0.7448,1.0707,0.716,0.7974,0
186143,npp,1975,3004,0.43825551867485,5.68568563461304,-0.483997285366058,3670176,1976,2419,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-04-05 01:55:43.640965,-80.08210591208663,46.30999071534837,39.787293647221816,4.08518314644098e-05,14.0,46.31,1.646109783506203,45.7,0.4095,0.6834,0.8571,0.7382,0.3556,0.3235,0
187318,npp,2783,2545,0.398939460515976,5.68517684936523,-0.48271182179451,3670176,2783,2059,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-04-11 01:43:14.882495,-79.03333520723329,27.992923742585557,24.544344241609508,2.7307707565431003e-32,12.0,28.0,1.184412938166907,27.0,0.3559,0.472,0.6658,1.0689,0.4428,0.4264,0
187506,npp,2078,1859,0.419337511062622,5.68664503097534,-0.484994322061539,3670176,2078,1434,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-04-12 01:24:26.294793,95.9640503835278,10.169566291159628,8.989889865902203,7.072608867249328e-32,9.0,-10.15,1.0,-11.3,0.3055,0.4022,0.5442,1.2543,0.5216,0.526,0
188097,npp,1911,3462,0.745722711086273,5.68094635009766,-0.480645030736923,3670176,1911,2806,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-04-15 02:08:23.359005,-79.89543388360873,58.850413115392634,49.23945592567738,7.084496193921787e-28,16.0,58.84,2.253202848596432,58.4,0.4275,0.6782,0.797,0.7439,0.5345,0.5548,0
188290,npp,1214,2775,0.245085164904594,5.6846137046814,-0.482495337724686,3670176,1213,2231,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-04-16 01:49:34.769985,-79.52486367992128,38.05435159818444,33.0621935815214,3.366738628390093e-24,13.0,38.06,1.357151599901897,37.22,0.344,0.5381,0.7976,0.9375,0.2886,0.2298,0
188483,npp,511,2090,0.437198042869568,5.68201112747192,-0.481018900871277,3670176,511,1654,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-04-17 01:30:46.181743,-72.14640102102854,3.285582122321179,2.9075061987537114,4.748795381803804e-19,10.0,3.25,1.0,1.87,0.3619,0.5045,0.6293,1.0,0.4372,0.4372,0
192076,npp,1060,3689,0.411995857954025,5.68564748764038,-0.479597508907318,3670176,1062,2985,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-05-06 02:14:50.722832,-79.689630795671,63.57236552045593,52.42978121530882,7.684500328584753e-11,17.0,63.57,2.7445598364131496,63.17,0.427,0.6266,0.9973,0.8051,0.4263,0.3317,0
192441,npp,2732,2317,0.401543319225311,5.68604516983032,-0.486004084348679,3670176,2732,1868,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-05-08 01:37:13.551288,-79.04345544201918,16.202097636266693,14.297576194406215,3.517714009726758e-24,11.0,16.21,1.0442604737599883,15.11,0.2884,0.4333,0.5413,1.1644,0.4741,0.4675,0
192806,npp,1290,942,0.600356489419937,5.68541765213013,-0.482731908559799,3670176,1290,698,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-05-10 00:59:34.607297,97.8285804364874,50.20655730292071,42.84619728422631,5.2702985507996585e-36,5.0,-50.2,1.7549928774784245,-50.775,0.3869,0.5989,0.7944,0.8424,0.5053,0.5057,0
193375,npp,1147,2544,0.431793749332428,5.68037748336792,-0.485738575458527,3670176,1146,2059,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-05-13 01:43:31.706616,-79.65378039551862,27.943218749104474,24.503093795112054,5.503987592477342e-30,12.0,27.95,1.184412938166907,27.0,0.3559,0.472,0.6658,1.0689,0.4706,0.4615,0
193553,npp,438,1858,0.35407564043998696,5.68086719512939,-0.486151099205017,3670176,438,1433,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-05-14 01:24:43.127590,99.04809170674915,10.20872703650852,9.024896997465733,1.029178390435808e-27,9.0,-10.21,1.0,-11.3,0.3055,0.4022,0.5442,1.2543,0.4564,0.4441,0
194114,npp,257,3460,0.515118151903152,5.6854510307312,-0.483632028102875,3670176,260,2805,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-05-17 02:08:38.440203,-80.1104188241141,58.79778524005595,49.20515913883296,5.087188016913196e-22,16.0,58.8,2.253202848596432,58.4,0.4275,0.6782,0.797,0.7439,0.4321,0.3832,0
198981,npp,75,3222,0.721175730228424,5.68419599533081,-0.486087322235107,3670176,74,2561,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-06-13 02:02:21.581223,-79.78449550912134,52.819032535378916,44.83863433978961,1.6572536667516577e-29,15.0,52.82,1.9513309067639726,52.6,0.3612,0.6445,0.9666,0.7827,0.5438,0.5645,0
199329,npp,1728,1846,0.305507183074951,5.68160533905029,-0.484625816345215,3670176,1728,1421,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-06-15 01:24:42.675401,94.50585784392368,10.958470451781666,9.685006884385944,7.291249820419939e-22,9.0,-10.9,1.015504800579495,-11.3,0.3055,0.4022,0.5442,1.2543,0.4093,0.3832,0
199869,npp,1536,3445,0.420410394668579,5.68046236038208,-0.48523998260498,3670176,1540,2792,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-06-18 02:08:36.232383,-79.56285726430316,58.46510199473811,48.96450468755827,2.1010843815943e-12,16.0,58.45,2.253202848596432,58.4,0.4275,0.6782,0.797,0.7439,0.3901,0.3128,0
214016,npp,1606,1152,0.435120701789856,5.68586397171021,-0.479855746030807,3670176,1607,848,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-07-02 01:05:49.477175,98.20740982257577,43.42427108385699,37.46621915179711,1.192832930936468e-05,6.0,-43.41,1.4867838833500562,-43.37,0.4351,0.5734,0.815,0.8798,0.4115,0.3828,0
215619,npp,2183,2289,0.311571195721626,5.68261194229126,-0.484356373548508,3670176,2183,1843,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-07-11 01:37:09.078104,-80.89591567713364,14.677322190117652,12.957031957993705,9.941728163921495e-32,11.0,14.68,1.0442604737599883,15.11,0.2884,0.4333,0.5413,1.1644,0.3879,0.3628,0
215794,npp,1450,1604,0.33918322622776,5.68052053451538,-0.483589500188828,3670176,1450,1206,196611,3866787,4230,gha_accra_6_34,5.68333333,-0.48333333,6,34,gha_accra,2013-07-12 01:18:18.721921,97.49884651855103,24.101378695916996,21.18408680878775,6.025238007703819e-30,8.0,-24.07,1.1367971201176101,-23.52,0.325,0.4481,0.6184,1.1258,0.4087,0.3818,0
