lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.693,0.701,0.866
2,0.475,0.545,0.702
3,0.318,0.414,0.531
4,0.238,0.305,0.373
5,0.193,0.215,0.231
6,0.159,0.143,0.104
7,0.113,0.087,-0.004
8,0.075,0.043,-0.089
9,0.046,0.012,-0.153
10,0.029,-0.01,-0.197
11,0.014,-0.023,-0.23
12,0.003,-0.029,-0.251
13,-0.001,-0.029,-0.264
14,-0.001,-0.025,-0.27
15,-0.003,-0.017,-0.273
16,-0.004,-0.007,-0.273
17,-0.006,0.006,-0.268
18,-0.008,0.019,-0.259
19,-0.005,0.032,-0.24
20,0.002,0.046,-0.21
21,0.016,0.058,-0.164
22,0.03,0.07,-0.099
23,0.044,0.08,-0.019
24,0.058,0.088,0.078
25,0.078,0.095,0.192
26,0.115,0.093,0.322
27,0.141,0.092,0.451
28,0.12,0.093,0.544
29,0.1,0.094,0.595
30,0.106,0.093,0.6
31,0.128,0.091,0.558
32,0.172,0.088,0.473
33,0.127,0.082,0.34
34,0.082,0.075,0.208
35,0.045,0.065,0.086
36,0.021,0.054,-0.018
37,0.011,0.043,-0.101
38,0.001,0.033,-0.167
39,-0.007,0.024,-0.215
40,-0.009,0.015,-0.247
41,-0.013,0.006,-0.27
42,-0.013,-0.001,-0.285
43,-0.016,-0.007,-0.296
44,-0.02,-0.011,-0.303
45,-0.022,-0.014,-0.305
46,-0.017,-0.014,-0.301
47,-0.011,-0.013,-0.292
48,-0.004,-0.01,-0.278
49,-0.005,-0.006,-0.257
50,-0.007,-0.0,-0.225
51,-0.006,0.006,-0.178
52,-0.0,0.012,-0.112
53,0.012,0.016,-0.024
54,0.02,0.022,0.082
55,0.026,0.027,0.198
56,0.041,0.032,0.317
57,0.079,0.035,0.435
58,0.099,0.034,0.521
59,0.085,0.033,0.55
60,0.041,0.031,0.514
61,-0.0,0.028,0.436
62,0.011,0.023,0.345
63,0.008,0.017,0.238
64,0.012,0.011,0.128
65,0.009,0.006,0.021
66,-0.004,0.001,-0.074
67,-0.013,-0.004,-0.148
68,-0.017,-0.009,-0.205
69,-0.02,-0.013,-0.247
70,-0.025,-0.017,-0.277
71,-0.029,-0.019,-0.298
72,-0.032,-0.02,-0.313
73,-0.034,-0.021,-0.322
74,-0.029,-0.021,-0.324
75,-0.027,-0.021,-0.323
76,-0.028,-0.02,-0.319
77,-0.027,-0.018,-0.309
78,-0.024,-0.015,-0.29
79,-0.017,-0.012,-0.257
80,-0.011,-0.008,-0.211
81,-0.006,-0.004,-0.149
82,0.001,-0.001,-0.07
83,0.011,0.001,0.026
84,0.027,0.001,0.137
85,0.051,-0.0,0.265
86,0.054,-0.001,0.389
87,0.017,-0.0,0.478
88,-0.023,-0.0,0.53
89,-0.005,-0.001,0.545
90,0.003,-0.003,0.503
91,-0.004,-0.004,0.413
92,-0.024,-0.006,0.297
93,-0.039,-0.008,0.178
94,-0.04,-0.012,0.07
95,-0.037,-0.016,-0.025
96,-0.026,-0.02,-0.103
97,-0.026,-0.024,-0.168
98,-0.027,-0.027,-0.217
99,-0.028,-0.03,-0.252
100,-0.027,-0.033,-0.275
101,-0.024,-0.035,-0.289
102,-0.02,-0.036,-0.298
103,-0.019,-0.035,-0.302
104,-0.018,-0.033,-0.303
105,-0.016,-0.029,-0.3
106,-0.016,-0.025,-0.293
107,-0.018,-0.019,-0.279
108,-0.022,-0.012,-0.257
109,-0.023,-0.005,-0.221
110,-0.021,0.002,-0.17
111,-0.016,0.008,-0.102
112,-0.009,0.012,-0.015
113,-0.001,0.017,0.089
114,-0.001,0.023,0.202
115,0.007,0.027,0.319
116,0.032,0.03,0.435
117,0.056,0.032,0.531
118,0.069,0.033,0.58
119,0.069,0.035,0.563
120,0.051,0.036,0.491
121,0.044,0.035,0.393
122,0.057,0.033,0.284
123,0.06,0.031,0.171
124,0.045,0.029,0.06
125,0.03,0.027,-0.035
126,0.02,0.024,-0.11
127,0.011,0.02,-0.168
128,0.003,0.015,-0.211
129,-0.006,0.01,-0.242
130,-0.015,0.004,-0.265
131,-0.02,-0.002,-0.279
132,-0.023,-0.007,-0.287
133,-0.025,-0.012,-0.29
134,-0.026,-0.016,-0.29
135,-0.024,-0.019,-0.284
136,-0.02,-0.02,-0.274
137,-0.017,-0.021,-0.256
138,-0.013,-0.021,-0.227
139,-0.011,-0.019,-0.186
140,-0.012,-0.016,-0.131
141,-0.013,-0.013,-0.06
142,-0.013,-0.009,0.027
143,-0.005,-0.005,0.131
144,0.014,-0.002,0.245
145,0.014,-0.0,0.353
146,-0.013,0.002,0.439
147,-0.025,0.005,0.493
148,-0.015,0.007,0.511
149,0.018,0.008,0.489
150,0.033,0.009,0.421
151,0.038,0.01,0.323
152,0.033,0.009,0.215
153,0.024,0.008,0.108
154,0.013,0.007,0.008
155,0.005,0.007,-0.075
156,-0.003,0.008,-0.14
157,-0.007,0.008,-0.188
158,-0.008,0.007,-0.222
159,-0.007,0.006,-0.245
160,-0.005,0.004,-0.26
161,-0.006,0.001,-0.27
162,-0.012,-0.002,-0.277
163,-0.014,-0.005,-0.279
164,-0.009,-0.007,-0.274
165,-0.005,-0.01,-0.265
166,0.002,-0.011,-0.25
167,0.006,-0.012,-0.227
168,0.006,-0.012,-0.194
169,0.0,-0.012,-0.149
170,-0.003,-0.012,-0.089
171,-0.007,-0.011,-0.013
172,-0.017,-0.01,0.076
173,-0.018,-0.007,0.177
174,-0.011,-0.004,0.287
175,0.004,-0.002,0.394
176,0.001,-0.001,0.474
177,-0.024,0.0,0.512
178,-0.051,0.0,0.496
179,-0.041,-0.001,0.445
180,-0.016,-0.001,0.365
181,0.021,-0.001,0.272
182,0.04,0.001,0.169
183,0.037,0.002,0.066
184,0.035,0.002,-0.022
185,0.029,0.002,-0.095
186,0.021,0.002,-0.155
187,0.012,0.002,-0.201
188,0.0,0.002,-0.235
189,-0.008,0.003,-0.259
190,-0.01,0.005,-0.274
191,-0.01,0.007,-0.282
192,-0.011,0.008,-0.285
193,-0.012,0.009,-0.284
194,-0.008,0.011,-0.277
195,-0.003,0.012,-0.265
196,0.004,0.013,-0.244
197,0.014,0.014,-0.213
198,0.024,0.016,-0.17
199,0.028,0.017,-0.114
200,0.027,0.018,-0.045
201,0.026,0.018,0.039
202,0.031,0.018,0.139
203,0.027,0.018,0.245
204,-0.001,0.019,0.343
205,0.001,0.02,0.428
206,0.021,0.021,0.488
207,0.045,0.021,0.514
208,0.047,0.02,0.481
209,0.044,0.018,0.403
210,0.026,0.014,0.298
211,0.007,0.01,0.186
212,-0.001,0.006,0.082
213,-0.004,0.003,-0.012
214,-0.007,-0.0,-0.092
215,-0.012,-0.003,-0.157
216,-0.013,-0.006,-0.207
217,-0.017,-0.009,-0.243
218,-0.021,-0.012,-0.269
219,-0.025,-0.015,-0.285
220,-0.03,-0.018,-0.295
221,-0.031,-0.02,-0.3
222,-0.027,-0.022,-0.299
223,-0.022,-0.024,-0.294
224,-0.018,-0.026,-0.285
225,-0.017,-0.027,-0.272
226,-0.018,-0.027,-0.251
227,-0.016,-0.027,-0.22
228,-0.014,-0.027,-0.175
229,-0.013,-0.026,-0.113
230,-0.017,-0.024,-0.036
231,-0.02,-0.021,0.057
232,-0.02,-0.018,0.161
233,-0.015,-0.015,0.268
234,-0.017,-0.014,0.364
235,-0.028,-0.013,0.436
236,-0.043,-0.013,0.475
237,-0.042,-0.012,0.468
238,-0.035,-0.012,0.417
239,-0.014,-0.013,0.34
240,-0.002,-0.012,0.241
241,0.008,-0.012,0.138
242,0.007,-0.012,0.038
243,0.007,-0.014,-0.049
244,0.005,-0.016,-0.121
245,0.001,-0.019,-0.179
246,-0.006,-0.02,-0.222
247,-0.013,-0.021,-0.252
248,-0.02,-0.021,-0.273
249,-0.023,-0.02,-0.284
250,-0.022,-0.019,-0.291
251,-0.025,-0.018,-0.294
252,-0.031,-0.015,-0.294
253,-0.033,-0.013,-0.289
254,-0.029,-0.01,-0.278
255,-0.026,-0.007,-0.26
256,-0.02,-0.004,-0.233
257,-0.014,-0.0,-0.193
258,-0.004,0.003,-0.139
259,0.005,0.006,-0.07
260,0.013,0.009,0.014
261,0.013,0.013,0.111
262,0.011,0.017,0.216
263,0.007,0.021,0.317
264,0.019,0.024,0.411
265,0.044,0.026,0.481
266,0.076,0.027,0.511
267,0.089,0.028,0.483
268,0.06,0.027,0.401
269,0.035,0.025,0.298
270,0.015,0.022,0.189
271,0.01,0.018,0.085
272,0.007,0.015,-0.008
273,0.003,0.012,-0.087
274,-0.002,0.009,-0.151
275,-0.005,0.006,-0.199
276,-0.009,0.001,-0.234
277,-0.012,-0.003,-0.258
278,-0.015,-0.007,-0.273
279,-0.018,-0.01,-0.283
280,-0.022,-0.012,-0.289
281,-0.022,-0.013,-0.29
282,-0.023,-0.013,-0.288
283,-0.02,-0.012,-0.28
284,-0.017,-0.01,-0.266
285,-0.01,-0.006,-0.243
286,0.0,-0.003,-0.208
287,0.013,0.002,-0.159
288,0.023,0.008,-0.096
289,0.024,0.014,-0.02
290,0.021,0.021,0.069
291,0.022,0.026,0.169
292,0.037,0.03,0.28
293,0.05,0.032,0.388
294,0.032,0.033,0.463
295,0.007,0.034,0.497
296,-0.002,0.034,0.481
297,0.025,0.032,0.432
298,0.056,0.029,0.354
299,0.063,0.026,0.248
300,0.051,0.024,0.138
301,0.034,0.02,0.036
302,0.026,0.013,-0.048
303,0.018,0.005,-0.119
304,0.011,-0.002,-0.176
305,0.002,-0.007,-0.219
306,-0.01,-0.012,-0.25
307,-0.022,-0.014,-0.271
308,-0.029,-0.015,-0.282
309,-0.03,-0.013,-0.286
310,-0.028,-0.01,-0.286
311,-0.024,-0.004,-0.282
312,-0.018,0.003,-0.273
313,-0.011,0.011,-0.259
314,-0.002,0.02,-0.237
315,0.006,0.03,-0.207
316,0.013,0.04,-0.165
317,0.027,0.052,-0.108
318,0.046,0.062,-0.036
319,0.071,0.072,0.052
320,0.091,0.081,0.153
321,0.103,0.09,0.257
322,0.101,0.099,0.355
323,0.103,0.105,0.442
324,0.141,0.109,0.514
325,0.197,0.11,0.553
326,0.201,0.11,0.522
327,0.144,0.108,0.434
328,0.116,0.103,0.331
329,0.091,0.094,0.22
330,0.077,0.083,0.113
331,0.063,0.072,0.015
332,0.049,0.06,-0.068
333,0.032,0.048,-0.135
334,0.018,0.035,-0.186
335,0.006,0.022,-0.223
336,-0.005,0.01,-0.248
337,-0.018,0.0,-0.266
338,-0.029,-0.008,-0.278
339,-0.032,-0.015,-0.284
340,-0.034,-0.019,-0.285
341,-0.031,-0.02,-0.282
342,-0.028,-0.019,-0.273
343,-0.023,-0.016,-0.259
344,-0.015,-0.01,-0.237
345,-0.008,-0.003,-0.205
346,-0.001,0.006,-0.161
347,0.005,0.016,-0.102
348,0.008,0.027,-0.028
349,0.02,0.039,0.062
350,0.048,0.05,0.169
351,0.085,0.059,0.288
352,0.118,0.065,0.406
353,0.112,0.071,0.485
354,0.086,0.076,0.52
355,0.074,0.079,0.515
356,0.099,0.081,0.469
357,0.114,0.083,0.386
358,0.113,0.084,0.281
359,0.084,0.083,0.168
360,0.065,0.077,0.068
361,0.055,0.068,-0.017
362,0.05,0.057,-0.086
363,0.038,0.046,-0.143
364,0.024,0.035,-0.185
365,0.013,0.025,-0.216
366,0.008,0.015,-0.235
367,0.006,0.006,-0.247
368,0.001,-0.003,-0.255
369,-0.006,-0.01,-0.26
370,-0.013,-0.017,-0.263
371,-0.019,-0.021,-0.263
372,-0.025,-0.024,-0.257
373,-0.027,-0.026,-0.246
374,-0.032,-0.025,-0.226
375,-0.036,-0.022,-0.195
376,-0.036,-0.018,-0.149
377,-0.037,-0.014,-0.087
378,-0.037,-0.009,-0.007
379,-0.044,-0.004,0.087
380,-0.05,0.001,0.19
381,-0.035,0.007,0.301
382,0.016,0.012,0.415
383,0.096,0.016,0.508
384,0.116,0.02,0.538
385,0.075,0.023,0.493
386,0.034,0.025,0.401
387,0.007,0.026,0.289
388,0.01,0.026,0.182
389,0.018,0.024,0.08
390,0.021,0.022,-0.014
391,0.01,0.018,-0.095
392,0.0,0.013,-0.158
393,-0.005,0.007,-0.205
394,-0.009,-0.0,-0.24
395,-0.014,-0.007,-0.265
396,-0.02,-0.015,-0.281
397,-0.024,-0.023,-0.29
398,-0.027,-0.03,-0.294
399,-0.031,-0.036,-0.294
400,-0.033,-0.041,-0.29
