lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.929,0.921,0.928
2,0.862,0.879,0.844
3,0.817,0.844,0.769
4,0.792,0.815,0.708
5,0.781,0.791,0.66
6,0.767,0.771,0.614
7,0.754,0.755,0.575
8,0.75,0.743,0.548
9,0.743,0.733,0.525
10,0.74,0.726,0.51
11,0.741,0.721,0.502
12,0.732,0.717,0.488
13,0.724,0.715,0.477
14,0.721,0.714,0.472
15,0.72,0.714,0.473
16,0.722,0.714,0.475
17,0.716,0.715,0.474
18,0.707,0.716,0.473
19,0.704,0.717,0.479
20,0.703,0.718,0.489
21,0.705,0.719,0.506
22,0.706,0.72,0.526
23,0.708,0.721,0.554
24,0.713,0.721,0.588
25,0.717,0.721,0.626
26,0.723,0.719,0.668
27,0.725,0.718,0.706
28,0.722,0.717,0.734
29,0.717,0.717,0.749
30,0.718,0.717,0.751
31,0.727,0.717,0.74
32,0.73,0.716,0.712
33,0.724,0.716,0.671
34,0.715,0.715,0.626
35,0.71,0.713,0.588
36,0.709,0.711,0.557
37,0.706,0.708,0.528
38,0.701,0.705,0.503
39,0.698,0.702,0.485
40,0.695,0.699,0.471
41,0.692,0.696,0.461
42,0.693,0.693,0.455
43,0.693,0.69,0.45
44,0.691,0.688,0.446
45,0.686,0.686,0.442
46,0.684,0.685,0.443
47,0.685,0.684,0.448
48,0.685,0.684,0.455
49,0.68,0.683,0.46
50,0.676,0.683,0.469
51,0.673,0.683,0.483
52,0.671,0.682,0.504
53,0.672,0.682,0.533
54,0.674,0.681,0.568
55,0.674,0.681,0.604
56,0.682,0.68,0.648
57,0.691,0.68,0.69
58,0.699,0.679,0.721
59,0.701,0.677,0.734
60,0.691,0.675,0.717
61,0.679,0.674,0.682
62,0.672,0.671,0.643
63,0.667,0.668,0.601
64,0.667,0.666,0.564
65,0.663,0.663,0.526
66,0.657,0.66,0.493
67,0.651,0.657,0.466
68,0.645,0.655,0.445
69,0.641,0.652,0.43
70,0.641,0.649,0.421
71,0.645,0.647,0.416
72,0.647,0.645,0.412
73,0.644,0.643,0.406
74,0.641,0.642,0.404
75,0.64,0.64,0.403
76,0.64,0.639,0.407
77,0.641,0.639,0.412
78,0.638,0.639,0.417
79,0.633,0.639,0.424
80,0.634,0.64,0.439
81,0.635,0.641,0.462
82,0.642,0.642,0.494
83,0.646,0.642,0.528
84,0.647,0.642,0.565
85,0.651,0.642,0.607
86,0.65,0.641,0.646
87,0.649,0.64,0.678
88,0.644,0.639,0.694
89,0.638,0.638,0.691
90,0.637,0.637,0.67
91,0.635,0.636,0.635
92,0.634,0.634,0.592
93,0.633,0.633,0.553
94,0.626,0.631,0.512
95,0.623,0.629,0.48
96,0.623,0.627,0.455
97,0.622,0.625,0.436
98,0.622,0.623,0.422
99,0.622,0.621,0.411
100,0.621,0.619,0.402
101,0.617,0.618,0.392
102,0.616,0.617,0.386
103,0.62,0.617,0.387
104,0.621,0.617,0.389
105,0.619,0.617,0.391
106,0.617,0.618,0.394
107,0.616,0.62,0.4
108,0.62,0.621,0.411
109,0.62,0.622,0.423
110,0.618,0.623,0.439
111,0.617,0.624,0.46
112,0.615,0.625,0.486
113,0.616,0.625,0.52
114,0.622,0.624,0.562
115,0.625,0.623,0.602
116,0.629,0.622,0.641
117,0.628,0.621,0.668
118,0.63,0.619,0.681
119,0.63,0.617,0.672
120,0.629,0.614,0.645
121,0.626,0.612,0.609
122,0.62,0.609,0.567
123,0.608,0.606,0.522
124,0.6,0.603,0.484
125,0.593,0.6,0.451
126,0.59,0.597,0.426
127,0.589,0.594,0.408
128,0.583,0.591,0.39
129,0.578,0.589,0.376
130,0.574,0.586,0.365
131,0.576,0.585,0.36
132,0.582,0.584,0.362
133,0.581,0.584,0.362
134,0.583,0.584,0.366
135,0.584,0.584,0.371
136,0.587,0.585,0.378
137,0.588,0.586,0.386
138,0.589,0.587,0.395
139,0.592,0.59,0.41
140,0.594,0.592,0.43
141,0.595,0.595,0.454
142,0.597,0.597,0.485
143,0.601,0.599,0.523
144,0.606,0.601,0.565
145,0.603,0.602,0.602
146,0.598,0.603,0.63
147,0.598,0.603,0.647
148,0.603,0.602,0.652
149,0.61,0.601,0.641
150,0.613,0.6,0.614
151,0.611,0.598,0.575
152,0.602,0.595,0.532
153,0.591,0.592,0.489
154,0.583,0.589,0.453
155,0.578,0.586,0.422
156,0.574,0.583,0.399
157,0.578,0.58,0.388
158,0.581,0.577,0.381
159,0.581,0.575,0.374
160,0.579,0.572,0.365
161,0.568,0.57,0.352
162,0.56,0.568,0.344
163,0.555,0.566,0.341
164,0.558,0.564,0.347
165,0.56,0.563,0.355
166,0.557,0.562,0.36
167,0.557,0.562,0.368
168,0.561,0.562,0.382
169,0.562,0.561,0.399
170,0.562,0.561,0.42
171,0.563,0.562,0.448
172,0.562,0.562,0.479
173,0.565,0.563,0.516
174,0.567,0.563,0.556
175,0.57,0.562,0.595
176,0.57,0.562,0.62
177,0.566,0.561,0.63
178,0.56,0.559,0.618
179,0.555,0.558,0.589
180,0.554,0.556,0.554
181,0.555,0.555,0.517
182,0.555,0.553,0.48
183,0.552,0.551,0.444
184,0.548,0.548,0.413
185,0.545,0.544,0.387
186,0.541,0.541,0.367
187,0.536,0.537,0.351
188,0.533,0.534,0.338
189,0.529,0.531,0.328
190,0.529,0.529,0.322
191,0.529,0.527,0.317
192,0.526,0.525,0.314
193,0.522,0.523,0.312
194,0.517,0.522,0.312
195,0.518,0.522,0.318
196,0.522,0.522,0.327
197,0.523,0.522,0.336
198,0.522,0.523,0.347
199,0.519,0.524,0.362
200,0.517,0.524,0.384
201,0.52,0.525,0.415
202,0.522,0.526,0.454
203,0.524,0.526,0.494
204,0.525,0.527,0.535
205,0.528,0.528,0.57
206,0.537,0.529,0.598
207,0.542,0.53,0.606
208,0.542,0.53,0.59
209,0.537,0.53,0.555
210,0.533,0.529,0.514
211,0.528,0.528,0.472
212,0.526,0.526,0.435
213,0.526,0.525,0.404
214,0.524,0.523,0.376
215,0.523,0.521,0.355
216,0.519,0.52,0.338
217,0.514,0.518,0.324
218,0.508,0.516,0.311
219,0.507,0.514,0.304
220,0.508,0.512,0.3
221,0.509,0.51,0.298
222,0.511,0.508,0.299
223,0.507,0.506,0.298
224,0.503,0.504,0.3
225,0.497,0.503,0.303
226,0.493,0.501,0.307
227,0.496,0.5,0.32
228,0.498,0.499,0.337
229,0.498,0.498,0.359
230,0.497,0.497,0.385
231,0.499,0.496,0.417
232,0.502,0.495,0.454
233,0.503,0.493,0.491
234,0.503,0.492,0.525
235,0.499,0.49,0.547
236,0.491,0.488,0.554
237,0.486,0.486,0.545
238,0.481,0.485,0.524
239,0.479,0.483,0.492
240,0.478,0.482,0.453
241,0.478,0.48,0.417
242,0.477,0.478,0.383
243,0.478,0.477,0.356
244,0.475,0.476,0.331
245,0.472,0.475,0.312
246,0.468,0.474,0.298
247,0.467,0.474,0.289
248,0.473,0.474,0.286
249,0.474,0.474,0.281
250,0.473,0.474,0.275
251,0.475,0.475,0.275
252,0.477,0.477,0.276
253,0.478,0.479,0.281
254,0.481,0.48,0.29
255,0.483,0.482,0.299
256,0.482,0.483,0.306
257,0.481,0.484,0.318
258,0.483,0.485,0.337
259,0.487,0.485,0.364
260,0.487,0.485,0.393
261,0.485,0.484,0.425
262,0.484,0.483,0.462
263,0.485,0.482,0.5
264,0.487,0.481,0.532
265,0.486,0.479,0.552
266,0.483,0.477,0.554
267,0.478,0.475,0.536
268,0.473,0.472,0.505
269,0.47,0.468,0.467
270,0.466,0.465,0.428
271,0.459,0.461,0.388
272,0.453,0.457,0.353
273,0.444,0.454,0.32
274,0.441,0.45,0.298
275,0.443,0.447,0.286
276,0.443,0.445,0.276
277,0.443,0.443,0.268
278,0.446,0.441,0.263
279,0.445,0.44,0.256
280,0.444,0.439,0.252
281,0.441,0.439,0.25
282,0.434,0.439,0.246
283,0.431,0.439,0.248
284,0.433,0.44,0.256
285,0.433,0.44,0.264
286,0.437,0.441,0.277
287,0.437,0.442,0.292
288,0.441,0.444,0.314
289,0.444,0.445,0.341
290,0.446,0.446,0.372
291,0.451,0.446,0.409
292,0.459,0.447,0.451
293,0.462,0.447,0.491
294,0.458,0.447,0.517
295,0.451,0.446,0.529
296,0.449,0.445,0.525
297,0.441,0.444,0.497
298,0.438,0.442,0.461
299,0.439,0.441,0.422
300,0.437,0.439,0.384
301,0.435,0.437,0.35
302,0.433,0.435,0.321
303,0.429,0.433,0.296
304,0.43,0.431,0.281
305,0.43,0.429,0.269
306,0.426,0.427,0.258
307,0.424,0.425,0.25
308,0.422,0.423,0.242
309,0.421,0.422,0.237
310,0.417,0.421,0.233
311,0.418,0.421,0.234
312,0.419,0.42,0.238
313,0.419,0.42,0.243
314,0.418,0.42,0.248
315,0.42,0.421,0.259
316,0.42,0.422,0.273
317,0.421,0.423,0.29
318,0.421,0.423,0.312
319,0.424,0.423,0.343
320,0.429,0.424,0.38
321,0.427,0.424,0.415
322,0.427,0.424,0.45
323,0.426,0.424,0.48
324,0.429,0.424,0.503
325,0.429,0.424,0.509
326,0.424,0.423,0.492
327,0.419,0.422,0.464
328,0.416,0.42,0.427
329,0.413,0.418,0.389
330,0.416,0.415,0.358
331,0.417,0.412,0.327
332,0.414,0.41,0.298
333,0.408,0.408,0.273
334,0.404,0.405,0.254
335,0.406,0.403,0.245
336,0.408,0.401,0.24
337,0.405,0.399,0.232
338,0.398,0.398,0.223
339,0.393,0.398,0.216
340,0.391,0.397,0.214
341,0.392,0.397,0.217
342,0.391,0.396,0.221
343,0.387,0.396,0.224
344,0.386,0.396,0.23
345,0.384,0.396,0.239
346,0.389,0.397,0.259
347,0.397,0.398,0.284
348,0.402,0.399,0.314
349,0.406,0.399,0.346
350,0.406,0.4,0.379
351,0.413,0.4,0.42
352,0.421,0.401,0.462
353,0.414,0.401,0.486
354,0.404,0.402,0.492
355,0.398,0.402,0.483
356,0.399,0.402,0.463
357,0.403,0.402,0.434
358,0.402,0.401,0.394
359,0.393,0.4,0.35
360,0.386,0.398,0.313
361,0.383,0.395,0.282
362,0.387,0.393,0.264
363,0.394,0.39,0.252
364,0.396,0.388,0.24
365,0.395,0.386,0.231
366,0.392,0.384,0.221
367,0.39,0.382,0.214
368,0.385,0.381,0.207
369,0.377,0.38,0.199
370,0.373,0.38,0.195
371,0.372,0.38,0.196
372,0.375,0.38,0.204
373,0.38,0.381,0.214
374,0.375,0.381,0.22
375,0.37,0.382,0.23
376,0.37,0.382,0.247
377,0.369,0.383,0.271
378,0.376,0.383,0.305
379,0.385,0.384,0.347
380,0.389,0.384,0.386
381,0.393,0.384,0.425
382,0.392,0.383,0.457
383,0.394,0.382,0.481
384,0.4,0.381,0.493
385,0.389,0.38,0.471
386,0.376,0.378,0.432
387,0.369,0.375,0.392
388,0.368,0.373,0.354
389,0.366,0.37,0.319
390,0.36,0.366,0.284
391,0.358,0.363,0.258
392,0.356,0.359,0.238
393,0.353,0.356,0.221
394,0.352,0.353,0.208
395,0.353,0.349,0.2
396,0.35,0.347,0.192
397,0.345,0.344,0.183
398,0.343,0.343,0.178
399,0.342,0.343,0.177
400,0.345,0.344,0.18
