lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.933,0.932,0.933
2,0.881,0.896,0.872
3,0.847,0.867,0.823
4,0.829,0.843,0.788
5,0.818,0.824,0.759
6,0.812,0.809,0.737
7,0.801,0.798,0.712
8,0.793,0.79,0.695
9,0.786,0.784,0.683
10,0.786,0.78,0.678
11,0.787,0.778,0.676
12,0.784,0.777,0.67
13,0.781,0.776,0.666
14,0.782,0.777,0.666
15,0.784,0.777,0.668
16,0.786,0.778,0.67
17,0.784,0.779,0.67
18,0.779,0.779,0.667
19,0.774,0.78,0.664
20,0.769,0.78,0.663
21,0.771,0.779,0.669
22,0.77,0.778,0.677
23,0.769,0.777,0.689
24,0.768,0.775,0.703
25,0.765,0.773,0.718
26,0.767,0.769,0.736
27,0.766,0.766,0.752
28,0.761,0.763,0.761
29,0.757,0.761,0.765
30,0.759,0.759,0.767
31,0.759,0.756,0.759
32,0.764,0.753,0.75
33,0.76,0.751,0.729
34,0.753,0.748,0.705
35,0.748,0.746,0.682
36,0.742,0.743,0.662
37,0.735,0.741,0.642
38,0.731,0.738,0.629
39,0.73,0.736,0.622
40,0.73,0.734,0.62
41,0.729,0.732,0.618
42,0.732,0.73,0.619
43,0.729,0.727,0.614
44,0.725,0.724,0.609
45,0.721,0.722,0.605
46,0.72,0.721,0.605
47,0.722,0.719,0.608
48,0.721,0.718,0.608
49,0.717,0.717,0.607
50,0.716,0.716,0.61
51,0.715,0.715,0.617
52,0.71,0.715,0.623
53,0.715,0.714,0.643
54,0.718,0.714,0.662
55,0.715,0.714,0.678
56,0.713,0.714,0.693
57,0.709,0.714,0.705
58,0.71,0.713,0.717
59,0.71,0.712,0.721
60,0.71,0.711,0.717
61,0.709,0.709,0.706
62,0.71,0.708,0.692
63,0.707,0.707,0.671
64,0.708,0.706,0.653
65,0.711,0.705,0.638
66,0.714,0.704,0.627
67,0.707,0.702,0.61
68,0.702,0.701,0.598
69,0.694,0.699,0.587
70,0.695,0.697,0.586
71,0.696,0.696,0.586
72,0.696,0.694,0.585
73,0.689,0.692,0.578
74,0.684,0.69,0.574
75,0.684,0.688,0.574
76,0.684,0.687,0.575
77,0.686,0.685,0.577
78,0.686,0.684,0.578
79,0.684,0.683,0.578
80,0.683,0.682,0.583
81,0.683,0.681,0.592
82,0.683,0.68,0.603
83,0.681,0.68,0.616
84,0.676,0.679,0.629
85,0.675,0.679,0.645
86,0.676,0.679,0.663
87,0.676,0.678,0.678
88,0.679,0.678,0.69
89,0.679,0.678,0.692
90,0.679,0.678,0.685
91,0.678,0.677,0.671
92,0.678,0.677,0.655
93,0.681,0.676,0.639
94,0.68,0.676,0.62
95,0.679,0.676,0.604
96,0.677,0.675,0.589
97,0.675,0.675,0.577
98,0.678,0.675,0.575
99,0.676,0.674,0.569
100,0.67,0.675,0.562
101,0.669,0.675,0.56
102,0.672,0.675,0.563
103,0.672,0.676,0.563
104,0.672,0.676,0.564
105,0.668,0.676,0.56
106,0.672,0.676,0.564
107,0.674,0.676,0.565
108,0.677,0.675,0.57
109,0.68,0.675,0.576
110,0.683,0.675,0.586
111,0.68,0.675,0.594
112,0.677,0.675,0.605
113,0.674,0.674,0.619
114,0.675,0.674,0.637
115,0.673,0.674,0.653
116,0.674,0.674,0.669
117,0.676,0.674,0.684
118,0.678,0.674,0.691
119,0.675,0.673,0.687
120,0.672,0.672,0.674
121,0.666,0.671,0.653
122,0.661,0.67,0.632
123,0.661,0.668,0.614
124,0.662,0.667,0.597
125,0.665,0.665,0.584
126,0.668,0.664,0.576
127,0.666,0.663,0.567
128,0.665,0.662,0.561
129,0.663,0.661,0.557
130,0.663,0.66,0.556
131,0.663,0.659,0.554
132,0.66,0.658,0.55
133,0.659,0.658,0.549
134,0.66,0.657,0.55
135,0.656,0.657,0.548
136,0.655,0.656,0.548
137,0.651,0.655,0.546
138,0.649,0.654,0.546
139,0.644,0.653,0.547
140,0.642,0.652,0.554
141,0.648,0.651,0.571
142,0.653,0.651,0.591
143,0.658,0.65,0.613
144,0.659,0.649,0.631
145,0.654,0.649,0.643
146,0.653,0.648,0.656
147,0.646,0.647,0.659
148,0.643,0.647,0.658
149,0.643,0.646,0.652
150,0.645,0.646,0.643
151,0.645,0.645,0.625
152,0.644,0.644,0.605
153,0.641,0.643,0.585
154,0.64,0.641,0.569
155,0.637,0.639,0.554
156,0.634,0.638,0.542
157,0.635,0.636,0.536
158,0.639,0.635,0.536
159,0.641,0.633,0.535
160,0.644,0.632,0.537
161,0.64,0.631,0.534
162,0.632,0.63,0.526
163,0.627,0.629,0.522
164,0.625,0.628,0.521
165,0.623,0.628,0.52
166,0.62,0.628,0.519
167,0.621,0.628,0.521
168,0.621,0.628,0.524
169,0.622,0.628,0.532
170,0.625,0.627,0.545
171,0.624,0.627,0.558
172,0.623,0.627,0.574
173,0.627,0.628,0.593
174,0.633,0.628,0.614
175,0.636,0.629,0.632
176,0.641,0.629,0.646
177,0.639,0.63,0.65
178,0.636,0.63,0.645
179,0.629,0.63,0.631
180,0.628,0.631,0.617
181,0.629,0.631,0.6
182,0.626,0.631,0.58
183,0.624,0.63,0.561
184,0.624,0.629,0.547
185,0.625,0.628,0.538
186,0.627,0.625,0.532
187,0.627,0.623,0.527
188,0.626,0.62,0.523
189,0.621,0.618,0.517
190,0.621,0.616,0.516
191,0.62,0.614,0.514
192,0.62,0.612,0.514
193,0.615,0.611,0.51
194,0.609,0.61,0.505
195,0.602,0.609,0.501
196,0.602,0.608,0.502
197,0.605,0.607,0.508
198,0.598,0.607,0.508
199,0.595,0.606,0.513
200,0.594,0.606,0.524
201,0.595,0.605,0.54
202,0.598,0.604,0.558
203,0.6,0.603,0.577
204,0.602,0.602,0.595
205,0.607,0.601,0.612
206,0.614,0.6,0.626
207,0.616,0.599,0.631
208,0.617,0.598,0.625
209,0.611,0.597,0.608
210,0.604,0.597,0.587
211,0.598,0.596,0.565
212,0.592,0.595,0.544
213,0.588,0.594,0.525
214,0.583,0.592,0.508
215,0.579,0.591,0.493
216,0.58,0.59,0.488
217,0.584,0.589,0.488
218,0.586,0.587,0.488
219,0.585,0.585,0.486
220,0.584,0.584,0.485
221,0.583,0.583,0.484
222,0.584,0.582,0.485
223,0.583,0.581,0.484
224,0.583,0.581,0.484
225,0.582,0.581,0.483
226,0.584,0.582,0.486
227,0.583,0.583,0.49
228,0.583,0.584,0.497
229,0.585,0.585,0.509
230,0.585,0.586,0.523
231,0.586,0.587,0.54
232,0.587,0.587,0.558
233,0.586,0.587,0.573
234,0.584,0.586,0.586
235,0.582,0.585,0.594
236,0.584,0.584,0.601
237,0.584,0.583,0.599
238,0.584,0.581,0.591
239,0.586,0.58,0.579
240,0.589,0.578,0.566
241,0.587,0.577,0.547
242,0.582,0.575,0.527
243,0.574,0.573,0.507
244,0.569,0.571,0.492
245,0.563,0.569,0.48
246,0.559,0.567,0.472
247,0.559,0.565,0.47
248,0.559,0.563,0.469
249,0.552,0.561,0.462
250,0.55,0.56,0.458
251,0.551,0.558,0.457
252,0.557,0.556,0.462
253,0.56,0.555,0.465
254,0.562,0.554,0.466
255,0.557,0.553,0.462
256,0.555,0.553,0.462
257,0.553,0.552,0.465
258,0.553,0.551,0.472
259,0.553,0.55,0.484
260,0.55,0.55,0.497
261,0.546,0.55,0.511
262,0.546,0.549,0.529
263,0.548,0.549,0.548
264,0.551,0.548,0.564
265,0.551,0.547,0.573
266,0.547,0.545,0.571
267,0.541,0.543,0.56
268,0.538,0.541,0.546
269,0.538,0.538,0.53
270,0.538,0.536,0.512
271,0.538,0.534,0.495
272,0.535,0.532,0.477
273,0.533,0.53,0.463
274,0.529,0.527,0.451
275,0.525,0.525,0.442
276,0.521,0.523,0.435
277,0.519,0.522,0.43
278,0.519,0.521,0.429
279,0.52,0.519,0.428
280,0.52,0.518,0.426
281,0.513,0.517,0.42
282,0.511,0.517,0.417
283,0.51,0.516,0.417
284,0.512,0.516,0.419
285,0.514,0.516,0.422
286,0.517,0.517,0.428
287,0.519,0.517,0.435
288,0.522,0.518,0.446
289,0.521,0.519,0.457
290,0.521,0.519,0.472
291,0.519,0.519,0.487
292,0.517,0.519,0.502
293,0.517,0.52,0.519
294,0.521,0.52,0.535
295,0.526,0.52,0.546
296,0.527,0.52,0.547
297,0.525,0.519,0.537
298,0.523,0.519,0.521
299,0.519,0.518,0.499
300,0.515,0.517,0.478
301,0.517,0.517,0.463
302,0.517,0.516,0.452
303,0.514,0.516,0.44
304,0.512,0.515,0.43
305,0.51,0.514,0.425
306,0.51,0.513,0.421
307,0.51,0.512,0.419
308,0.506,0.512,0.415
309,0.504,0.511,0.412
310,0.506,0.511,0.414
311,0.51,0.511,0.417
312,0.515,0.511,0.422
313,0.516,0.511,0.424
314,0.513,0.511,0.423
315,0.513,0.511,0.426
316,0.514,0.511,0.432
317,0.515,0.511,0.44
318,0.513,0.512,0.449
319,0.515,0.512,0.464
320,0.515,0.512,0.48
321,0.512,0.513,0.494
322,0.509,0.513,0.506
323,0.509,0.512,0.519
324,0.508,0.512,0.527
325,0.508,0.511,0.53
326,0.51,0.511,0.526
327,0.511,0.511,0.517
328,0.513,0.509,0.505
329,0.51,0.508,0.488
330,0.508,0.507,0.471
331,0.51,0.506,0.457
332,0.503,0.505,0.439
333,0.503,0.504,0.43
334,0.504,0.503,0.426
335,0.505,0.503,0.423
336,0.505,0.502,0.421
337,0.503,0.502,0.417
338,0.501,0.502,0.412
339,0.499,0.502,0.408
340,0.498,0.502,0.405
341,0.5,0.502,0.407
342,0.499,0.503,0.407
343,0.5,0.503,0.41
344,0.499,0.503,0.411
345,0.5,0.503,0.415
346,0.505,0.502,0.426
347,0.503,0.502,0.432
348,0.5,0.501,0.441
349,0.5,0.501,0.455
350,0.505,0.501,0.475
351,0.51,0.501,0.496
352,0.515,0.501,0.516
353,0.507,0.501,0.521
354,0.498,0.501,0.519
355,0.496,0.501,0.517
356,0.499,0.5,0.512
357,0.501,0.499,0.501
358,0.497,0.498,0.481
359,0.489,0.497,0.456
360,0.486,0.496,0.436
361,0.488,0.494,0.424
362,0.491,0.491,0.415
363,0.492,0.489,0.409
364,0.487,0.487,0.401
365,0.484,0.485,0.396
366,0.486,0.483,0.396
367,0.489,0.482,0.397
368,0.491,0.48,0.397
369,0.488,0.479,0.393
370,0.484,0.477,0.389
371,0.477,0.476,0.383
372,0.47,0.475,0.378
373,0.467,0.474,0.376
374,0.466,0.473,0.378
375,0.462,0.472,0.379
376,0.457,0.471,0.381
377,0.458,0.469,0.39
378,0.464,0.468,0.408
379,0.467,0.466,0.426
380,0.466,0.465,0.442
381,0.465,0.463,0.457
382,0.466,0.461,0.473
383,0.468,0.458,0.486
384,0.471,0.456,0.493
385,0.466,0.453,0.484
386,0.454,0.451,0.463
387,0.445,0.448,0.441
388,0.441,0.445,0.421
389,0.439,0.442,0.403
390,0.438,0.439,0.386
391,0.434,0.437,0.37
392,0.428,0.434,0.357
393,0.426,0.431,0.35
394,0.427,0.429,0.349
395,0.425,0.427,0.346
396,0.425,0.425,0.344
397,0.428,0.424,0.345
398,0.429,0.424,0.345
399,0.427,0.424,0.343
400,0.422,0.426,0.339
