lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.818,0.825,0.893
2,0.674,0.696,0.755
3,0.556,0.583,0.604
4,0.461,0.485,0.451
5,0.393,0.4,0.309
6,0.335,0.328,0.181
7,0.284,0.268,0.071
8,0.244,0.219,-0.016
9,0.211,0.18,-0.085
10,0.175,0.15,-0.14
11,0.146,0.127,-0.18
12,0.125,0.113,-0.207
13,0.11,0.104,-0.225
14,0.096,0.101,-0.238
15,0.089,0.103,-0.243
16,0.089,0.109,-0.239
17,0.087,0.118,-0.231
18,0.094,0.129,-0.215
19,0.108,0.142,-0.188
20,0.125,0.156,-0.151
21,0.148,0.171,-0.099
22,0.169,0.185,-0.033
23,0.192,0.199,0.05
24,0.226,0.212,0.152
25,0.262,0.224,0.267
26,0.293,0.23,0.386
27,0.305,0.235,0.496
28,0.264,0.238,0.567
29,0.26,0.239,0.616
30,0.255,0.238,0.615
31,0.258,0.234,0.566
32,0.242,0.228,0.474
33,0.212,0.219,0.358
34,0.191,0.207,0.24
35,0.174,0.192,0.13
36,0.16,0.174,0.032
37,0.149,0.156,-0.05
38,0.127,0.138,-0.119
39,0.109,0.12,-0.171
40,0.091,0.103,-0.209
41,0.076,0.087,-0.236
42,0.064,0.073,-0.256
43,0.054,0.062,-0.269
44,0.043,0.053,-0.278
45,0.038,0.048,-0.28
46,0.033,0.045,-0.275
47,0.032,0.044,-0.265
48,0.034,0.046,-0.249
49,0.034,0.05,-0.225
50,0.039,0.055,-0.188
51,0.044,0.06,-0.138
52,0.049,0.065,-0.071
53,0.054,0.07,0.012
54,0.065,0.076,0.113
55,0.086,0.081,0.225
56,0.11,0.086,0.334
57,0.133,0.09,0.432
58,0.151,0.092,0.504
59,0.145,0.094,0.533
60,0.121,0.094,0.504
61,0.106,0.094,0.439
62,0.096,0.091,0.35
63,0.087,0.087,0.245
64,0.08,0.081,0.139
65,0.065,0.076,0.036
66,0.051,0.069,-0.05
67,0.043,0.062,-0.119
68,0.041,0.055,-0.171
69,0.037,0.048,-0.211
70,0.032,0.042,-0.24
71,0.028,0.036,-0.26
72,0.025,0.031,-0.275
73,0.02,0.027,-0.284
74,0.018,0.024,-0.287
75,0.015,0.021,-0.286
76,0.011,0.02,-0.279
77,0.013,0.02,-0.264
78,0.016,0.021,-0.242
79,0.018,0.023,-0.211
80,0.022,0.026,-0.165
81,0.028,0.03,-0.102
82,0.037,0.034,-0.023
83,0.047,0.036,0.069
84,0.054,0.038,0.17
85,0.062,0.039,0.276
86,0.061,0.04,0.376
87,0.055,0.041,0.459
88,0.046,0.041,0.512
89,0.039,0.04,0.518
90,0.045,0.038,0.477
91,0.042,0.036,0.397
92,0.027,0.034,0.293
93,0.019,0.031,0.188
94,0.016,0.028,0.086
95,0.018,0.024,-0.004
96,0.019,0.021,-0.08
97,0.016,0.018,-0.142
98,0.014,0.016,-0.189
99,0.012,0.014,-0.225
100,0.011,0.012,-0.249
101,0.012,0.011,-0.264
102,0.012,0.011,-0.275
103,0.007,0.011,-0.282
104,0.005,0.011,-0.283
105,0.005,0.012,-0.279
106,0.008,0.013,-0.268
107,0.008,0.015,-0.252
108,0.007,0.017,-0.228
109,0.015,0.02,-0.189
110,0.023,0.022,-0.137
111,0.027,0.023,-0.07
112,0.035,0.025,0.014
113,0.038,0.026,0.112
114,0.038,0.027,0.214
115,0.035,0.027,0.311
116,0.043,0.027,0.405
117,0.048,0.027,0.478
118,0.04,0.026,0.514
119,0.019,0.026,0.491
120,0.009,0.025,0.423
121,0.004,0.024,0.334
122,0.013,0.023,0.237
123,0.017,0.022,0.137
124,0.016,0.022,0.04
125,0.02,0.022,-0.041
126,0.021,0.022,-0.108
127,0.022,0.021,-0.161
128,0.021,0.02,-0.202
129,0.016,0.019,-0.233
130,0.012,0.018,-0.254
131,0.015,0.017,-0.265
132,0.011,0.015,-0.275
133,0.013,0.014,-0.276
134,0.016,0.014,-0.272
135,0.017,0.013,-0.262
136,0.019,0.013,-0.247
137,0.021,0.013,-0.225
138,0.023,0.013,-0.195
139,0.026,0.013,-0.152
140,0.026,0.014,-0.097
141,0.022,0.015,-0.028
142,0.02,0.015,0.056
143,0.014,0.015,0.152
144,0.014,0.015,0.254
145,0.005,0.015,0.348
146,-0.002,0.016,0.425
147,-0.01,0.017,0.472
148,-0.013,0.019,0.481
149,0.006,0.02,0.451
150,0.021,0.022,0.385
151,0.032,0.023,0.297
152,0.034,0.025,0.2
153,0.038,0.026,0.103
154,0.042,0.027,0.014
155,0.047,0.029,-0.062
156,0.043,0.032,-0.124
157,0.041,0.034,-0.171
158,0.04,0.035,-0.204
159,0.035,0.036,-0.23
160,0.035,0.036,-0.246
161,0.033,0.036,-0.258
162,0.03,0.036,-0.263
163,0.03,0.035,-0.263
164,0.03,0.035,-0.257
165,0.033,0.034,-0.244
166,0.038,0.034,-0.225
167,0.037,0.034,-0.201
168,0.037,0.034,-0.167
169,0.036,0.034,-0.119
170,0.038,0.034,-0.057
171,0.034,0.035,0.021
172,0.031,0.037,0.111
173,0.038,0.039,0.212
174,0.035,0.042,0.309
175,0.037,0.045,0.401
176,0.036,0.047,0.472
177,0.027,0.049,0.503
178,0.025,0.05,0.491
179,0.037,0.052,0.44
180,0.057,0.054,0.369
181,0.086,0.055,0.285
182,0.09,0.057,0.185
183,0.077,0.059,0.082
184,0.077,0.059,-0.004
185,0.075,0.059,-0.073
186,0.074,0.059,-0.128
187,0.067,0.059,-0.17
188,0.056,0.059,-0.202
189,0.046,0.06,-0.225
190,0.043,0.06,-0.24
191,0.045,0.06,-0.248
192,0.046,0.06,-0.251
193,0.046,0.06,-0.248
194,0.044,0.059,-0.241
195,0.046,0.058,-0.228
196,0.054,0.057,-0.205
197,0.061,0.056,-0.175
198,0.065,0.056,-0.133
199,0.067,0.055,-0.079
200,0.067,0.054,-0.011
201,0.064,0.053,0.071
202,0.057,0.053,0.165
203,0.051,0.053,0.262
204,0.043,0.054,0.352
205,0.043,0.054,0.431
206,0.056,0.054,0.489
207,0.068,0.053,0.51
208,0.078,0.052,0.48
209,0.061,0.052,0.408
210,0.044,0.05,0.315
211,0.038,0.049,0.22
212,0.036,0.048,0.122
213,0.039,0.046,0.033
214,0.041,0.045,-0.047
215,0.041,0.045,-0.112
216,0.042,0.044,-0.161
217,0.042,0.043,-0.197
218,0.039,0.042,-0.224
219,0.038,0.04,-0.242
220,0.033,0.038,-0.256
221,0.029,0.036,-0.264
222,0.03,0.034,-0.264
223,0.033,0.031,-0.259
224,0.035,0.029,-0.248
225,0.035,0.026,-0.232
226,0.035,0.024,-0.209
227,0.036,0.022,-0.175
228,0.038,0.019,-0.128
229,0.034,0.018,-0.07
230,0.025,0.016,0.002
231,0.011,0.015,0.085
232,0.007,0.014,0.18
233,0.001,0.013,0.274
234,-0.001,0.011,0.361
235,-0.007,0.01,0.428
236,-0.015,0.009,0.462
237,-0.006,0.009,0.456
238,-0.005,0.009,0.405
239,0.0,0.01,0.33
240,0.011,0.011,0.244
241,0.02,0.012,0.151
242,0.03,0.013,0.06
243,0.031,0.013,-0.022
244,0.032,0.014,-0.091
245,0.027,0.014,-0.148
246,0.022,0.015,-0.191
247,0.014,0.016,-0.224
248,0.013,0.018,-0.246
249,0.016,0.02,-0.26
250,0.02,0.021,-0.267
251,0.025,0.023,-0.269
252,0.026,0.025,-0.267
253,0.028,0.026,-0.259
254,0.026,0.027,-0.248
255,0.026,0.027,-0.23
256,0.025,0.028,-0.204
257,0.023,0.029,-0.166
258,0.021,0.029,-0.115
259,0.02,0.03,-0.05
260,0.02,0.031,0.03
261,0.021,0.032,0.123
262,0.026,0.033,0.222
263,0.03,0.034,0.313
264,0.036,0.036,0.391
265,0.046,0.037,0.442
266,0.058,0.038,0.453
267,0.054,0.038,0.416
268,0.046,0.038,0.352
269,0.042,0.037,0.271
270,0.035,0.036,0.18
271,0.038,0.034,0.09
272,0.036,0.032,0.004
273,0.035,0.031,-0.068
274,0.03,0.029,-0.129
275,0.029,0.028,-0.173
276,0.028,0.027,-0.206
277,0.025,0.026,-0.231
278,0.024,0.025,-0.248
279,0.019,0.025,-0.261
280,0.017,0.026,-0.267
281,0.018,0.027,-0.267
282,0.022,0.028,-0.262
283,0.023,0.03,-0.254
284,0.025,0.033,-0.239
285,0.027,0.037,-0.219
286,0.031,0.04,-0.187
287,0.037,0.045,-0.142
288,0.047,0.049,-0.081
289,0.048,0.054,-0.008
290,0.053,0.058,0.077
291,0.063,0.061,0.172
292,0.073,0.064,0.267
293,0.083,0.065,0.357
294,0.081,0.066,0.424
295,0.073,0.066,0.457
296,0.069,0.066,0.446
297,0.087,0.065,0.403
298,0.086,0.063,0.327
299,0.073,0.061,0.232
300,0.063,0.059,0.134
301,0.052,0.055,0.039
302,0.045,0.051,-0.043
303,0.04,0.046,-0.11
304,0.039,0.04,-0.161
305,0.033,0.036,-0.2
306,0.028,0.031,-0.229
307,0.026,0.028,-0.247
308,0.022,0.027,-0.26
309,0.025,0.028,-0.265
310,0.029,0.031,-0.265
311,0.027,0.036,-0.262
312,0.033,0.043,-0.252
313,0.041,0.051,-0.237
314,0.052,0.062,-0.214
315,0.064,0.074,-0.184
316,0.075,0.087,-0.144
317,0.085,0.1,-0.093
318,0.095,0.113,-0.027
319,0.105,0.125,0.052
320,0.117,0.137,0.144
321,0.127,0.148,0.242
322,0.143,0.158,0.337
323,0.163,0.166,0.42
324,0.199,0.171,0.488
325,0.223,0.174,0.515
326,0.224,0.174,0.488
327,0.221,0.173,0.427
328,0.215,0.169,0.347
329,0.201,0.162,0.254
330,0.179,0.152,0.156
331,0.154,0.141,0.061
332,0.13,0.129,-0.022
333,0.108,0.116,-0.091
334,0.092,0.102,-0.142
335,0.077,0.09,-0.18
336,0.067,0.078,-0.207
337,0.049,0.068,-0.228
338,0.037,0.062,-0.242
339,0.031,0.057,-0.251
340,0.03,0.055,-0.253
341,0.034,0.056,-0.248
342,0.036,0.059,-0.239
343,0.037,0.065,-0.226
344,0.043,0.074,-0.205
345,0.055,0.085,-0.172
346,0.074,0.099,-0.123
347,0.095,0.114,-0.058
348,0.115,0.131,0.021
349,0.14,0.149,0.114
350,0.174,0.165,0.219
351,0.202,0.179,0.323
352,0.231,0.192,0.421
353,0.251,0.203,0.495
354,0.259,0.211,0.533
355,0.267,0.216,0.534
356,0.263,0.218,0.49
357,0.255,0.218,0.416
358,0.24,0.215,0.323
359,0.221,0.209,0.223
360,0.198,0.2,0.125
361,0.177,0.188,0.036
362,0.162,0.176,-0.035
363,0.151,0.163,-0.091
364,0.139,0.151,-0.134
365,0.126,0.139,-0.167
366,0.114,0.129,-0.19
367,0.102,0.119,-0.205
368,0.092,0.111,-0.215
369,0.08,0.105,-0.22
370,0.072,0.101,-0.22
371,0.074,0.1,-0.211
372,0.08,0.102,-0.197
373,0.089,0.105,-0.177
374,0.096,0.112,-0.149
375,0.101,0.12,-0.111
376,0.11,0.13,-0.059
377,0.126,0.141,0.009
378,0.145,0.152,0.093
379,0.164,0.162,0.186
380,0.177,0.171,0.282
381,0.193,0.178,0.374
382,0.212,0.184,0.456
383,0.229,0.187,0.513
384,0.238,0.187,0.531
385,0.199,0.185,0.486
386,0.156,0.18,0.411
387,0.15,0.172,0.33
388,0.139,0.161,0.236
389,0.133,0.148,0.144
390,0.125,0.132,0.056
391,0.109,0.115,-0.022
392,0.094,0.096,-0.087
393,0.077,0.077,-0.139
394,0.06,0.059,-0.18
395,0.044,0.042,-0.21
396,0.031,0.029,-0.232
397,0.024,0.02,-0.246
398,0.024,0.017,-0.252
399,0.027,0.022,-0.253
400,0.03,0.038,-0.249
