lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.95,0.944,0.949
2,0.904,0.917,0.895
3,0.874,0.895,0.854
4,0.861,0.876,0.826
5,0.856,0.861,0.807
6,0.848,0.85,0.785
7,0.837,0.841,0.764
8,0.831,0.834,0.749
9,0.829,0.829,0.741
10,0.831,0.825,0.738
11,0.834,0.823,0.737
12,0.831,0.822,0.733
13,0.828,0.821,0.729
14,0.829,0.821,0.731
15,0.838,0.822,0.739
16,0.844,0.822,0.745
17,0.837,0.823,0.739
18,0.822,0.824,0.726
19,0.815,0.824,0.721
20,0.816,0.824,0.725
21,0.816,0.824,0.73
22,0.809,0.824,0.732
23,0.804,0.823,0.736
24,0.802,0.823,0.745
25,0.804,0.821,0.761
26,0.808,0.818,0.78
27,0.812,0.815,0.796
28,0.813,0.813,0.807
29,0.814,0.811,0.816
30,0.818,0.81,0.819
31,0.826,0.808,0.82
32,0.829,0.806,0.811
33,0.821,0.805,0.787
34,0.811,0.803,0.762
35,0.804,0.802,0.742
36,0.801,0.801,0.728
37,0.798,0.799,0.716
38,0.79,0.797,0.702
39,0.78,0.795,0.689
40,0.776,0.793,0.682
41,0.775,0.79,0.68
42,0.777,0.786,0.681
43,0.779,0.782,0.682
44,0.779,0.779,0.681
45,0.777,0.775,0.68
46,0.776,0.772,0.68
47,0.782,0.768,0.686
48,0.787,0.766,0.693
49,0.782,0.764,0.691
50,0.771,0.762,0.685
51,0.759,0.761,0.681
52,0.755,0.76,0.685
53,0.751,0.759,0.692
54,0.748,0.759,0.701
55,0.746,0.758,0.713
56,0.748,0.758,0.729
57,0.747,0.757,0.742
58,0.75,0.756,0.755
59,0.751,0.754,0.76
60,0.748,0.753,0.754
61,0.75,0.751,0.745
62,0.752,0.749,0.733
63,0.758,0.748,0.723
64,0.763,0.746,0.712
65,0.761,0.745,0.697
66,0.755,0.745,0.681
67,0.752,0.744,0.671
68,0.748,0.744,0.662
69,0.744,0.744,0.655
70,0.736,0.743,0.645
71,0.732,0.743,0.641
72,0.732,0.742,0.64
73,0.731,0.741,0.639
74,0.731,0.739,0.639
75,0.731,0.737,0.64
76,0.73,0.735,0.639
77,0.73,0.733,0.641
78,0.732,0.732,0.645
79,0.735,0.73,0.651
80,0.737,0.728,0.659
81,0.735,0.727,0.663
82,0.734,0.725,0.672
83,0.733,0.724,0.682
84,0.73,0.723,0.693
85,0.726,0.722,0.705
86,0.721,0.721,0.716
87,0.717,0.721,0.726
88,0.714,0.72,0.732
89,0.71,0.719,0.729
90,0.71,0.718,0.722
91,0.711,0.717,0.709
92,0.713,0.716,0.695
93,0.716,0.715,0.683
94,0.717,0.714,0.669
95,0.716,0.713,0.656
96,0.714,0.712,0.646
97,0.713,0.712,0.638
98,0.712,0.711,0.632
99,0.712,0.711,0.628
100,0.713,0.711,0.626
101,0.713,0.712,0.625
102,0.711,0.712,0.624
103,0.714,0.713,0.626
104,0.716,0.713,0.628
105,0.714,0.713,0.627
106,0.711,0.713,0.625
107,0.71,0.713,0.627
108,0.708,0.712,0.627
109,0.709,0.712,0.631
110,0.71,0.712,0.638
111,0.714,0.711,0.65
112,0.715,0.71,0.661
113,0.714,0.71,0.673
114,0.713,0.71,0.686
115,0.712,0.71,0.7
116,0.709,0.709,0.711
117,0.708,0.709,0.722
118,0.706,0.708,0.726
119,0.703,0.707,0.72
120,0.703,0.706,0.711
121,0.702,0.705,0.696
122,0.701,0.703,0.681
123,0.701,0.702,0.666
124,0.699,0.701,0.651
125,0.699,0.699,0.639
126,0.701,0.698,0.631
127,0.704,0.697,0.628
128,0.707,0.695,0.626
129,0.701,0.694,0.619
130,0.695,0.693,0.613
131,0.69,0.691,0.608
132,0.687,0.69,0.606
133,0.686,0.69,0.605
134,0.684,0.689,0.604
135,0.682,0.689,0.603
136,0.682,0.689,0.603
137,0.68,0.688,0.603
138,0.683,0.688,0.609
139,0.688,0.687,0.617
140,0.689,0.687,0.623
141,0.688,0.686,0.63
142,0.687,0.685,0.64
143,0.687,0.684,0.653
144,0.69,0.683,0.671
145,0.686,0.682,0.683
146,0.682,0.681,0.694
147,0.679,0.68,0.698
148,0.678,0.678,0.699
149,0.681,0.677,0.696
150,0.679,0.676,0.683
151,0.677,0.674,0.666
152,0.675,0.673,0.65
153,0.671,0.67,0.632
154,0.666,0.667,0.616
155,0.663,0.665,0.602
156,0.656,0.662,0.588
157,0.653,0.66,0.579
158,0.653,0.658,0.576
159,0.656,0.655,0.577
160,0.657,0.653,0.577
161,0.651,0.652,0.571
162,0.646,0.65,0.567
163,0.645,0.649,0.565
164,0.647,0.647,0.567
165,0.649,0.646,0.57
166,0.646,0.645,0.568
167,0.643,0.644,0.568
168,0.642,0.643,0.571
169,0.642,0.642,0.577
170,0.643,0.641,0.587
171,0.641,0.64,0.595
172,0.64,0.639,0.606
173,0.636,0.638,0.616
174,0.637,0.637,0.632
175,0.643,0.637,0.652
176,0.646,0.636,0.666
177,0.64,0.635,0.666
178,0.633,0.635,0.656
179,0.627,0.634,0.641
180,0.627,0.633,0.627
181,0.629,0.632,0.613
182,0.629,0.631,0.598
183,0.628,0.631,0.583
184,0.628,0.63,0.573
185,0.627,0.629,0.564
186,0.628,0.627,0.56
187,0.628,0.626,0.556
188,0.625,0.625,0.551
189,0.622,0.625,0.548
190,0.623,0.624,0.549
191,0.628,0.623,0.553
192,0.633,0.622,0.558
193,0.628,0.621,0.554
194,0.622,0.62,0.549
195,0.618,0.619,0.546
196,0.616,0.619,0.546
197,0.618,0.618,0.551
198,0.615,0.618,0.553
199,0.611,0.618,0.557
200,0.611,0.617,0.564
201,0.611,0.616,0.575
202,0.615,0.615,0.592
203,0.616,0.614,0.608
204,0.612,0.613,0.618
205,0.61,0.612,0.629
206,0.612,0.612,0.638
207,0.618,0.612,0.646
208,0.621,0.611,0.642
209,0.617,0.611,0.627
210,0.608,0.611,0.605
211,0.607,0.611,0.589
212,0.609,0.611,0.577
213,0.613,0.611,0.568
214,0.614,0.611,0.559
215,0.611,0.611,0.549
216,0.607,0.612,0.541
217,0.605,0.612,0.536
218,0.606,0.611,0.535
219,0.607,0.611,0.534
220,0.607,0.61,0.533
221,0.609,0.61,0.536
222,0.614,0.61,0.54
223,0.617,0.609,0.544
224,0.619,0.609,0.548
225,0.614,0.609,0.544
226,0.609,0.61,0.541
227,0.607,0.61,0.542
228,0.606,0.609,0.547
229,0.608,0.609,0.556
230,0.605,0.609,0.563
231,0.605,0.609,0.576
232,0.608,0.609,0.593
233,0.607,0.608,0.607
234,0.609,0.607,0.623
235,0.607,0.606,0.632
236,0.603,0.605,0.634
237,0.603,0.605,0.632
238,0.604,0.604,0.625
239,0.61,0.604,0.617
240,0.613,0.603,0.604
241,0.608,0.603,0.585
242,0.604,0.603,0.567
243,0.602,0.603,0.555
244,0.601,0.603,0.546
245,0.6,0.603,0.538
246,0.597,0.603,0.531
247,0.596,0.603,0.528
248,0.597,0.603,0.527
249,0.599,0.603,0.529
250,0.601,0.602,0.53
251,0.604,0.602,0.533
252,0.604,0.602,0.533
253,0.604,0.602,0.533
254,0.604,0.602,0.534
255,0.607,0.601,0.537
256,0.609,0.601,0.541
257,0.607,0.601,0.543
258,0.604,0.601,0.545
259,0.601,0.601,0.55
260,0.597,0.6,0.556
261,0.595,0.599,0.568
262,0.592,0.599,0.58
263,0.592,0.598,0.594
264,0.594,0.597,0.609
265,0.592,0.596,0.616
266,0.591,0.594,0.619
267,0.593,0.592,0.615
268,0.591,0.589,0.602
269,0.591,0.587,0.587
270,0.591,0.585,0.573
271,0.589,0.582,0.557
272,0.59,0.58,0.546
273,0.582,0.578,0.529
274,0.576,0.577,0.515
275,0.573,0.575,0.507
276,0.571,0.574,0.502
277,0.57,0.573,0.499
278,0.568,0.572,0.496
279,0.566,0.571,0.492
280,0.565,0.57,0.491
281,0.564,0.569,0.49
282,0.562,0.568,0.488
283,0.562,0.567,0.488
284,0.563,0.566,0.488
285,0.563,0.565,0.489
286,0.564,0.564,0.492
287,0.568,0.564,0.501
288,0.572,0.563,0.51
289,0.57,0.563,0.517
290,0.568,0.563,0.526
291,0.567,0.564,0.537
292,0.568,0.564,0.553
293,0.568,0.564,0.567
294,0.564,0.564,0.574
295,0.561,0.564,0.578
296,0.559,0.563,0.576
297,0.555,0.562,0.565
298,0.555,0.56,0.552
299,0.557,0.559,0.538
300,0.555,0.558,0.522
301,0.555,0.556,0.508
302,0.554,0.555,0.497
303,0.556,0.553,0.491
304,0.561,0.552,0.49
305,0.558,0.551,0.484
306,0.554,0.55,0.478
307,0.552,0.549,0.474
308,0.55,0.549,0.472
309,0.55,0.549,0.472
310,0.546,0.549,0.47
311,0.543,0.55,0.467
312,0.542,0.55,0.466
313,0.541,0.55,0.467
314,0.542,0.55,0.469
315,0.545,0.55,0.474
316,0.547,0.55,0.48
317,0.549,0.55,0.487
318,0.551,0.55,0.496
319,0.556,0.55,0.511
320,0.562,0.55,0.53
321,0.56,0.55,0.543
322,0.557,0.55,0.553
323,0.553,0.551,0.563
324,0.553,0.551,0.572
325,0.555,0.551,0.576
326,0.553,0.551,0.57
327,0.549,0.55,0.556
328,0.546,0.55,0.539
329,0.539,0.549,0.518
330,0.539,0.547,0.504
331,0.539,0.545,0.491
332,0.539,0.543,0.481
333,0.538,0.541,0.472
334,0.539,0.539,0.467
335,0.543,0.537,0.468
336,0.549,0.535,0.471
337,0.545,0.534,0.467
338,0.537,0.533,0.46
339,0.533,0.532,0.457
340,0.531,0.531,0.456
341,0.531,0.531,0.457
342,0.527,0.531,0.454
343,0.523,0.532,0.452
344,0.523,0.532,0.453
345,0.521,0.532,0.456
346,0.523,0.531,0.462
347,0.526,0.531,0.472
348,0.526,0.531,0.481
349,0.526,0.531,0.491
350,0.53,0.53,0.507
351,0.54,0.53,0.531
352,0.548,0.529,0.552
353,0.544,0.529,0.561
354,0.536,0.529,0.559
355,0.532,0.528,0.555
356,0.532,0.528,0.547
357,0.533,0.528,0.535
358,0.526,0.528,0.514
359,0.52,0.527,0.493
360,0.516,0.527,0.477
361,0.514,0.525,0.465
362,0.517,0.523,0.459
363,0.518,0.521,0.453
364,0.514,0.519,0.444
365,0.511,0.517,0.437
366,0.514,0.515,0.438
367,0.521,0.513,0.444
368,0.527,0.511,0.449
369,0.52,0.51,0.444
370,0.513,0.509,0.438
371,0.508,0.509,0.434
372,0.509,0.508,0.435
373,0.509,0.508,0.438
374,0.506,0.508,0.437
375,0.501,0.508,0.437
376,0.497,0.508,0.439
377,0.496,0.508,0.446
378,0.499,0.507,0.459
379,0.502,0.507,0.474
380,0.5,0.506,0.486
381,0.5,0.506,0.499
382,0.504,0.505,0.516
383,0.511,0.504,0.532
384,0.518,0.503,0.541
385,0.514,0.501,0.532
386,0.507,0.5,0.514
387,0.503,0.498,0.497
388,0.498,0.496,0.479
389,0.495,0.494,0.463
390,0.488,0.492,0.444
391,0.482,0.49,0.429
392,0.48,0.488,0.42
393,0.482,0.486,0.416
394,0.485,0.484,0.415
395,0.486,0.483,0.414
396,0.483,0.483,0.41
397,0.481,0.483,0.408
398,0.483,0.484,0.41
399,0.488,0.486,0.415
400,0.491,0.489,0.417
