lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.75,0.742,0.882
2,0.528,0.57,0.719
3,0.373,0.429,0.549
4,0.283,0.314,0.387
5,0.213,0.223,0.229
6,0.152,0.152,0.088
7,0.113,0.098,-0.025
8,0.086,0.06,-0.111
9,0.067,0.034,-0.175
10,0.052,0.018,-0.223
11,0.043,0.012,-0.255
12,0.035,0.011,-0.276
13,0.026,0.016,-0.291
14,0.024,0.025,-0.298
15,0.027,0.036,-0.299
16,0.03,0.049,-0.298
17,0.031,0.062,-0.292
18,0.035,0.076,-0.279
19,0.044,0.088,-0.257
20,0.06,0.1,-0.221
21,0.082,0.109,-0.168
22,0.106,0.117,-0.096
23,0.135,0.123,-0.007
24,0.153,0.126,0.095
25,0.184,0.128,0.216
26,0.205,0.126,0.343
27,0.192,0.122,0.457
28,0.138,0.119,0.539
29,0.079,0.116,0.584
30,0.076,0.111,0.59
31,0.067,0.106,0.534
32,0.069,0.101,0.436
33,0.055,0.096,0.31
34,0.047,0.09,0.186
35,0.055,0.081,0.076
36,0.059,0.071,-0.021
37,0.064,0.06,-0.102
38,0.062,0.049,-0.167
39,0.055,0.039,-0.216
40,0.045,0.03,-0.252
41,0.035,0.022,-0.276
42,0.028,0.016,-0.292
43,0.022,0.012,-0.301
44,0.018,0.01,-0.306
45,0.015,0.011,-0.306
46,0.018,0.014,-0.3
47,0.02,0.019,-0.289
48,0.022,0.026,-0.271
49,0.022,0.034,-0.243
50,0.026,0.042,-0.202
51,0.027,0.048,-0.146
52,0.03,0.053,-0.072
53,0.03,0.057,0.019
54,0.029,0.061,0.125
55,0.032,0.067,0.24
56,0.04,0.071,0.356
57,0.079,0.075,0.471
58,0.12,0.078,0.559
59,0.142,0.08,0.602
60,0.125,0.082,0.576
61,0.111,0.081,0.504
62,0.101,0.078,0.397
63,0.102,0.073,0.278
64,0.094,0.068,0.155
65,0.078,0.063,0.04
66,0.064,0.057,-0.056
67,0.05,0.05,-0.132
68,0.037,0.041,-0.191
69,0.026,0.034,-0.236
70,0.013,0.027,-0.268
71,0.003,0.023,-0.289
72,-0.005,0.02,-0.302
73,-0.008,0.019,-0.31
74,-0.006,0.018,-0.312
75,-0.003,0.019,-0.312
76,-0.004,0.022,-0.308
77,-0.002,0.025,-0.296
78,0.006,0.03,-0.272
79,0.02,0.037,-0.235
80,0.035,0.045,-0.183
81,0.048,0.054,-0.113
82,0.063,0.064,-0.026
83,0.086,0.074,0.079
84,0.115,0.082,0.201
85,0.129,0.087,0.329
86,0.124,0.092,0.448
87,0.106,0.095,0.543
88,0.089,0.096,0.599
89,0.12,0.095,0.611
90,0.134,0.092,0.564
91,0.148,0.086,0.471
92,0.107,0.079,0.342
93,0.065,0.07,0.21
94,0.037,0.059,0.089
95,0.024,0.047,-0.015
96,0.025,0.036,-0.097
97,0.021,0.027,-0.164
98,0.014,0.02,-0.214
99,0.004,0.014,-0.251
100,-0.004,0.01,-0.278
101,-0.009,0.007,-0.295
102,-0.015,0.006,-0.306
103,-0.017,0.007,-0.311
104,-0.018,0.01,-0.311
105,-0.01,0.016,-0.305
106,-0.004,0.022,-0.293
107,0.008,0.031,-0.272
108,0.021,0.04,-0.24
109,0.036,0.05,-0.196
110,0.056,0.059,-0.135
111,0.074,0.068,-0.057
112,0.095,0.076,0.039
113,0.114,0.085,0.151
114,0.134,0.093,0.273
115,0.142,0.098,0.388
116,0.15,0.1,0.49
117,0.159,0.099,0.569
118,0.158,0.096,0.6
119,0.108,0.093,0.56
120,0.037,0.087,0.465
121,0.037,0.08,0.367
122,0.054,0.071,0.258
123,0.064,0.063,0.147
124,0.049,0.054,0.035
125,0.032,0.045,-0.058
126,0.019,0.034,-0.133
127,0.014,0.024,-0.19
128,0.01,0.015,-0.233
129,0.0,0.007,-0.265
130,-0.009,0.001,-0.286
131,-0.016,-0.004,-0.301
132,-0.017,-0.007,-0.309
133,-0.015,-0.008,-0.312
134,-0.014,-0.007,-0.312
135,-0.016,-0.004,-0.307
136,-0.01,0.001,-0.293
137,0.004,0.008,-0.268
138,0.019,0.015,-0.231
139,0.031,0.024,-0.181
140,0.04,0.032,-0.117
141,0.047,0.039,-0.037
142,0.053,0.046,0.059
143,0.064,0.051,0.168
144,0.078,0.054,0.288
145,0.067,0.056,0.399
146,0.045,0.06,0.487
147,0.036,0.063,0.54
148,0.067,0.065,0.558
149,0.099,0.065,0.527
150,0.086,0.065,0.445
151,0.069,0.064,0.335
152,0.052,0.06,0.219
153,0.053,0.054,0.115
154,0.051,0.048,0.018
155,0.051,0.043,-0.064
156,0.046,0.038,-0.132
157,0.034,0.032,-0.187
158,0.022,0.027,-0.228
159,0.011,0.021,-0.256
160,0.007,0.016,-0.273
161,0.003,0.012,-0.284
162,-0.0,0.01,-0.29
163,-0.0,0.009,-0.292
164,0.005,0.009,-0.287
165,0.012,0.01,-0.277
166,0.015,0.013,-0.262
167,0.016,0.017,-0.237
168,0.018,0.023,-0.199
169,0.022,0.028,-0.145
170,0.022,0.034,-0.076
171,0.023,0.04,0.01
172,0.024,0.047,0.108
173,0.031,0.056,0.214
174,0.057,0.063,0.329
175,0.093,0.067,0.439
176,0.112,0.071,0.522
177,0.089,0.075,0.554
178,0.061,0.077,0.539
179,0.054,0.076,0.481
180,0.091,0.074,0.403
181,0.118,0.072,0.301
182,0.108,0.068,0.186
183,0.092,0.065,0.076
184,0.081,0.059,-0.019
185,0.07,0.053,-0.098
186,0.057,0.046,-0.161
187,0.041,0.041,-0.211
188,0.023,0.037,-0.248
189,0.013,0.035,-0.272
190,0.007,0.033,-0.287
191,0.005,0.033,-0.294
192,0.007,0.034,-0.296
193,0.006,0.035,-0.296
194,0.006,0.038,-0.291
195,0.009,0.041,-0.277
196,0.019,0.045,-0.253
197,0.031,0.049,-0.218
198,0.043,0.055,-0.171
199,0.058,0.061,-0.107
200,0.072,0.067,-0.027
201,0.091,0.072,0.072
202,0.115,0.075,0.187
203,0.129,0.078,0.306
204,0.107,0.082,0.407
205,0.095,0.085,0.488
206,0.105,0.086,0.544
207,0.132,0.084,0.563
208,0.145,0.081,0.53
209,0.114,0.077,0.445
210,0.061,0.071,0.331
211,0.032,0.064,0.216
212,0.019,0.056,0.106
213,0.014,0.049,0.006
214,0.015,0.043,-0.077
215,0.016,0.037,-0.143
216,0.011,0.033,-0.194
217,0.01,0.028,-0.23
218,0.009,0.023,-0.256
219,0.008,0.017,-0.272
220,0.005,0.012,-0.283
221,0.002,0.008,-0.287
222,0.003,0.005,-0.287
223,0.006,0.002,-0.282
224,0.009,0.002,-0.272
225,0.012,0.002,-0.255
226,0.019,0.004,-0.227
227,0.026,0.007,-0.189
228,0.029,0.01,-0.138
229,0.037,0.012,-0.07
230,0.036,0.016,0.008
231,0.035,0.02,0.1
232,0.028,0.024,0.203
233,0.03,0.025,0.311
234,0.026,0.024,0.41
235,0.017,0.023,0.485
236,-0.016,0.022,0.521
237,-0.042,0.021,0.511
238,-0.041,0.02,0.461
239,-0.011,0.02,0.385
240,0.021,0.021,0.285
241,0.046,0.022,0.178
242,0.059,0.021,0.074
243,0.061,0.018,-0.019
244,0.05,0.014,-0.1
245,0.037,0.01,-0.165
246,0.025,0.006,-0.215
247,0.012,0.002,-0.251
248,-0.0,-0.001,-0.275
249,-0.008,-0.003,-0.29
250,-0.01,-0.004,-0.297
251,-0.008,-0.003,-0.299
252,-0.01,-0.001,-0.297
253,-0.009,0.003,-0.291
254,-0.004,0.007,-0.278
255,0.004,0.013,-0.257
256,0.014,0.02,-0.224
257,0.019,0.027,-0.179
258,0.019,0.034,-0.122
259,0.019,0.041,-0.051
260,0.023,0.048,0.037
261,0.019,0.055,0.137
262,0.016,0.062,0.243
263,0.019,0.07,0.344
264,0.054,0.079,0.434
265,0.113,0.087,0.502
266,0.155,0.093,0.521
267,0.165,0.097,0.487
268,0.16,0.1,0.417
269,0.145,0.098,0.323
270,0.136,0.094,0.219
271,0.124,0.087,0.115
272,0.108,0.08,0.016
273,0.086,0.073,-0.07
274,0.065,0.067,-0.139
275,0.046,0.061,-0.193
276,0.031,0.054,-0.232
277,0.02,0.047,-0.259
278,0.011,0.042,-0.277
279,0.005,0.037,-0.287
280,0.001,0.034,-0.292
281,0.002,0.031,-0.292
282,0.003,0.03,-0.288
283,0.009,0.03,-0.277
284,0.015,0.031,-0.26
285,0.019,0.034,-0.235
286,0.027,0.038,-0.197
287,0.037,0.045,-0.145
288,0.05,0.053,-0.075
289,0.058,0.064,0.008
290,0.074,0.075,0.108
291,0.096,0.085,0.219
292,0.139,0.093,0.342
293,0.176,0.099,0.458
294,0.151,0.104,0.535
295,0.129,0.106,0.572
296,0.099,0.106,0.554
297,0.085,0.104,0.495
298,0.093,0.1,0.407
299,0.115,0.095,0.301
300,0.103,0.089,0.182
301,0.079,0.08,0.07
302,0.065,0.069,-0.027
303,0.056,0.058,-0.106
304,0.049,0.048,-0.168
305,0.038,0.04,-0.216
306,0.028,0.032,-0.25
307,0.019,0.026,-0.272
308,0.012,0.021,-0.286
309,0.006,0.018,-0.292
310,-0.001,0.016,-0.294
311,-0.004,0.016,-0.292
312,-0.006,0.018,-0.286
313,-0.001,0.021,-0.274
314,0.006,0.027,-0.253
315,0.016,0.034,-0.223
316,0.027,0.042,-0.178
317,0.04,0.051,-0.12
318,0.057,0.059,-0.046
319,0.074,0.065,0.046
320,0.088,0.071,0.154
321,0.095,0.076,0.268
322,0.103,0.081,0.381
323,0.109,0.086,0.478
324,0.13,0.089,0.553
325,0.152,0.09,0.583
326,0.131,0.089,0.544
327,0.091,0.087,0.453
328,0.062,0.084,0.334
329,0.055,0.079,0.216
330,0.06,0.074,0.107
331,0.062,0.069,0.007
332,0.058,0.063,-0.076
333,0.047,0.056,-0.143
334,0.036,0.047,-0.194
335,0.027,0.038,-0.231
336,0.021,0.029,-0.255
337,0.01,0.021,-0.273
338,0.006,0.014,-0.283
339,0.003,0.009,-0.288
340,0.004,0.006,-0.288
341,0.005,0.005,-0.285
342,0.007,0.006,-0.277
343,0.012,0.009,-0.263
344,0.017,0.013,-0.241
345,0.023,0.018,-0.208
346,0.029,0.024,-0.162
347,0.032,0.031,-0.1
348,0.034,0.038,-0.023
349,0.032,0.046,0.066
350,0.035,0.052,0.172
351,0.046,0.056,0.286
352,0.052,0.059,0.396
353,0.046,0.062,0.474
354,0.039,0.065,0.515
355,0.056,0.066,0.509
356,0.094,0.066,0.464
357,0.122,0.065,0.382
358,0.119,0.064,0.274
359,0.098,0.062,0.158
360,0.078,0.056,0.053
361,0.063,0.048,-0.037
362,0.051,0.04,-0.113
363,0.038,0.033,-0.175
364,0.024,0.028,-0.221
365,0.013,0.024,-0.253
366,0.008,0.021,-0.273
367,0.008,0.021,-0.282
368,0.007,0.023,-0.288
369,0.006,0.027,-0.289
370,0.005,0.032,-0.287
371,0.009,0.039,-0.278
372,0.014,0.047,-0.266
373,0.023,0.056,-0.246
374,0.036,0.066,-0.217
375,0.053,0.076,-0.175
376,0.066,0.091,-0.12
377,0.088,0.106,-0.047
378,0.107,0.119,0.043
379,0.125,0.132,0.148
380,0.129,0.142,0.256
381,0.132,0.151,0.364
382,0.174,0.157,0.474
383,0.228,0.161,0.562
384,0.268,0.161,0.597
385,0.223,0.158,0.553
386,0.161,0.152,0.461
387,0.127,0.143,0.351
388,0.107,0.131,0.232
389,0.097,0.117,0.114
390,0.073,0.1,0.007
391,0.048,0.081,-0.081
392,0.033,0.061,-0.148
393,0.024,0.041,-0.199
394,0.017,0.022,-0.236
395,0.01,0.006,-0.261
396,0.003,-0.007,-0.277
397,-0.002,-0.015,-0.286
398,0.0,-0.015,-0.288
399,0.002,-0.006,-0.288
400,0.003,0.014,-0.283
