lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.92,0.92,0.921
2,0.858,0.877,0.85
3,0.815,0.842,0.788
4,0.795,0.813,0.746
5,0.788,0.789,0.714
6,0.776,0.77,0.682
7,0.76,0.755,0.65
8,0.747,0.744,0.625
9,0.743,0.735,0.61
10,0.74,0.728,0.598
11,0.737,0.724,0.588
12,0.728,0.72,0.575
13,0.72,0.718,0.564
14,0.717,0.717,0.559
15,0.723,0.716,0.563
16,0.727,0.715,0.569
17,0.719,0.715,0.566
18,0.706,0.714,0.56
19,0.698,0.714,0.558
20,0.698,0.713,0.564
21,0.701,0.711,0.577
22,0.701,0.71,0.589
23,0.698,0.708,0.601
24,0.693,0.705,0.615
25,0.695,0.703,0.639
26,0.699,0.698,0.664
27,0.702,0.695,0.689
28,0.7,0.691,0.706
29,0.699,0.689,0.716
30,0.697,0.687,0.716
31,0.693,0.685,0.703
32,0.692,0.683,0.684
33,0.686,0.681,0.656
34,0.678,0.679,0.626
35,0.671,0.677,0.598
36,0.665,0.675,0.574
37,0.663,0.673,0.558
38,0.661,0.671,0.545
39,0.66,0.67,0.535
40,0.658,0.668,0.526
41,0.659,0.667,0.522
42,0.661,0.665,0.52
43,0.663,0.664,0.518
44,0.664,0.662,0.514
45,0.67,0.662,0.518
46,0.674,0.662,0.526
47,0.673,0.661,0.529
48,0.671,0.661,0.53
49,0.664,0.66,0.529
50,0.658,0.66,0.531
51,0.655,0.659,0.539
52,0.653,0.659,0.551
53,0.65,0.658,0.564
54,0.65,0.657,0.583
55,0.656,0.655,0.609
56,0.656,0.654,0.632
57,0.652,0.651,0.649
58,0.648,0.649,0.661
59,0.645,0.645,0.666
60,0.646,0.641,0.663
61,0.643,0.638,0.648
62,0.638,0.634,0.626
63,0.634,0.631,0.6
64,0.631,0.627,0.573
65,0.622,0.623,0.543
66,0.621,0.62,0.525
67,0.615,0.617,0.507
68,0.609,0.615,0.49
69,0.606,0.612,0.478
70,0.608,0.611,0.472
71,0.612,0.609,0.47
72,0.613,0.607,0.467
73,0.607,0.605,0.458
74,0.6,0.604,0.451
75,0.594,0.603,0.449
76,0.592,0.603,0.451
77,0.596,0.602,0.458
78,0.599,0.602,0.465
79,0.598,0.602,0.47
80,0.601,0.602,0.481
81,0.605,0.602,0.495
82,0.611,0.602,0.515
83,0.614,0.602,0.537
84,0.607,0.602,0.552
85,0.603,0.603,0.571
86,0.607,0.603,0.597
87,0.613,0.603,0.621
88,0.613,0.603,0.632
89,0.604,0.603,0.627
90,0.594,0.602,0.61
91,0.592,0.601,0.591
92,0.593,0.6,0.57
93,0.6,0.599,0.551
94,0.599,0.598,0.529
95,0.592,0.596,0.505
96,0.587,0.595,0.483
97,0.587,0.593,0.469
98,0.591,0.591,0.462
99,0.594,0.59,0.456
100,0.594,0.589,0.451
101,0.595,0.588,0.449
102,0.592,0.587,0.444
103,0.592,0.587,0.443
104,0.593,0.587,0.444
105,0.588,0.588,0.444
106,0.584,0.588,0.444
107,0.578,0.588,0.443
108,0.581,0.588,0.451
109,0.582,0.588,0.459
110,0.582,0.588,0.47
111,0.583,0.588,0.484
112,0.587,0.589,0.505
113,0.589,0.589,0.527
114,0.592,0.588,0.552
115,0.598,0.588,0.578
116,0.595,0.588,0.593
117,0.595,0.589,0.607
118,0.594,0.589,0.613
119,0.594,0.589,0.61
120,0.592,0.589,0.595
121,0.585,0.588,0.57
122,0.579,0.588,0.544
123,0.581,0.587,0.524
124,0.58,0.586,0.502
125,0.579,0.584,0.483
126,0.579,0.583,0.467
127,0.58,0.581,0.456
128,0.583,0.58,0.449
129,0.583,0.578,0.444
130,0.584,0.576,0.44
131,0.581,0.574,0.434
132,0.576,0.572,0.429
133,0.573,0.571,0.427
134,0.571,0.569,0.43
135,0.572,0.568,0.435
136,0.564,0.567,0.434
137,0.561,0.566,0.435
138,0.56,0.566,0.44
139,0.56,0.565,0.449
140,0.56,0.565,0.461
141,0.56,0.565,0.476
142,0.558,0.565,0.492
143,0.561,0.565,0.514
144,0.568,0.565,0.543
145,0.572,0.566,0.569
146,0.574,0.566,0.589
147,0.572,0.566,0.597
148,0.57,0.567,0.597
149,0.566,0.567,0.587
150,0.564,0.568,0.57
151,0.566,0.569,0.553
152,0.569,0.569,0.535
153,0.573,0.57,0.517
154,0.573,0.57,0.498
155,0.572,0.57,0.48
156,0.57,0.571,0.464
157,0.572,0.571,0.454
158,0.572,0.571,0.445
159,0.573,0.571,0.44
160,0.576,0.571,0.438
161,0.573,0.572,0.432
162,0.568,0.572,0.426
163,0.567,0.573,0.426
164,0.568,0.573,0.43
165,0.572,0.573,0.438
166,0.569,0.574,0.439
167,0.567,0.574,0.442
168,0.57,0.575,0.452
169,0.574,0.575,0.466
170,0.579,0.575,0.484
171,0.578,0.575,0.499
172,0.575,0.575,0.515
173,0.575,0.574,0.535
174,0.577,0.573,0.557
175,0.58,0.572,0.578
176,0.585,0.572,0.597
177,0.574,0.571,0.595
178,0.567,0.57,0.588
179,0.566,0.568,0.577
180,0.565,0.566,0.56
181,0.567,0.564,0.542
182,0.561,0.561,0.514
183,0.553,0.559,0.486
184,0.547,0.556,0.463
185,0.55,0.553,0.45
186,0.555,0.55,0.443
187,0.556,0.547,0.435
188,0.545,0.545,0.419
189,0.536,0.543,0.407
190,0.536,0.541,0.401
191,0.541,0.539,0.401
192,0.544,0.537,0.401
193,0.537,0.536,0.398
194,0.531,0.534,0.397
195,0.53,0.533,0.4
196,0.53,0.533,0.405
197,0.529,0.532,0.412
198,0.528,0.532,0.421
199,0.527,0.532,0.432
200,0.525,0.532,0.444
201,0.532,0.531,0.467
202,0.537,0.531,0.491
203,0.537,0.531,0.512
204,0.535,0.531,0.529
205,0.535,0.531,0.545
206,0.535,0.531,0.556
207,0.532,0.53,0.557
208,0.533,0.53,0.551
209,0.528,0.529,0.532
210,0.524,0.528,0.51
211,0.522,0.527,0.486
212,0.523,0.525,0.467
213,0.523,0.524,0.448
214,0.527,0.522,0.435
215,0.523,0.521,0.42
216,0.523,0.519,0.41
217,0.522,0.518,0.401
218,0.518,0.516,0.391
219,0.512,0.514,0.381
220,0.508,0.512,0.373
221,0.509,0.511,0.369
222,0.508,0.509,0.367
223,0.507,0.508,0.37
224,0.506,0.507,0.373
225,0.5,0.506,0.372
226,0.499,0.506,0.378
227,0.501,0.506,0.389
228,0.503,0.505,0.402
229,0.505,0.505,0.418
230,0.505,0.505,0.435
231,0.508,0.505,0.457
232,0.512,0.505,0.482
233,0.511,0.504,0.504
234,0.505,0.503,0.519
235,0.5,0.503,0.529
236,0.498,0.502,0.535
237,0.498,0.501,0.533
238,0.502,0.5,0.525
239,0.503,0.499,0.51
240,0.504,0.498,0.489
241,0.501,0.496,0.463
242,0.496,0.495,0.438
243,0.495,0.493,0.417
244,0.489,0.492,0.397
245,0.49,0.49,0.385
246,0.488,0.489,0.375
247,0.489,0.488,0.37
248,0.487,0.487,0.362
249,0.482,0.485,0.353
250,0.475,0.484,0.341
251,0.471,0.483,0.334
252,0.475,0.481,0.338
253,0.479,0.481,0.345
254,0.481,0.48,0.352
255,0.479,0.48,0.355
256,0.481,0.479,0.364
257,0.484,0.478,0.375
258,0.485,0.477,0.388
259,0.487,0.477,0.403
260,0.481,0.476,0.417
261,0.477,0.476,0.434
262,0.476,0.476,0.455
263,0.478,0.476,0.478
264,0.478,0.476,0.495
265,0.476,0.476,0.504
266,0.47,0.475,0.502
267,0.464,0.474,0.491
268,0.464,0.473,0.477
269,0.471,0.472,0.465
270,0.472,0.472,0.444
271,0.468,0.471,0.42
272,0.472,0.471,0.404
273,0.474,0.47,0.389
274,0.478,0.469,0.378
275,0.476,0.469,0.366
276,0.469,0.469,0.351
277,0.465,0.469,0.344
278,0.469,0.469,0.343
279,0.472,0.47,0.342
280,0.477,0.47,0.343
281,0.47,0.47,0.335
282,0.465,0.471,0.333
283,0.462,0.472,0.336
284,0.465,0.473,0.344
285,0.471,0.473,0.355
286,0.475,0.474,0.366
287,0.478,0.475,0.378
288,0.482,0.476,0.394
289,0.482,0.477,0.409
290,0.482,0.478,0.427
291,0.48,0.479,0.446
292,0.476,0.48,0.464
293,0.476,0.481,0.484
294,0.476,0.482,0.502
295,0.481,0.483,0.516
296,0.487,0.484,0.522
297,0.485,0.484,0.509
298,0.483,0.485,0.491
299,0.481,0.484,0.469
300,0.483,0.483,0.448
301,0.486,0.482,0.43
302,0.487,0.48,0.411
303,0.483,0.479,0.392
304,0.482,0.477,0.379
305,0.48,0.475,0.369
306,0.476,0.473,0.357
307,0.474,0.47,0.35
308,0.468,0.468,0.338
309,0.467,0.467,0.333
310,0.465,0.465,0.33
311,0.464,0.464,0.33
312,0.461,0.462,0.331
313,0.454,0.46,0.329
314,0.451,0.459,0.332
315,0.45,0.458,0.338
316,0.452,0.458,0.35
317,0.454,0.457,0.363
318,0.455,0.457,0.377
319,0.454,0.458,0.392
320,0.459,0.459,0.416
321,0.46,0.46,0.44
322,0.465,0.461,0.467
323,0.467,0.462,0.486
324,0.468,0.464,0.499
325,0.47,0.466,0.506
326,0.469,0.468,0.499
327,0.468,0.47,0.484
328,0.47,0.471,0.465
329,0.473,0.473,0.447
330,0.472,0.473,0.424
331,0.472,0.474,0.405
332,0.472,0.474,0.39
333,0.476,0.474,0.381
334,0.479,0.474,0.373
335,0.481,0.473,0.367
336,0.479,0.472,0.361
337,0.473,0.472,0.351
338,0.47,0.471,0.344
339,0.468,0.47,0.339
340,0.47,0.469,0.341
341,0.471,0.469,0.345
342,0.47,0.469,0.347
343,0.466,0.47,0.349
344,0.468,0.47,0.356
345,0.468,0.471,0.364
346,0.466,0.471,0.371
347,0.463,0.472,0.38
348,0.457,0.473,0.388
349,0.459,0.474,0.407
350,0.465,0.474,0.432
351,0.475,0.474,0.462
352,0.483,0.473,0.489
353,0.483,0.473,0.506
354,0.48,0.473,0.513
355,0.478,0.472,0.512
356,0.478,0.47,0.502
357,0.481,0.469,0.487
358,0.476,0.468,0.463
359,0.472,0.466,0.44
360,0.469,0.463,0.417
361,0.467,0.46,0.399
362,0.463,0.457,0.381
363,0.453,0.454,0.361
364,0.44,0.451,0.34
365,0.432,0.448,0.326
366,0.432,0.445,0.32
367,0.44,0.443,0.322
368,0.445,0.44,0.323
369,0.438,0.439,0.314
370,0.429,0.437,0.307
371,0.428,0.436,0.31
372,0.432,0.436,0.318
373,0.436,0.436,0.328
374,0.441,0.438,0.339
375,0.438,0.439,0.344
376,0.435,0.441,0.351
377,0.439,0.444,0.365
378,0.444,0.446,0.383
379,0.446,0.448,0.403
380,0.447,0.45,0.425
381,0.448,0.452,0.447
382,0.45,0.453,0.469
383,0.458,0.454,0.491
384,0.465,0.454,0.504
385,0.46,0.453,0.495
386,0.455,0.452,0.477
387,0.45,0.45,0.454
388,0.448,0.448,0.431
389,0.448,0.445,0.41
390,0.443,0.441,0.385
391,0.434,0.437,0.363
392,0.431,0.433,0.348
393,0.429,0.429,0.335
394,0.422,0.425,0.321
395,0.418,0.421,0.312
396,0.414,0.419,0.303
397,0.416,0.417,0.3
398,0.419,0.416,0.299
399,0.42,0.418,0.3
400,0.423,0.422,0.304
