lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.74,0.723,0.869
2,0.494,0.571,0.689
3,0.364,0.444,0.525
4,0.286,0.339,0.37
5,0.223,0.253,0.222
6,0.175,0.185,0.091
7,0.144,0.131,-0.014
8,0.121,0.091,-0.095
9,0.102,0.061,-0.156
10,0.088,0.041,-0.201
11,0.073,0.028,-0.234
12,0.057,0.022,-0.256
13,0.044,0.02,-0.27
14,0.036,0.023,-0.278
15,0.031,0.029,-0.28
16,0.031,0.036,-0.276
17,0.029,0.045,-0.27
18,0.03,0.055,-0.257
19,0.038,0.064,-0.235
20,0.046,0.073,-0.202
21,0.054,0.082,-0.154
22,0.063,0.089,-0.091
23,0.073,0.095,-0.012
24,0.084,0.099,0.081
25,0.098,0.102,0.187
26,0.13,0.099,0.309
27,0.118,0.096,0.419
28,0.09,0.095,0.504
29,0.071,0.094,0.557
30,0.084,0.091,0.569
31,0.12,0.088,0.531
32,0.132,0.085,0.444
33,0.101,0.083,0.32
34,0.07,0.079,0.195
35,0.061,0.073,0.087
36,0.063,0.066,-0.007
37,0.055,0.059,-0.091
38,0.047,0.052,-0.158
39,0.037,0.047,-0.207
40,0.03,0.042,-0.242
41,0.025,0.037,-0.264
42,0.022,0.034,-0.277
43,0.019,0.032,-0.286
44,0.019,0.031,-0.29
45,0.017,0.032,-0.29
46,0.016,0.033,-0.286
47,0.025,0.036,-0.276
48,0.039,0.04,-0.256
49,0.047,0.045,-0.229
50,0.056,0.051,-0.188
51,0.064,0.057,-0.133
52,0.071,0.062,-0.061
53,0.079,0.068,0.027
54,0.08,0.074,0.128
55,0.074,0.08,0.234
56,0.07,0.086,0.342
57,0.08,0.089,0.448
58,0.125,0.09,0.538
59,0.124,0.091,0.571
60,0.1,0.091,0.539
61,0.089,0.088,0.463
62,0.072,0.083,0.352
63,0.08,0.077,0.24
64,0.087,0.071,0.131
65,0.075,0.065,0.025
66,0.062,0.06,-0.064
67,0.055,0.053,-0.132
68,0.052,0.046,-0.183
69,0.046,0.04,-0.222
70,0.035,0.035,-0.251
71,0.024,0.031,-0.27
72,0.017,0.028,-0.283
73,0.012,0.027,-0.291
74,0.007,0.026,-0.295
75,0.003,0.026,-0.295
76,0.002,0.027,-0.29
77,0.004,0.028,-0.277
78,0.013,0.03,-0.255
79,0.019,0.032,-0.222
80,0.029,0.035,-0.173
81,0.037,0.039,-0.11
82,0.046,0.044,-0.03
83,0.063,0.049,0.066
84,0.087,0.052,0.178
85,0.108,0.054,0.299
86,0.1,0.056,0.412
87,0.061,0.057,0.497
88,0.04,0.059,0.552
89,0.049,0.06,0.57
90,0.079,0.059,0.534
91,0.083,0.057,0.44
92,0.049,0.055,0.311
93,0.032,0.052,0.19
94,0.026,0.045,0.081
95,0.028,0.038,-0.013
96,0.031,0.032,-0.093
97,0.024,0.026,-0.158
98,0.02,0.022,-0.206
99,0.02,0.018,-0.239
100,0.017,0.014,-0.26
101,0.015,0.011,-0.274
102,0.01,0.009,-0.284
103,0.005,0.008,-0.289
104,0.001,0.009,-0.29
105,0.002,0.011,-0.285
106,0.009,0.015,-0.273
107,0.012,0.019,-0.256
108,0.016,0.025,-0.229
109,0.019,0.031,-0.19
110,0.023,0.036,-0.136
111,0.023,0.04,-0.069
112,0.032,0.043,0.018
113,0.045,0.047,0.119
114,0.056,0.052,0.225
115,0.063,0.056,0.333
116,0.089,0.058,0.443
117,0.118,0.058,0.538
118,0.105,0.059,0.574
119,0.061,0.06,0.538
120,0.031,0.06,0.454
121,0.038,0.058,0.357
122,0.059,0.055,0.252
123,0.065,0.052,0.141
124,0.061,0.05,0.039
125,0.052,0.047,-0.048
126,0.04,0.042,-0.121
127,0.027,0.037,-0.179
128,0.018,0.033,-0.222
129,0.017,0.029,-0.248
130,0.012,0.027,-0.266
131,0.014,0.025,-0.276
132,0.016,0.023,-0.281
133,0.019,0.023,-0.283
134,0.022,0.023,-0.281
135,0.02,0.024,-0.275
136,0.022,0.026,-0.262
137,0.023,0.029,-0.243
138,0.032,0.033,-0.21
139,0.041,0.037,-0.163
140,0.04,0.041,-0.104
141,0.04,0.046,-0.031
142,0.037,0.049,0.053
143,0.047,0.05,0.154
144,0.078,0.05,0.274
145,0.08,0.051,0.389
146,0.049,0.052,0.477
147,0.043,0.053,0.543
148,0.062,0.053,0.569
149,0.085,0.052,0.535
150,0.08,0.05,0.446
151,0.046,0.048,0.323
152,0.025,0.044,0.203
153,0.027,0.039,0.098
154,0.03,0.035,0.004
155,0.027,0.031,-0.08
156,0.02,0.026,-0.148
157,0.015,0.022,-0.199
158,0.011,0.016,-0.234
159,0.007,0.011,-0.259
160,0.006,0.007,-0.273
161,0.004,0.004,-0.282
162,0.003,0.001,-0.286
163,-0.0,0.0,-0.287
164,0.0,0.0,-0.282
165,0.007,0.002,-0.27
166,0.013,0.005,-0.252
167,0.013,0.009,-0.227
168,0.014,0.014,-0.19
169,0.011,0.02,-0.139
170,0.012,0.025,-0.071
171,0.013,0.029,0.012
172,0.011,0.035,0.105
173,0.017,0.042,0.207
174,0.035,0.047,0.316
175,0.057,0.05,0.425
176,0.075,0.053,0.51
177,0.063,0.056,0.551
178,0.053,0.058,0.537
179,0.071,0.059,0.482
180,0.089,0.059,0.397
181,0.097,0.059,0.29
182,0.093,0.059,0.177
183,0.074,0.058,0.069
184,0.063,0.055,-0.021
185,0.053,0.051,-0.097
186,0.045,0.047,-0.158
187,0.033,0.043,-0.206
188,0.019,0.039,-0.241
189,0.016,0.037,-0.261
190,0.018,0.036,-0.272
191,0.023,0.035,-0.278
192,0.026,0.034,-0.279
193,0.023,0.035,-0.278
194,0.025,0.036,-0.272
195,0.027,0.037,-0.261
196,0.028,0.039,-0.243
197,0.036,0.042,-0.213
198,0.042,0.046,-0.168
199,0.047,0.051,-0.109
200,0.052,0.055,-0.034
201,0.06,0.059,0.057
202,0.07,0.062,0.161
203,0.07,0.066,0.267
204,0.065,0.069,0.37
205,0.074,0.072,0.462
206,0.094,0.073,0.528
207,0.118,0.072,0.556
208,0.125,0.071,0.525
209,0.103,0.069,0.444
210,0.07,0.066,0.332
211,0.052,0.061,0.218
212,0.046,0.056,0.111
213,0.03,0.052,0.01
214,0.026,0.05,-0.073
215,0.027,0.048,-0.137
216,0.025,0.045,-0.188
217,0.023,0.041,-0.223
218,0.024,0.037,-0.246
219,0.023,0.033,-0.261
220,0.022,0.029,-0.27
221,0.021,0.025,-0.275
222,0.022,0.022,-0.276
223,0.022,0.019,-0.272
224,0.023,0.017,-0.264
225,0.021,0.015,-0.25
226,0.024,0.014,-0.226
227,0.029,0.013,-0.19
228,0.029,0.013,-0.142
229,0.03,0.014,-0.079
230,0.027,0.015,-0.002
231,0.023,0.016,0.088
232,0.021,0.017,0.187
233,0.021,0.017,0.295
234,0.03,0.015,0.401
235,0.017,0.013,0.478
236,-0.031,0.011,0.508
237,-0.05,0.009,0.491
238,-0.032,0.007,0.437
239,-0.001,0.006,0.355
240,0.02,0.005,0.255
241,0.023,0.005,0.148
242,0.022,0.003,0.047
243,0.021,0.001,-0.04
244,0.018,-0.001,-0.114
245,0.014,-0.003,-0.175
246,0.007,-0.003,-0.221
247,0.003,-0.003,-0.252
248,0.006,-0.001,-0.27
249,-0.0,0.002,-0.284
250,0.001,0.006,-0.29
251,0.003,0.011,-0.292
252,0.005,0.017,-0.291
253,0.01,0.023,-0.283
254,0.016,0.029,-0.27
255,0.018,0.035,-0.253
256,0.025,0.042,-0.222
257,0.034,0.048,-0.177
258,0.042,0.053,-0.119
259,0.045,0.058,-0.049
260,0.052,0.062,0.036
261,0.064,0.065,0.138
262,0.072,0.069,0.248
263,0.071,0.073,0.353
264,0.087,0.077,0.444
265,0.112,0.079,0.506
266,0.139,0.08,0.53
267,0.14,0.079,0.491
268,0.102,0.078,0.405
269,0.071,0.075,0.3
270,0.06,0.07,0.196
271,0.054,0.065,0.094
272,0.047,0.06,-0.0
273,0.037,0.055,-0.081
274,0.033,0.05,-0.146
275,0.029,0.045,-0.196
276,0.025,0.038,-0.232
277,0.022,0.032,-0.255
278,0.018,0.026,-0.27
279,0.014,0.021,-0.28
280,0.007,0.016,-0.286
281,0.005,0.012,-0.286
282,0.005,0.009,-0.282
283,0.007,0.006,-0.274
284,0.011,0.005,-0.26
285,0.017,0.005,-0.237
286,0.015,0.006,-0.206
287,0.012,0.008,-0.162
288,0.019,0.01,-0.1
289,0.019,0.014,-0.024
290,0.014,0.018,0.064
291,0.021,0.021,0.167
292,0.032,0.023,0.28
293,0.039,0.024,0.391
294,0.02,0.025,0.471
295,0.003,0.026,0.512
296,-0.001,0.026,0.501
297,-0.001,0.026,0.448
298,0.033,0.026,0.371
299,0.054,0.027,0.271
300,0.042,0.027,0.16
301,0.031,0.026,0.058
302,0.029,0.022,-0.029
303,0.031,0.017,-0.101
304,0.026,0.013,-0.16
305,0.021,0.009,-0.204
306,0.016,0.008,-0.234
307,0.013,0.007,-0.254
308,0.013,0.008,-0.266
309,0.016,0.01,-0.271
310,0.011,0.013,-0.274
311,0.008,0.018,-0.274
312,0.009,0.023,-0.27
313,0.009,0.029,-0.262
314,0.007,0.036,-0.247
315,0.015,0.044,-0.217
316,0.025,0.051,-0.173
317,0.035,0.059,-0.118
318,0.046,0.066,-0.05
319,0.059,0.072,0.036
320,0.076,0.078,0.141
321,0.072,0.085,0.25
322,0.076,0.091,0.36
323,0.112,0.096,0.467
324,0.147,0.1,0.55
325,0.192,0.102,0.588
326,0.19,0.103,0.554
327,0.148,0.103,0.464
328,0.103,0.101,0.346
329,0.087,0.097,0.231
330,0.083,0.093,0.126
331,0.071,0.088,0.027
332,0.057,0.081,-0.058
333,0.046,0.072,-0.126
334,0.043,0.062,-0.177
335,0.037,0.051,-0.215
336,0.034,0.042,-0.24
337,0.028,0.035,-0.257
338,0.024,0.029,-0.266
339,0.027,0.025,-0.269
340,0.025,0.023,-0.27
341,0.028,0.024,-0.267
342,0.029,0.028,-0.26
343,0.026,0.033,-0.249
344,0.031,0.04,-0.227
345,0.037,0.049,-0.193
346,0.047,0.059,-0.143
347,0.051,0.07,-0.08
348,0.057,0.083,-0.003
349,0.062,0.095,0.085
350,0.07,0.105,0.185
351,0.098,0.112,0.303
352,0.137,0.117,0.424
353,0.14,0.121,0.512
354,0.137,0.124,0.558
355,0.164,0.124,0.559
356,0.199,0.123,0.52
357,0.211,0.12,0.432
358,0.171,0.117,0.309
359,0.126,0.113,0.185
360,0.105,0.107,0.081
361,0.088,0.098,-0.009
362,0.072,0.09,-0.085
363,0.056,0.082,-0.147
364,0.045,0.074,-0.192
365,0.032,0.065,-0.225
366,0.025,0.057,-0.246
367,0.024,0.049,-0.258
368,0.021,0.041,-0.266
369,0.014,0.035,-0.271
370,0.012,0.03,-0.271
371,0.015,0.026,-0.266
372,0.019,0.023,-0.256
373,0.023,0.022,-0.24
374,0.029,0.023,-0.214
375,0.034,0.026,-0.177
376,0.042,0.032,-0.126
377,0.054,0.038,-0.06
378,0.066,0.045,0.023
379,0.071,0.053,0.118
380,0.064,0.06,0.215
381,0.055,0.066,0.312
382,0.04,0.072,0.4
383,0.084,0.077,0.483
384,0.114,0.081,0.52
385,0.071,0.083,0.476
386,0.048,0.084,0.393
387,0.056,0.084,0.297
388,0.071,0.082,0.194
389,0.074,0.078,0.091
390,0.071,0.073,-0.001
391,0.067,0.068,-0.077
392,0.064,0.061,-0.136
393,0.061,0.054,-0.179
394,0.058,0.046,-0.211
395,0.053,0.04,-0.232
396,0.047,0.034,-0.247
397,0.041,0.031,-0.257
398,0.033,0.03,-0.264
399,0.026,0.034,-0.268
400,0.027,0.042,-0.266
