lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.722,0.695,0.874
2,0.456,0.527,0.692
3,0.291,0.387,0.514
4,0.202,0.272,0.352
5,0.141,0.179,0.201
6,0.092,0.104,0.067
7,0.054,0.047,-0.042
8,0.031,0.005,-0.124
9,0.015,-0.025,-0.184
10,0.008,-0.044,-0.226
11,0.001,-0.054,-0.255
12,-0.008,-0.056,-0.274
13,-0.015,-0.053,-0.286
14,-0.014,-0.044,-0.292
15,-0.012,-0.033,-0.293
16,-0.007,-0.018,-0.291
17,-0.01,-0.003,-0.288
18,-0.012,0.014,-0.28
19,-0.01,0.03,-0.262
20,0.0,0.046,-0.232
21,0.015,0.061,-0.185
22,0.034,0.075,-0.119
23,0.047,0.086,-0.037
24,0.061,0.096,0.062
25,0.064,0.103,0.172
26,0.087,0.103,0.3
27,0.108,0.101,0.424
28,0.114,0.101,0.528
29,0.101,0.1,0.586
30,0.148,0.098,0.612
31,0.21,0.094,0.583
32,0.224,0.09,0.487
33,0.136,0.086,0.331
34,0.064,0.081,0.185
35,0.03,0.073,0.064
36,0.017,0.063,-0.036
37,0.008,0.053,-0.117
38,-0.0,0.043,-0.18
39,-0.006,0.033,-0.225
40,-0.01,0.024,-0.255
41,-0.014,0.014,-0.274
42,-0.017,0.004,-0.287
43,-0.02,-0.006,-0.295
44,-0.025,-0.014,-0.3
45,-0.03,-0.021,-0.303
46,-0.028,-0.027,-0.299
47,-0.023,-0.032,-0.291
48,-0.015,-0.035,-0.275
49,-0.015,-0.037,-0.252
50,-0.016,-0.038,-0.218
51,-0.018,-0.037,-0.169
52,-0.015,-0.035,-0.1
53,-0.011,-0.032,-0.012
54,-0.015,-0.029,0.091
55,-0.031,-0.024,0.196
56,-0.052,-0.02,0.297
57,-0.058,-0.021,0.393
58,-0.005,-0.024,0.486
59,0.01,-0.027,0.527
60,-0.024,-0.028,0.496
61,-0.06,-0.03,0.415
62,-0.062,-0.034,0.314
63,-0.05,-0.038,0.2
64,-0.032,-0.04,0.088
65,-0.031,-0.039,-0.02
66,-0.029,-0.039,-0.107
67,-0.03,-0.039,-0.173
68,-0.028,-0.039,-0.22
69,-0.029,-0.039,-0.254
70,-0.032,-0.038,-0.277
71,-0.038,-0.037,-0.292
72,-0.04,-0.035,-0.301
73,-0.043,-0.033,-0.306
74,-0.043,-0.032,-0.307
75,-0.044,-0.031,-0.306
76,-0.045,-0.029,-0.3
77,-0.045,-0.028,-0.288
78,-0.036,-0.026,-0.266
79,-0.027,-0.025,-0.232
80,-0.019,-0.025,-0.185
81,-0.015,-0.024,-0.122
82,-0.015,-0.022,-0.043
83,-0.005,-0.019,0.054
84,0.014,-0.019,0.169
85,0.03,-0.02,0.29
86,0.011,-0.021,0.399
87,-0.047,-0.02,0.477
88,-0.086,-0.02,0.529
89,-0.066,-0.02,0.544
90,-0.007,-0.021,0.518
91,0.001,-0.021,0.426
92,-0.022,-0.022,0.297
93,-0.04,-0.025,0.169
94,-0.036,-0.03,0.058
95,-0.026,-0.035,-0.039
96,-0.02,-0.04,-0.12
97,-0.026,-0.042,-0.187
98,-0.032,-0.045,-0.237
99,-0.04,-0.046,-0.272
100,-0.043,-0.046,-0.293
101,-0.044,-0.045,-0.305
102,-0.042,-0.043,-0.311
103,-0.043,-0.04,-0.314
104,-0.043,-0.036,-0.313
105,-0.042,-0.031,-0.309
106,-0.041,-0.026,-0.3
107,-0.04,-0.021,-0.283
108,-0.036,-0.014,-0.257
109,-0.033,-0.009,-0.22
110,-0.026,-0.004,-0.166
111,-0.016,-0.001,-0.092
112,-0.0,0.002,0.0
113,0.006,0.006,0.104
114,0.016,0.012,0.216
115,0.03,0.017,0.328
116,0.059,0.019,0.439
117,0.089,0.02,0.534
118,0.085,0.02,0.579
119,0.028,0.019,0.549
120,-0.008,0.017,0.47
121,-0.006,0.014,0.368
122,0.012,0.01,0.254
123,0.005,0.007,0.128
124,-0.002,0.004,0.013
125,-0.009,-0.0,-0.081
126,-0.01,-0.006,-0.153
127,-0.014,-0.012,-0.208
128,-0.02,-0.018,-0.25
129,-0.03,-0.023,-0.279
130,-0.035,-0.026,-0.297
131,-0.039,-0.028,-0.308
132,-0.039,-0.029,-0.313
133,-0.036,-0.028,-0.313
134,-0.035,-0.026,-0.311
135,-0.034,-0.022,-0.304
136,-0.029,-0.017,-0.291
137,-0.019,-0.01,-0.269
138,-0.006,-0.004,-0.235
139,0.008,0.004,-0.185
140,0.016,0.012,-0.121
141,0.021,0.02,-0.041
142,0.032,0.026,0.055
143,0.039,0.03,0.164
144,0.051,0.032,0.279
145,0.028,0.035,0.378
146,0.011,0.037,0.46
147,0.027,0.039,0.519
148,0.067,0.039,0.541
149,0.104,0.039,0.518
150,0.09,0.038,0.439
151,0.054,0.037,0.327
152,0.026,0.033,0.21
153,0.012,0.029,0.099
154,0.008,0.024,-0.002
155,-0.001,0.019,-0.09
156,-0.008,0.014,-0.16
157,-0.012,0.008,-0.21
158,-0.015,0.0,-0.245
159,-0.017,-0.008,-0.268
160,-0.017,-0.015,-0.282
161,-0.02,-0.021,-0.291
162,-0.021,-0.026,-0.295
163,-0.021,-0.029,-0.296
164,-0.02,-0.03,-0.292
165,-0.018,-0.03,-0.283
166,-0.016,-0.028,-0.267
167,-0.017,-0.025,-0.243
168,-0.018,-0.021,-0.205
169,-0.018,-0.016,-0.151
170,-0.015,-0.011,-0.079
171,-0.017,-0.005,0.008
172,-0.022,0.003,0.106
173,-0.029,0.011,0.211
174,-0.014,0.017,0.321
175,0.006,0.021,0.423
176,0.026,0.023,0.498
177,0.016,0.025,0.526
178,0.016,0.027,0.511
179,0.037,0.028,0.46
180,0.08,0.027,0.386
181,0.095,0.028,0.287
182,0.092,0.03,0.179
183,0.067,0.03,0.069
184,0.044,0.028,-0.027
185,0.024,0.024,-0.108
186,0.009,0.02,-0.172
187,-0.005,0.016,-0.22
188,-0.016,0.012,-0.253
189,-0.021,0.009,-0.273
190,-0.02,0.005,-0.284
191,-0.02,0.002,-0.289
192,-0.019,-0.002,-0.29
193,-0.02,-0.004,-0.289
194,-0.019,-0.007,-0.283
195,-0.016,-0.009,-0.271
196,-0.009,-0.01,-0.25
197,-0.003,-0.011,-0.218
198,0.001,-0.011,-0.173
199,0.001,-0.01,-0.113
200,0.002,-0.008,-0.036
201,0.004,-0.006,0.056
202,0.006,-0.004,0.162
203,0.001,-0.001,0.268
204,-0.025,0.002,0.36
205,-0.033,0.004,0.437
206,0.009,0.005,0.493
207,0.043,0.004,0.51
208,0.058,0.003,0.485
209,0.025,0.001,0.405
210,0.006,-0.002,0.304
211,-0.008,-0.005,0.198
212,-0.015,-0.009,0.093
213,-0.02,-0.011,-0.007
214,-0.022,-0.012,-0.092
215,-0.028,-0.013,-0.161
216,-0.031,-0.014,-0.212
217,-0.033,-0.016,-0.248
218,-0.032,-0.018,-0.27
219,-0.03,-0.02,-0.284
220,-0.031,-0.023,-0.291
221,-0.032,-0.025,-0.294
222,-0.03,-0.028,-0.293
223,-0.027,-0.03,-0.287
224,-0.023,-0.032,-0.277
225,-0.023,-0.034,-0.262
226,-0.021,-0.035,-0.239
227,-0.02,-0.036,-0.204
228,-0.018,-0.036,-0.155
229,-0.02,-0.036,-0.089
230,-0.025,-0.035,-0.007
231,-0.032,-0.032,0.09
232,-0.037,-0.03,0.199
233,-0.029,-0.029,0.314
234,-0.021,-0.031,0.42
235,-0.039,-0.032,0.492
236,-0.067,-0.032,0.517
237,-0.09,-0.034,0.491
238,-0.069,-0.036,0.437
239,-0.038,-0.037,0.357
240,-0.016,-0.036,0.258
241,-0.013,-0.034,0.146
242,-0.011,-0.033,0.041
243,-0.009,-0.032,-0.05
244,-0.009,-0.032,-0.124
245,-0.01,-0.032,-0.183
246,-0.018,-0.03,-0.229
247,-0.029,-0.028,-0.261
248,-0.036,-0.026,-0.282
249,-0.038,-0.022,-0.293
250,-0.034,-0.019,-0.298
251,-0.031,-0.015,-0.299
252,-0.028,-0.012,-0.297
253,-0.023,-0.008,-0.29
254,-0.014,-0.004,-0.276
255,-0.005,-0.001,-0.256
256,0.007,0.002,-0.223
257,0.013,0.006,-0.18
258,0.015,0.009,-0.124
259,0.017,0.011,-0.054
260,0.027,0.012,0.037
261,0.036,0.014,0.143
262,0.018,0.016,0.25
263,-0.022,0.018,0.345
264,-0.019,0.021,0.434
265,0.019,0.021,0.499
266,0.064,0.021,0.522
267,0.068,0.02,0.484
268,0.036,0.019,0.398
269,0.014,0.017,0.295
270,0.009,0.011,0.192
271,0.003,0.005,0.089
272,0.001,0.001,-0.007
273,-0.004,-0.002,-0.09
274,-0.004,-0.004,-0.154
275,-0.006,-0.007,-0.202
276,-0.012,-0.009,-0.237
277,-0.018,-0.011,-0.261
278,-0.021,-0.013,-0.275
279,-0.026,-0.014,-0.283
280,-0.028,-0.014,-0.287
281,-0.025,-0.013,-0.285
282,-0.02,-0.012,-0.28
283,-0.017,-0.011,-0.271
284,-0.016,-0.008,-0.258
285,-0.012,-0.005,-0.235
286,-0.002,-0.001,-0.199
287,0.01,0.002,-0.147
288,0.017,0.006,-0.081
289,0.017,0.012,-0.002
290,0.013,0.018,0.09
291,0.019,0.023,0.196
292,0.043,0.026,0.312
293,0.072,0.027,0.423
294,0.06,0.028,0.491
295,0.01,0.029,0.51
296,-0.026,0.029,0.483
297,-0.004,0.028,0.429
298,0.04,0.027,0.352
299,0.052,0.026,0.25
300,0.05,0.025,0.143
301,0.037,0.022,0.04
302,0.026,0.017,-0.048
303,0.018,0.011,-0.12
304,0.012,0.006,-0.176
305,0.002,0.002,-0.218
306,-0.008,-0.002,-0.247
307,-0.017,-0.005,-0.264
308,-0.021,-0.007,-0.273
309,-0.02,-0.009,-0.276
310,-0.019,-0.009,-0.274
311,-0.018,-0.008,-0.271
312,-0.013,-0.006,-0.263
313,-0.009,-0.003,-0.25
314,-0.0,0.0,-0.23
315,0.006,0.004,-0.2
316,0.007,0.01,-0.161
317,0.007,0.015,-0.11
318,0.011,0.019,-0.044
319,0.017,0.022,0.04
320,0.022,0.024,0.14
321,0.019,0.028,0.246
322,0.009,0.032,0.348
323,0.025,0.036,0.444
324,0.065,0.038,0.52
325,0.1,0.038,0.547
326,0.094,0.038,0.506
327,0.052,0.038,0.41
328,0.029,0.036,0.299
329,0.029,0.032,0.192
330,0.032,0.027,0.089
331,0.025,0.021,-0.009
332,0.013,0.015,-0.093
333,0.002,0.009,-0.159
334,-0.007,0.003,-0.206
335,-0.014,-0.002,-0.24
336,-0.016,-0.007,-0.261
337,-0.021,-0.012,-0.275
338,-0.026,-0.015,-0.283
339,-0.028,-0.017,-0.287
340,-0.025,-0.018,-0.286
341,-0.02,-0.018,-0.282
342,-0.018,-0.017,-0.275
343,-0.019,-0.014,-0.264
344,-0.015,-0.01,-0.244
345,-0.008,-0.006,-0.213
346,-0.001,-0.002,-0.169
347,-0.001,0.004,-0.111
348,-0.006,0.01,-0.04
349,-0.018,0.017,0.041
350,-0.005,0.022,0.144
351,0.026,0.024,0.264
352,0.069,0.025,0.387
353,0.074,0.027,0.474
354,0.048,0.028,0.507
355,0.035,0.028,0.494
356,0.046,0.026,0.446
357,0.049,0.024,0.364
358,0.044,0.023,0.26
359,0.027,0.021,0.148
360,0.016,0.016,0.046
361,0.003,0.009,-0.043
362,-0.01,0.001,-0.116
363,-0.023,-0.006,-0.174
364,-0.031,-0.012,-0.216
365,-0.038,-0.017,-0.245
366,-0.039,-0.023,-0.263
367,-0.037,-0.027,-0.275
368,-0.032,-0.03,-0.28
369,-0.032,-0.032,-0.284
370,-0.032,-0.033,-0.284
371,-0.033,-0.033,-0.279
372,-0.029,-0.032,-0.269
373,-0.026,-0.029,-0.252
374,-0.023,-0.026,-0.226
375,-0.024,-0.02,-0.191
376,-0.024,-0.013,-0.141
377,-0.021,-0.007,-0.074
378,-0.012,-0.0,0.013
379,-0.008,0.006,0.114
380,-0.013,0.012,0.219
381,-0.026,0.017,0.322
382,-0.007,0.021,0.428
383,0.062,0.024,0.524
384,0.112,0.025,0.561
385,0.064,0.026,0.511
386,0.024,0.024,0.418
387,0.001,0.022,0.305
388,0.009,0.018,0.196
389,0.013,0.013,0.088
390,0.007,0.007,-0.012
391,-0.012,-0.0,-0.097
392,-0.021,-0.007,-0.161
393,-0.026,-0.014,-0.207
394,-0.026,-0.021,-0.239
395,-0.024,-0.027,-0.26
396,-0.023,-0.03,-0.272
397,-0.025,-0.031,-0.279
398,-0.022,-0.029,-0.281
399,-0.02,-0.021,-0.279
400,-0.014,-0.008,-0.273
