lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.834,0.806,0.898
2,0.644,0.65,0.74
3,0.494,0.518,0.574
4,0.381,0.408,0.408
5,0.295,0.317,0.254
6,0.226,0.244,0.12
7,0.178,0.187,0.013
8,0.149,0.142,-0.068
9,0.127,0.11,-0.128
10,0.114,0.087,-0.17
11,0.102,0.072,-0.199
12,0.094,0.065,-0.216
13,0.082,0.063,-0.229
14,0.077,0.066,-0.235
15,0.078,0.072,-0.237
16,0.085,0.081,-0.233
17,0.085,0.092,-0.228
18,0.084,0.103,-0.22
19,0.088,0.115,-0.204
20,0.098,0.127,-0.175
21,0.109,0.138,-0.131
22,0.115,0.149,-0.072
23,0.128,0.157,0.006
24,0.144,0.165,0.1
25,0.163,0.17,0.206
26,0.193,0.173,0.323
27,0.211,0.172,0.433
28,0.207,0.171,0.518
29,0.199,0.17,0.57
30,0.194,0.167,0.575
31,0.204,0.164,0.532
32,0.204,0.161,0.448
33,0.169,0.158,0.327
34,0.129,0.153,0.202
35,0.105,0.146,0.091
36,0.092,0.136,-0.004
37,0.087,0.124,-0.08
38,0.082,0.11,-0.138
39,0.08,0.097,-0.177
40,0.078,0.085,-0.202
41,0.076,0.074,-0.217
42,0.075,0.066,-0.225
43,0.076,0.059,-0.228
44,0.073,0.056,-0.231
45,0.072,0.055,-0.229
46,0.072,0.057,-0.223
47,0.074,0.061,-0.213
48,0.074,0.068,-0.199
49,0.068,0.076,-0.179
50,0.065,0.086,-0.145
51,0.062,0.096,-0.096
52,0.06,0.106,-0.029
53,0.063,0.115,0.055
54,0.066,0.124,0.154
55,0.076,0.132,0.261
56,0.099,0.138,0.374
57,0.142,0.142,0.486
58,0.201,0.143,0.579
59,0.245,0.143,0.625
60,0.247,0.142,0.605
61,0.23,0.14,0.533
62,0.197,0.135,0.423
63,0.169,0.13,0.302
64,0.142,0.125,0.178
65,0.11,0.119,0.063
66,0.087,0.113,-0.031
67,0.07,0.107,-0.104
68,0.061,0.1,-0.157
69,0.052,0.093,-0.195
70,0.041,0.086,-0.221
71,0.038,0.078,-0.234
72,0.036,0.071,-0.242
73,0.035,0.064,-0.246
74,0.036,0.057,-0.246
75,0.037,0.051,-0.244
76,0.036,0.045,-0.24
77,0.039,0.041,-0.228
78,0.051,0.039,-0.207
79,0.059,0.039,-0.177
80,0.068,0.041,-0.133
81,0.07,0.044,-0.078
82,0.075,0.05,-0.004
83,0.084,0.055,0.085
84,0.092,0.059,0.189
85,0.093,0.061,0.298
86,0.077,0.062,0.396
87,0.05,0.061,0.47
88,0.036,0.059,0.518
89,0.026,0.056,0.521
90,0.036,0.053,0.482
91,0.041,0.05,0.401
92,0.038,0.046,0.296
93,0.035,0.042,0.189
94,0.035,0.037,0.087
95,0.035,0.033,-0.004
96,0.037,0.031,-0.079
97,0.036,0.03,-0.138
98,0.035,0.029,-0.181
99,0.035,0.029,-0.21
100,0.033,0.03,-0.228
101,0.029,0.031,-0.239
102,0.028,0.033,-0.245
103,0.027,0.036,-0.247
104,0.031,0.039,-0.244
105,0.033,0.042,-0.239
106,0.036,0.045,-0.229
107,0.041,0.049,-0.213
108,0.047,0.054,-0.187
109,0.054,0.057,-0.15
110,0.06,0.06,-0.1
111,0.066,0.062,-0.035
112,0.073,0.063,0.047
113,0.077,0.065,0.142
114,0.081,0.066,0.246
115,0.086,0.068,0.348
116,0.091,0.069,0.444
117,0.091,0.068,0.519
118,0.073,0.068,0.552
119,0.041,0.067,0.528
120,0.035,0.066,0.463
121,0.043,0.063,0.372
122,0.057,0.061,0.267
123,0.064,0.059,0.157
124,0.065,0.057,0.055
125,0.063,0.054,-0.032
126,0.062,0.051,-0.102
127,0.058,0.049,-0.157
128,0.051,0.047,-0.198
129,0.042,0.046,-0.226
130,0.032,0.046,-0.244
131,0.033,0.046,-0.253
132,0.039,0.048,-0.257
133,0.045,0.05,-0.256
134,0.047,0.052,-0.254
135,0.047,0.055,-0.249
136,0.049,0.058,-0.239
137,0.056,0.061,-0.22
138,0.063,0.063,-0.191
139,0.07,0.066,-0.147
140,0.075,0.069,-0.091
141,0.076,0.071,-0.02
142,0.076,0.072,0.066
143,0.082,0.073,0.168
144,0.09,0.073,0.277
145,0.088,0.074,0.381
146,0.075,0.076,0.462
147,0.073,0.077,0.517
148,0.081,0.077,0.534
149,0.093,0.078,0.502
150,0.086,0.077,0.425
151,0.07,0.076,0.321
152,0.06,0.074,0.213
153,0.055,0.07,0.111
154,0.053,0.067,0.02
155,0.055,0.064,-0.055
156,0.058,0.062,-0.114
157,0.061,0.061,-0.157
158,0.059,0.058,-0.189
159,0.058,0.056,-0.209
160,0.06,0.053,-0.219
161,0.059,0.05,-0.226
162,0.052,0.048,-0.232
163,0.048,0.045,-0.234
164,0.045,0.043,-0.232
165,0.047,0.042,-0.225
166,0.044,0.041,-0.214
167,0.042,0.041,-0.194
168,0.043,0.041,-0.162
169,0.042,0.042,-0.115
170,0.041,0.042,-0.054
171,0.036,0.043,0.022
172,0.033,0.045,0.112
173,0.036,0.047,0.211
174,0.049,0.049,0.315
175,0.056,0.051,0.412
176,0.059,0.052,0.483
177,0.049,0.053,0.516
178,0.035,0.054,0.502
179,0.034,0.056,0.446
180,0.048,0.058,0.366
181,0.065,0.061,0.27
182,0.079,0.064,0.17
183,0.082,0.066,0.073
184,0.084,0.066,-0.01
185,0.084,0.065,-0.078
186,0.078,0.062,-0.133
187,0.073,0.06,-0.173
188,0.063,0.058,-0.202
189,0.055,0.057,-0.219
190,0.053,0.057,-0.229
191,0.054,0.056,-0.234
192,0.055,0.057,-0.236
193,0.05,0.058,-0.237
194,0.049,0.059,-0.233
195,0.049,0.06,-0.226
196,0.052,0.061,-0.21
197,0.055,0.062,-0.185
198,0.056,0.064,-0.146
199,0.058,0.066,-0.092
200,0.06,0.068,-0.022
201,0.057,0.069,0.061
202,0.052,0.07,0.159
203,0.045,0.071,0.261
204,0.046,0.072,0.359
205,0.065,0.074,0.445
206,0.104,0.075,0.51
207,0.14,0.076,0.533
208,0.147,0.077,0.503
209,0.124,0.077,0.425
210,0.097,0.076,0.325
211,0.072,0.075,0.216
212,0.058,0.073,0.11
213,0.05,0.071,0.015
214,0.047,0.069,-0.062
215,0.045,0.068,-0.121
216,0.045,0.066,-0.163
217,0.045,0.064,-0.192
218,0.047,0.061,-0.209
219,0.048,0.058,-0.219
220,0.048,0.055,-0.226
221,0.044,0.052,-0.229
222,0.048,0.05,-0.226
223,0.054,0.047,-0.221
224,0.06,0.045,-0.213
225,0.059,0.044,-0.202
226,0.058,0.043,-0.183
227,0.055,0.043,-0.152
228,0.057,0.045,-0.106
229,0.054,0.047,-0.046
230,0.05,0.051,0.029
231,0.048,0.055,0.118
232,0.05,0.057,0.215
233,0.051,0.058,0.313
234,0.057,0.057,0.405
235,0.055,0.056,0.475
236,0.042,0.055,0.505
237,0.034,0.054,0.49
238,0.033,0.054,0.437
239,0.043,0.053,0.358
240,0.062,0.052,0.265
241,0.072,0.052,0.165
242,0.071,0.052,0.068
243,0.068,0.05,-0.015
244,0.064,0.048,-0.085
245,0.057,0.046,-0.14
246,0.049,0.043,-0.182
247,0.042,0.042,-0.208
248,0.037,0.04,-0.224
249,0.031,0.04,-0.233
250,0.031,0.039,-0.238
251,0.033,0.039,-0.239
252,0.034,0.04,-0.238
253,0.038,0.041,-0.232
254,0.041,0.043,-0.222
255,0.045,0.046,-0.208
256,0.049,0.049,-0.183
257,0.048,0.053,-0.147
258,0.044,0.057,-0.097
259,0.046,0.061,-0.03
260,0.051,0.065,0.053
261,0.056,0.068,0.151
262,0.06,0.072,0.256
263,0.06,0.076,0.354
264,0.068,0.08,0.437
265,0.093,0.083,0.498
266,0.119,0.086,0.521
267,0.124,0.087,0.493
268,0.115,0.087,0.429
269,0.109,0.086,0.343
270,0.097,0.083,0.242
271,0.09,0.079,0.14
272,0.083,0.074,0.046
273,0.074,0.07,-0.035
274,0.068,0.067,-0.097
275,0.063,0.064,-0.144
276,0.053,0.06,-0.18
277,0.044,0.057,-0.205
278,0.039,0.055,-0.22
279,0.039,0.053,-0.228
280,0.036,0.052,-0.233
281,0.033,0.051,-0.235
282,0.034,0.051,-0.233
283,0.037,0.052,-0.228
284,0.044,0.055,-0.218
285,0.049,0.058,-0.2
286,0.055,0.062,-0.169
287,0.062,0.067,-0.125
288,0.069,0.072,-0.065
289,0.076,0.078,0.011
290,0.084,0.084,0.101
291,0.1,0.09,0.202
292,0.115,0.094,0.306
293,0.133,0.097,0.408
294,0.131,0.099,0.483
295,0.11,0.1,0.518
296,0.097,0.099,0.508
297,0.084,0.098,0.455
298,0.092,0.094,0.379
299,0.1,0.089,0.284
300,0.094,0.082,0.182
301,0.083,0.073,0.084
302,0.074,0.063,-0.002
303,0.063,0.054,-0.076
304,0.055,0.047,-0.133
305,0.045,0.041,-0.178
306,0.039,0.038,-0.209
307,0.033,0.037,-0.229
308,0.029,0.038,-0.24
309,0.025,0.041,-0.246
310,0.026,0.045,-0.248
311,0.028,0.051,-0.245
312,0.032,0.059,-0.24
313,0.035,0.067,-0.231
314,0.043,0.078,-0.214
315,0.055,0.088,-0.185
316,0.066,0.1,-0.145
317,0.081,0.111,-0.092
318,0.101,0.121,-0.023
319,0.131,0.13,0.067
320,0.165,0.138,0.174
321,0.19,0.146,0.287
322,0.215,0.152,0.397
323,0.232,0.158,0.488
324,0.238,0.161,0.546
325,0.239,0.162,0.563
326,0.198,0.162,0.517
327,0.144,0.159,0.429
328,0.115,0.154,0.329
329,0.104,0.146,0.227
330,0.102,0.136,0.127
331,0.1,0.125,0.036
332,0.095,0.114,-0.041
333,0.086,0.102,-0.103
334,0.08,0.091,-0.148
335,0.078,0.08,-0.178
336,0.07,0.07,-0.2
337,0.06,0.062,-0.214
338,0.055,0.055,-0.222
339,0.056,0.051,-0.225
340,0.054,0.049,-0.225
341,0.049,0.049,-0.224
342,0.042,0.051,-0.221
343,0.04,0.055,-0.212
344,0.044,0.061,-0.194
345,0.049,0.069,-0.165
346,0.057,0.076,-0.121
347,0.067,0.084,-0.063
348,0.075,0.091,0.009
349,0.087,0.096,0.092
350,0.107,0.1,0.189
351,0.133,0.102,0.294
352,0.155,0.103,0.395
353,0.152,0.105,0.469
354,0.137,0.107,0.508
355,0.121,0.108,0.5
356,0.116,0.108,0.449
357,0.115,0.107,0.368
358,0.105,0.105,0.265
359,0.089,0.102,0.158
360,0.078,0.095,0.06
361,0.071,0.086,-0.023
362,0.068,0.076,-0.09
363,0.063,0.067,-0.144
364,0.056,0.06,-0.184
365,0.054,0.054,-0.21
366,0.053,0.049,-0.224
367,0.053,0.046,-0.232
368,0.052,0.044,-0.235
369,0.047,0.045,-0.237
370,0.043,0.047,-0.236
371,0.043,0.051,-0.23
372,0.045,0.057,-0.22
373,0.048,0.063,-0.205
374,0.05,0.071,-0.183
375,0.046,0.079,-0.151
376,0.049,0.089,-0.104
377,0.056,0.098,-0.039
378,0.074,0.107,0.045
379,0.096,0.115,0.146
380,0.113,0.122,0.253
381,0.134,0.128,0.359
382,0.169,0.131,0.46
383,0.204,0.134,0.537
384,0.221,0.134,0.565
385,0.186,0.132,0.523
386,0.142,0.128,0.439
387,0.1,0.121,0.33
388,0.08,0.113,0.22
389,0.069,0.103,0.114
390,0.061,0.092,0.018
391,0.054,0.08,-0.061
392,0.051,0.066,-0.121
393,0.047,0.053,-0.165
394,0.042,0.041,-0.196
395,0.039,0.03,-0.216
396,0.033,0.021,-0.229
397,0.03,0.016,-0.235
398,0.028,0.016,-0.237
399,0.024,0.023,-0.238
400,0.025,0.037,-0.235
