lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.941,0.939,0.939
2,0.89,0.907,0.866
3,0.859,0.88,0.801
4,0.847,0.858,0.748
5,0.837,0.839,0.7
6,0.827,0.825,0.657
7,0.813,0.813,0.619
8,0.805,0.804,0.592
9,0.803,0.798,0.577
10,0.803,0.793,0.567
11,0.801,0.79,0.557
12,0.797,0.788,0.548
13,0.79,0.787,0.538
14,0.789,0.787,0.536
15,0.795,0.788,0.54
16,0.796,0.789,0.543
17,0.791,0.79,0.542
18,0.785,0.792,0.543
19,0.784,0.793,0.548
20,0.788,0.794,0.56
21,0.791,0.795,0.574
22,0.79,0.796,0.591
23,0.788,0.796,0.612
24,0.788,0.796,0.642
25,0.789,0.795,0.679
26,0.795,0.793,0.722
27,0.793,0.791,0.758
28,0.79,0.79,0.786
29,0.787,0.788,0.802
30,0.789,0.786,0.804
31,0.792,0.784,0.788
32,0.792,0.781,0.756
33,0.785,0.779,0.711
34,0.776,0.776,0.664
35,0.768,0.773,0.623
36,0.767,0.769,0.593
37,0.767,0.765,0.57
38,0.764,0.762,0.55
39,0.757,0.758,0.534
40,0.754,0.755,0.523
41,0.752,0.752,0.515
42,0.748,0.749,0.506
43,0.743,0.746,0.497
44,0.736,0.744,0.488
45,0.733,0.742,0.486
46,0.734,0.74,0.489
47,0.734,0.739,0.494
48,0.737,0.737,0.501
49,0.734,0.736,0.505
50,0.734,0.735,0.516
51,0.734,0.735,0.531
52,0.733,0.734,0.551
53,0.734,0.733,0.579
54,0.735,0.732,0.614
55,0.733,0.731,0.652
56,0.733,0.73,0.692
57,0.736,0.729,0.73
58,0.738,0.727,0.756
59,0.737,0.726,0.764
60,0.73,0.724,0.749
61,0.725,0.722,0.718
62,0.72,0.72,0.679
63,0.715,0.717,0.635
64,0.71,0.715,0.592
65,0.705,0.712,0.555
66,0.705,0.709,0.528
67,0.701,0.706,0.506
68,0.698,0.704,0.489
69,0.7,0.701,0.479
70,0.699,0.699,0.471
71,0.698,0.697,0.465
72,0.697,0.696,0.46
73,0.695,0.695,0.456
74,0.694,0.694,0.455
75,0.693,0.693,0.454
76,0.691,0.693,0.456
77,0.693,0.693,0.461
78,0.694,0.694,0.467
79,0.691,0.694,0.474
80,0.691,0.695,0.486
81,0.694,0.695,0.505
82,0.696,0.696,0.53
83,0.697,0.696,0.561
84,0.696,0.696,0.596
85,0.695,0.695,0.635
86,0.697,0.695,0.677
87,0.699,0.694,0.71
88,0.699,0.692,0.728
89,0.696,0.691,0.727
90,0.695,0.689,0.71
91,0.693,0.688,0.676
92,0.689,0.686,0.635
93,0.687,0.684,0.594
94,0.681,0.682,0.554
95,0.676,0.68,0.52
96,0.674,0.679,0.495
97,0.67,0.677,0.475
98,0.67,0.675,0.462
99,0.669,0.673,0.451
100,0.667,0.672,0.443
101,0.666,0.671,0.438
102,0.668,0.67,0.437
103,0.669,0.669,0.436
104,0.669,0.668,0.437
105,0.668,0.668,0.438
106,0.668,0.667,0.442
107,0.669,0.667,0.447
108,0.671,0.668,0.456
109,0.671,0.668,0.467
110,0.671,0.669,0.482
111,0.671,0.67,0.502
112,0.673,0.671,0.531
113,0.672,0.672,0.562
114,0.672,0.673,0.599
115,0.672,0.673,0.637
116,0.671,0.674,0.672
117,0.672,0.674,0.698
118,0.671,0.673,0.708
119,0.672,0.672,0.7
120,0.67,0.671,0.675
121,0.668,0.67,0.64
122,0.669,0.668,0.603
123,0.668,0.667,0.565
124,0.669,0.665,0.531
125,0.668,0.663,0.503
126,0.667,0.661,0.48
127,0.666,0.66,0.464
128,0.663,0.658,0.45
129,0.658,0.656,0.438
130,0.655,0.654,0.43
131,0.65,0.653,0.423
132,0.647,0.651,0.418
133,0.645,0.65,0.417
134,0.643,0.649,0.418
135,0.639,0.648,0.417
136,0.64,0.647,0.423
137,0.639,0.646,0.429
138,0.641,0.645,0.439
139,0.643,0.645,0.453
140,0.646,0.644,0.473
141,0.647,0.644,0.497
142,0.648,0.644,0.526
143,0.648,0.643,0.561
144,0.65,0.643,0.6
145,0.647,0.643,0.636
146,0.646,0.642,0.666
147,0.644,0.642,0.682
148,0.643,0.642,0.682
149,0.642,0.641,0.669
150,0.642,0.64,0.64
151,0.64,0.639,0.604
152,0.636,0.638,0.562
153,0.632,0.636,0.524
154,0.631,0.634,0.492
155,0.632,0.633,0.466
156,0.63,0.631,0.446
157,0.629,0.629,0.431
158,0.627,0.628,0.421
159,0.627,0.626,0.413
160,0.628,0.625,0.409
161,0.624,0.623,0.403
162,0.619,0.622,0.398
163,0.616,0.621,0.396
164,0.617,0.62,0.398
165,0.62,0.62,0.405
166,0.618,0.619,0.408
167,0.618,0.619,0.416
168,0.618,0.619,0.426
169,0.619,0.618,0.441
170,0.619,0.618,0.461
171,0.619,0.617,0.486
172,0.618,0.616,0.517
173,0.616,0.616,0.551
174,0.618,0.615,0.591
175,0.619,0.615,0.629
176,0.617,0.614,0.656
177,0.612,0.613,0.665
178,0.609,0.611,0.658
179,0.608,0.61,0.635
180,0.609,0.609,0.604
181,0.609,0.608,0.566
182,0.608,0.607,0.528
183,0.608,0.606,0.494
184,0.608,0.605,0.465
185,0.604,0.604,0.44
186,0.601,0.602,0.421
187,0.596,0.601,0.404
188,0.594,0.599,0.392
189,0.593,0.598,0.385
190,0.595,0.597,0.381
191,0.596,0.596,0.38
192,0.598,0.595,0.38
193,0.598,0.595,0.381
194,0.596,0.594,0.38
195,0.594,0.593,0.381
196,0.591,0.593,0.385
197,0.59,0.593,0.394
198,0.593,0.592,0.41
199,0.595,0.592,0.429
200,0.596,0.592,0.452
201,0.595,0.591,0.481
202,0.593,0.591,0.514
203,0.588,0.59,0.549
204,0.582,0.59,0.582
205,0.583,0.589,0.614
206,0.583,0.589,0.632
207,0.588,0.588,0.639
208,0.591,0.587,0.628
209,0.59,0.586,0.598
210,0.59,0.584,0.561
211,0.587,0.583,0.521
212,0.585,0.582,0.483
213,0.581,0.58,0.45
214,0.58,0.579,0.424
215,0.578,0.578,0.405
216,0.578,0.577,0.391
217,0.577,0.576,0.38
218,0.574,0.574,0.37
219,0.57,0.573,0.36
220,0.568,0.572,0.355
221,0.567,0.57,0.353
222,0.569,0.57,0.354
223,0.569,0.569,0.355
224,0.568,0.568,0.357
225,0.568,0.568,0.362
226,0.567,0.567,0.369
227,0.566,0.567,0.379
228,0.565,0.567,0.394
229,0.565,0.566,0.415
230,0.564,0.566,0.44
231,0.565,0.566,0.472
232,0.567,0.566,0.507
233,0.566,0.565,0.543
234,0.564,0.564,0.574
235,0.562,0.563,0.597
236,0.56,0.562,0.607
237,0.561,0.561,0.603
238,0.563,0.559,0.586
239,0.564,0.558,0.556
240,0.564,0.556,0.519
241,0.561,0.554,0.478
242,0.558,0.552,0.443
243,0.552,0.55,0.41
244,0.548,0.548,0.384
245,0.543,0.546,0.364
246,0.541,0.544,0.351
247,0.538,0.542,0.342
248,0.536,0.54,0.334
249,0.533,0.539,0.328
250,0.531,0.538,0.323
251,0.53,0.536,0.322
252,0.532,0.535,0.323
253,0.535,0.534,0.327
254,0.534,0.533,0.331
255,0.535,0.533,0.338
256,0.535,0.532,0.345
257,0.532,0.532,0.354
258,0.533,0.531,0.37
259,0.534,0.531,0.391
260,0.532,0.531,0.417
261,0.528,0.53,0.447
262,0.527,0.53,0.484
263,0.528,0.529,0.523
264,0.53,0.528,0.557
265,0.529,0.527,0.577
266,0.528,0.525,0.582
267,0.524,0.522,0.567
268,0.521,0.52,0.538
269,0.519,0.517,0.501
270,0.519,0.514,0.464
271,0.515,0.511,0.425
272,0.508,0.509,0.389
273,0.504,0.506,0.362
274,0.504,0.503,0.344
275,0.502,0.501,0.33
276,0.499,0.498,0.318
277,0.496,0.496,0.308
278,0.493,0.495,0.3
279,0.491,0.493,0.296
280,0.487,0.492,0.291
281,0.484,0.491,0.289
282,0.48,0.49,0.287
283,0.481,0.489,0.29
284,0.483,0.489,0.297
285,0.488,0.489,0.308
286,0.494,0.489,0.322
287,0.495,0.489,0.335
288,0.495,0.49,0.353
289,0.493,0.491,0.375
290,0.495,0.491,0.405
291,0.495,0.492,0.439
292,0.494,0.492,0.476
293,0.493,0.492,0.511
294,0.492,0.492,0.539
295,0.489,0.492,0.552
296,0.49,0.491,0.55
297,0.49,0.49,0.532
298,0.491,0.489,0.501
299,0.49,0.488,0.461
300,0.487,0.486,0.42
301,0.486,0.484,0.386
302,0.484,0.482,0.356
303,0.482,0.48,0.334
304,0.479,0.478,0.315
305,0.477,0.476,0.303
306,0.475,0.474,0.293
307,0.474,0.473,0.286
308,0.47,0.472,0.278
309,0.467,0.471,0.274
310,0.466,0.471,0.272
311,0.466,0.472,0.274
312,0.47,0.472,0.28
313,0.469,0.473,0.284
314,0.467,0.473,0.288
315,0.466,0.474,0.295
316,0.468,0.475,0.309
317,0.472,0.475,0.327
318,0.477,0.475,0.352
319,0.482,0.476,0.381
320,0.483,0.476,0.414
321,0.48,0.476,0.448
322,0.48,0.477,0.483
323,0.482,0.477,0.514
324,0.483,0.477,0.536
325,0.483,0.476,0.541
326,0.482,0.476,0.529
327,0.48,0.475,0.504
328,0.476,0.473,0.467
329,0.473,0.471,0.428
330,0.467,0.468,0.389
331,0.462,0.466,0.355
332,0.458,0.464,0.327
333,0.453,0.462,0.303
334,0.451,0.46,0.287
335,0.45,0.458,0.277
336,0.455,0.457,0.275
337,0.458,0.456,0.272
338,0.457,0.455,0.268
339,0.458,0.454,0.267
340,0.459,0.454,0.268
341,0.46,0.455,0.271
342,0.456,0.456,0.272
343,0.451,0.457,0.273
344,0.449,0.459,0.276
345,0.451,0.46,0.286
346,0.455,0.461,0.301
347,0.457,0.462,0.32
348,0.459,0.463,0.344
349,0.463,0.464,0.377
350,0.469,0.465,0.415
351,0.476,0.465,0.458
352,0.48,0.465,0.498
353,0.475,0.464,0.522
354,0.467,0.463,0.529
355,0.46,0.462,0.52
356,0.458,0.46,0.5
357,0.461,0.457,0.47
358,0.46,0.455,0.431
359,0.454,0.453,0.389
360,0.448,0.45,0.352
361,0.445,0.447,0.323
362,0.443,0.443,0.301
363,0.438,0.44,0.281
364,0.429,0.437,0.262
365,0.426,0.434,0.252
366,0.425,0.431,0.246
367,0.43,0.428,0.246
368,0.433,0.426,0.247
369,0.429,0.424,0.244
370,0.423,0.423,0.24
371,0.417,0.423,0.238
372,0.417,0.423,0.243
373,0.422,0.423,0.252
374,0.421,0.423,0.259
375,0.416,0.424,0.266
376,0.414,0.425,0.278
377,0.42,0.426,0.303
378,0.427,0.427,0.333
379,0.43,0.427,0.367
380,0.427,0.428,0.4
381,0.426,0.428,0.433
382,0.429,0.427,0.468
383,0.436,0.426,0.496
384,0.438,0.425,0.504
385,0.43,0.423,0.486
386,0.421,0.421,0.453
387,0.415,0.418,0.416
388,0.413,0.415,0.379
389,0.411,0.412,0.342
390,0.407,0.408,0.309
391,0.4,0.404,0.281
392,0.396,0.4,0.26
393,0.393,0.396,0.245
394,0.393,0.392,0.235
395,0.39,0.389,0.226
396,0.389,0.387,0.219
397,0.385,0.386,0.213
398,0.385,0.386,0.212
399,0.389,0.388,0.216
400,0.392,0.391,0.22
