lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.909,0.911,0.915
2,0.849,0.865,0.836
3,0.806,0.827,0.759
4,0.773,0.796,0.686
5,0.759,0.771,0.627
6,0.745,0.75,0.574
7,0.732,0.735,0.526
8,0.734,0.723,0.5
9,0.731,0.714,0.477
10,0.726,0.708,0.456
11,0.722,0.704,0.44
12,0.71,0.702,0.422
13,0.707,0.701,0.413
14,0.703,0.702,0.407
15,0.709,0.703,0.409
16,0.716,0.704,0.415
17,0.705,0.706,0.411
18,0.7,0.707,0.414
19,0.695,0.709,0.422
20,0.691,0.71,0.433
21,0.698,0.711,0.457
22,0.7,0.712,0.483
23,0.697,0.712,0.512
24,0.704,0.711,0.554
25,0.706,0.71,0.598
26,0.716,0.707,0.648
27,0.717,0.705,0.692
28,0.71,0.703,0.721
29,0.708,0.701,0.74
30,0.699,0.699,0.734
31,0.699,0.697,0.715
32,0.702,0.694,0.682
33,0.692,0.691,0.631
34,0.689,0.688,0.585
35,0.686,0.684,0.541
36,0.674,0.681,0.495
37,0.679,0.677,0.467
38,0.675,0.674,0.439
39,0.668,0.671,0.415
40,0.667,0.669,0.401
41,0.662,0.667,0.386
42,0.658,0.664,0.374
43,0.658,0.663,0.368
44,0.655,0.662,0.363
45,0.661,0.662,0.367
46,0.661,0.663,0.369
47,0.663,0.664,0.376
48,0.667,0.666,0.387
49,0.662,0.668,0.396
50,0.661,0.67,0.412
51,0.665,0.672,0.437
52,0.667,0.675,0.467
53,0.676,0.677,0.508
54,0.685,0.679,0.555
55,0.69,0.681,0.603
56,0.697,0.683,0.653
57,0.692,0.684,0.69
58,0.687,0.684,0.716
59,0.689,0.684,0.729
60,0.687,0.683,0.719
61,0.691,0.682,0.695
62,0.686,0.681,0.654
63,0.679,0.679,0.606
64,0.682,0.677,0.563
65,0.676,0.674,0.52
66,0.669,0.671,0.481
67,0.662,0.669,0.449
68,0.656,0.666,0.424
69,0.653,0.664,0.405
70,0.654,0.662,0.394
71,0.658,0.66,0.386
72,0.664,0.658,0.383
73,0.657,0.656,0.373
74,0.65,0.654,0.368
75,0.647,0.653,0.367
76,0.641,0.653,0.366
77,0.649,0.653,0.378
78,0.65,0.653,0.388
79,0.656,0.654,0.405
80,0.662,0.655,0.426
81,0.661,0.655,0.449
82,0.662,0.655,0.479
83,0.662,0.654,0.515
84,0.653,0.654,0.548
85,0.65,0.654,0.589
86,0.655,0.653,0.636
87,0.656,0.652,0.673
88,0.658,0.65,0.695
89,0.65,0.648,0.69
90,0.646,0.646,0.668
91,0.64,0.643,0.631
92,0.636,0.641,0.587
93,0.64,0.638,0.546
94,0.637,0.635,0.501
95,0.64,0.632,0.465
96,0.637,0.63,0.431
97,0.628,0.627,0.397
98,0.62,0.625,0.372
99,0.614,0.622,0.353
100,0.609,0.621,0.335
101,0.612,0.62,0.328
102,0.613,0.62,0.324
103,0.617,0.619,0.323
104,0.621,0.619,0.328
105,0.622,0.62,0.332
106,0.619,0.62,0.337
107,0.618,0.62,0.347
108,0.614,0.621,0.357
109,0.623,0.621,0.378
110,0.623,0.622,0.398
111,0.626,0.624,0.426
112,0.63,0.624,0.465
113,0.627,0.624,0.503
114,0.629,0.624,0.549
115,0.63,0.624,0.594
116,0.63,0.623,0.635
117,0.63,0.623,0.664
118,0.625,0.622,0.67
119,0.617,0.621,0.655
120,0.618,0.619,0.628
121,0.614,0.616,0.587
122,0.612,0.613,0.544
123,0.607,0.609,0.498
124,0.605,0.606,0.458
125,0.602,0.603,0.423
126,0.604,0.601,0.397
127,0.603,0.599,0.376
128,0.601,0.597,0.359
129,0.592,0.595,0.341
130,0.592,0.594,0.332
131,0.586,0.592,0.321
132,0.583,0.592,0.315
133,0.587,0.591,0.317
134,0.586,0.591,0.318
135,0.589,0.591,0.324
136,0.594,0.592,0.335
137,0.588,0.592,0.341
138,0.588,0.592,0.354
139,0.586,0.592,0.37
140,0.587,0.593,0.394
141,0.595,0.593,0.43
142,0.602,0.594,0.472
143,0.607,0.594,0.516
144,0.608,0.594,0.56
145,0.604,0.594,0.6
146,0.598,0.593,0.63
147,0.594,0.592,0.646
148,0.587,0.591,0.642
149,0.589,0.59,0.627
150,0.584,0.588,0.591
151,0.581,0.586,0.549
152,0.585,0.584,0.509
153,0.576,0.582,0.463
154,0.576,0.579,0.425
155,0.574,0.576,0.392
156,0.572,0.574,0.366
157,0.574,0.572,0.347
158,0.574,0.571,0.332
159,0.574,0.569,0.318
160,0.573,0.568,0.308
161,0.567,0.566,0.298
162,0.563,0.565,0.292
163,0.561,0.564,0.289
164,0.555,0.564,0.286
165,0.559,0.564,0.294
166,0.556,0.565,0.299
167,0.561,0.566,0.313
168,0.568,0.567,0.334
169,0.568,0.567,0.355
170,0.571,0.567,0.385
171,0.57,0.567,0.417
172,0.566,0.567,0.453
173,0.571,0.567,0.499
174,0.573,0.567,0.545
175,0.571,0.567,0.583
176,0.572,0.566,0.614
177,0.562,0.564,0.623
178,0.561,0.563,0.616
179,0.56,0.561,0.592
180,0.556,0.559,0.55
181,0.56,0.557,0.511
182,0.559,0.555,0.467
183,0.558,0.553,0.427
184,0.561,0.551,0.393
185,0.549,0.549,0.356
186,0.542,0.546,0.33
187,0.539,0.544,0.31
188,0.532,0.541,0.29
189,0.536,0.539,0.282
190,0.537,0.538,0.276
191,0.536,0.537,0.272
192,0.539,0.537,0.273
193,0.533,0.536,0.271
194,0.528,0.536,0.271
195,0.529,0.536,0.279
196,0.526,0.536,0.289
197,0.532,0.536,0.308
198,0.54,0.537,0.33
199,0.543,0.537,0.352
200,0.551,0.537,0.387
201,0.546,0.537,0.419
202,0.541,0.537,0.457
203,0.539,0.536,0.499
204,0.532,0.536,0.535
205,0.531,0.535,0.57
206,0.534,0.535,0.595
207,0.533,0.534,0.6
208,0.542,0.533,0.592
209,0.538,0.531,0.558
210,0.534,0.529,0.516
211,0.527,0.526,0.467
212,0.522,0.524,0.422
213,0.521,0.522,0.383
214,0.517,0.52,0.348
215,0.512,0.518,0.319
216,0.518,0.516,0.303
217,0.514,0.514,0.285
218,0.507,0.512,0.268
219,0.506,0.511,0.259
220,0.501,0.51,0.25
221,0.509,0.509,0.254
222,0.51,0.51,0.256
223,0.511,0.51,0.26
224,0.515,0.51,0.268
225,0.509,0.51,0.273
226,0.508,0.51,0.284
227,0.51,0.51,0.299
228,0.505,0.511,0.314
229,0.509,0.511,0.341
230,0.51,0.511,0.374
231,0.512,0.511,0.413
232,0.52,0.511,0.46
233,0.516,0.511,0.499
234,0.51,0.51,0.532
235,0.514,0.509,0.564
236,0.511,0.507,0.577
237,0.509,0.506,0.571
238,0.506,0.504,0.548
239,0.503,0.502,0.51
240,0.502,0.499,0.468
241,0.494,0.496,0.42
242,0.491,0.493,0.38
243,0.489,0.49,0.344
244,0.484,0.487,0.312
245,0.483,0.484,0.289
246,0.481,0.482,0.271
247,0.479,0.479,0.258
248,0.48,0.476,0.25
249,0.47,0.473,0.237
250,0.465,0.471,0.231
251,0.464,0.469,0.23
252,0.464,0.467,0.23
253,0.472,0.466,0.237
254,0.474,0.465,0.244
255,0.467,0.465,0.249
256,0.463,0.465,0.257
257,0.46,0.465,0.269
258,0.459,0.465,0.289
259,0.462,0.466,0.317
260,0.461,0.467,0.35
261,0.465,0.467,0.392
262,0.466,0.468,0.435
263,0.471,0.468,0.481
264,0.475,0.468,0.519
265,0.47,0.468,0.539
266,0.467,0.467,0.544
267,0.468,0.467,0.533
268,0.467,0.466,0.505
269,0.471,0.465,0.469
270,0.471,0.464,0.427
271,0.467,0.462,0.382
272,0.469,0.46,0.346
273,0.462,0.458,0.311
274,0.46,0.456,0.285
275,0.456,0.454,0.265
276,0.447,0.453,0.244
277,0.445,0.452,0.231
278,0.446,0.451,0.223
279,0.45,0.451,0.221
280,0.451,0.45,0.219
281,0.443,0.45,0.213
282,0.44,0.45,0.213
283,0.443,0.45,0.221
284,0.442,0.451,0.23
285,0.449,0.452,0.247
286,0.451,0.454,0.263
287,0.455,0.456,0.285
288,0.463,0.457,0.316
289,0.461,0.459,0.345
290,0.464,0.461,0.383
291,0.466,0.463,0.424
292,0.462,0.465,0.461
293,0.469,0.466,0.504
294,0.473,0.467,0.538
295,0.475,0.467,0.555
296,0.481,0.466,0.559
297,0.468,0.465,0.528
298,0.462,0.463,0.49
299,0.458,0.462,0.446
300,0.459,0.46,0.403
301,0.461,0.457,0.365
302,0.456,0.455,0.327
303,0.451,0.453,0.296
304,0.452,0.45,0.276
305,0.451,0.447,0.258
306,0.447,0.444,0.241
307,0.44,0.441,0.225
308,0.431,0.44,0.211
309,0.427,0.438,0.204
310,0.427,0.437,0.203
311,0.426,0.436,0.204
312,0.431,0.435,0.212
313,0.426,0.435,0.215
314,0.427,0.434,0.227
315,0.433,0.434,0.243
316,0.437,0.434,0.262
317,0.444,0.435,0.287
318,0.445,0.435,0.314
319,0.444,0.436,0.347
320,0.443,0.435,0.384
321,0.434,0.435,0.419
322,0.434,0.434,0.458
323,0.431,0.433,0.489
324,0.43,0.432,0.512
325,0.44,0.431,0.526
326,0.438,0.43,0.514
327,0.431,0.428,0.481
328,0.432,0.426,0.444
329,0.419,0.423,0.394
330,0.416,0.42,0.351
331,0.413,0.417,0.312
332,0.407,0.413,0.275
333,0.411,0.41,0.253
334,0.411,0.408,0.235
335,0.408,0.406,0.219
336,0.406,0.404,0.207
337,0.399,0.403,0.195
338,0.402,0.402,0.192
339,0.398,0.402,0.186
340,0.396,0.403,0.185
341,0.398,0.404,0.189
342,0.402,0.405,0.197
343,0.405,0.407,0.209
344,0.413,0.408,0.225
345,0.405,0.41,0.233
346,0.403,0.411,0.251
347,0.404,0.412,0.276
348,0.404,0.414,0.305
349,0.416,0.416,0.347
350,0.424,0.418,0.389
351,0.433,0.419,0.434
352,0.44,0.42,0.477
353,0.435,0.42,0.505
354,0.428,0.421,0.517
355,0.423,0.42,0.512
356,0.417,0.42,0.488
357,0.418,0.419,0.453
358,0.413,0.417,0.409
359,0.412,0.415,0.367
360,0.411,0.413,0.325
361,0.405,0.41,0.286
362,0.407,0.407,0.257
363,0.4,0.404,0.23
364,0.395,0.401,0.21
365,0.397,0.399,0.199
366,0.398,0.397,0.191
367,0.4,0.395,0.187
368,0.405,0.394,0.188
369,0.396,0.393,0.18
370,0.392,0.392,0.18
371,0.391,0.392,0.184
372,0.385,0.392,0.185
373,0.387,0.393,0.195
374,0.385,0.395,0.206
375,0.383,0.397,0.22
376,0.39,0.399,0.246
377,0.393,0.401,0.275
378,0.399,0.403,0.313
379,0.409,0.404,0.358
380,0.409,0.406,0.399
381,0.412,0.407,0.441
382,0.412,0.407,0.477
383,0.411,0.407,0.503
384,0.417,0.407,0.517
385,0.41,0.406,0.499
386,0.406,0.405,0.467
387,0.404,0.403,0.426
388,0.396,0.401,0.377
389,0.399,0.398,0.338
390,0.399,0.395,0.301
391,0.392,0.391,0.264
392,0.387,0.387,0.236
393,0.38,0.383,0.213
394,0.373,0.379,0.193
395,0.372,0.375,0.183
396,0.369,0.371,0.172
397,0.367,0.368,0.166
398,0.366,0.366,0.162
399,0.366,0.365,0.162
400,0.37,0.366,0.167
