lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.798,0.784,0.892
2,0.589,0.612,0.73
3,0.438,0.465,0.563
4,0.325,0.342,0.393
5,0.233,0.24,0.231
6,0.154,0.157,0.086
7,0.093,0.091,-0.032
8,0.053,0.04,-0.122
9,0.027,0.003,-0.189
10,0.006,-0.022,-0.239
11,-0.008,-0.038,-0.273
12,-0.02,-0.045,-0.296
13,-0.026,-0.044,-0.31
14,-0.027,-0.038,-0.316
15,-0.027,-0.027,-0.317
16,-0.023,-0.012,-0.313
17,-0.019,0.005,-0.303
18,-0.013,0.024,-0.288
19,-0.002,0.044,-0.264
20,0.012,0.063,-0.228
21,0.034,0.082,-0.175
22,0.058,0.1,-0.104
23,0.085,0.116,-0.016
24,0.116,0.129,0.09
25,0.159,0.14,0.217
26,0.206,0.145,0.354
27,0.237,0.147,0.479
28,0.227,0.146,0.568
29,0.192,0.144,0.611
30,0.188,0.138,0.614
31,0.199,0.13,0.57
32,0.175,0.12,0.471
33,0.111,0.11,0.332
34,0.065,0.098,0.197
35,0.031,0.083,0.075
36,0.003,0.067,-0.032
37,-0.009,0.05,-0.117
38,-0.017,0.034,-0.184
39,-0.022,0.019,-0.233
40,-0.027,0.004,-0.267
41,-0.03,-0.009,-0.29
42,-0.032,-0.021,-0.304
43,-0.034,-0.029,-0.313
44,-0.035,-0.035,-0.317
45,-0.035,-0.038,-0.316
46,-0.031,-0.037,-0.309
47,-0.025,-0.034,-0.297
48,-0.017,-0.028,-0.277
49,-0.011,-0.02,-0.249
50,-0.005,-0.009,-0.21
51,0.004,0.001,-0.156
52,0.015,0.011,-0.086
53,0.024,0.019,0.001
54,0.025,0.026,0.105
55,0.021,0.033,0.215
56,0.024,0.037,0.326
57,0.044,0.039,0.434
58,0.077,0.038,0.517
59,0.077,0.037,0.549
60,0.053,0.035,0.521
61,0.032,0.031,0.45
62,0.032,0.025,0.354
63,0.029,0.018,0.24
64,0.022,0.012,0.121
65,0.006,0.006,0.008
66,-0.007,-0.001,-0.086
67,-0.017,-0.008,-0.16
68,-0.024,-0.015,-0.216
69,-0.03,-0.022,-0.256
70,-0.038,-0.027,-0.286
71,-0.044,-0.031,-0.306
72,-0.049,-0.035,-0.319
73,-0.052,-0.037,-0.326
74,-0.052,-0.039,-0.328
75,-0.051,-0.039,-0.325
76,-0.049,-0.038,-0.317
77,-0.046,-0.036,-0.303
78,-0.042,-0.034,-0.28
79,-0.036,-0.03,-0.246
80,-0.029,-0.026,-0.199
81,-0.023,-0.022,-0.137
82,-0.016,-0.016,-0.061
83,-0.002,-0.012,0.031
84,0.017,-0.008,0.139
85,0.033,-0.006,0.255
86,0.03,-0.004,0.365
87,-0.006,-0.002,0.446
88,-0.023,-0.002,0.5
89,-0.005,-0.002,0.517
90,0.021,-0.004,0.488
91,0.008,-0.007,0.401
92,-0.012,-0.01,0.285
93,-0.027,-0.015,0.166
94,-0.031,-0.022,0.056
95,-0.03,-0.03,-0.041
96,-0.034,-0.037,-0.123
97,-0.04,-0.042,-0.19
98,-0.047,-0.047,-0.24
99,-0.052,-0.051,-0.276
100,-0.056,-0.054,-0.301
101,-0.057,-0.056,-0.315
102,-0.059,-0.056,-0.325
103,-0.062,-0.056,-0.329
104,-0.061,-0.054,-0.328
105,-0.058,-0.051,-0.322
106,-0.057,-0.047,-0.311
107,-0.056,-0.041,-0.293
108,-0.054,-0.035,-0.267
109,-0.049,-0.028,-0.229
110,-0.041,-0.022,-0.178
111,-0.03,-0.017,-0.109
112,-0.015,-0.012,-0.022
113,-0.002,-0.006,0.082
114,0.008,-0.0,0.194
115,0.022,0.004,0.308
116,0.047,0.007,0.417
117,0.071,0.008,0.503
118,0.062,0.009,0.54
119,0.016,0.009,0.517
120,-0.013,0.008,0.451
121,-0.01,0.005,0.364
122,-0.002,0.003,0.257
123,-0.003,-0.0,0.143
124,-0.009,-0.003,0.036
125,-0.013,-0.008,-0.054
126,-0.017,-0.013,-0.127
127,-0.023,-0.018,-0.186
128,-0.031,-0.023,-0.233
129,-0.04,-0.028,-0.268
130,-0.047,-0.033,-0.291
131,-0.051,-0.038,-0.307
132,-0.051,-0.042,-0.314
133,-0.05,-0.044,-0.316
134,-0.049,-0.046,-0.313
135,-0.048,-0.046,-0.305
136,-0.045,-0.046,-0.29
137,-0.04,-0.044,-0.268
138,-0.035,-0.042,-0.236
139,-0.031,-0.038,-0.191
140,-0.027,-0.034,-0.131
141,-0.022,-0.03,-0.057
142,-0.02,-0.027,0.032
143,-0.02,-0.025,0.134
144,-0.02,-0.024,0.244
145,-0.029,-0.023,0.345
146,-0.045,-0.02,0.424
147,-0.029,-0.019,0.48
148,-0.015,-0.017,0.496
149,0.0,-0.016,0.471
150,-0.007,-0.016,0.401
151,-0.016,-0.015,0.301
152,-0.015,-0.016,0.196
153,-0.011,-0.018,0.094
154,-0.011,-0.02,0.001
155,-0.016,-0.022,-0.081
156,-0.021,-0.024,-0.146
157,-0.023,-0.025,-0.195
158,-0.025,-0.027,-0.231
159,-0.027,-0.028,-0.257
160,-0.027,-0.028,-0.275
161,-0.029,-0.028,-0.287
162,-0.031,-0.026,-0.294
163,-0.031,-0.024,-0.296
164,-0.029,-0.02,-0.292
165,-0.025,-0.016,-0.281
166,-0.02,-0.011,-0.262
167,-0.015,-0.006,-0.236
168,-0.01,-0.001,-0.198
169,-0.004,0.004,-0.147
170,-0.0,0.009,-0.078
171,0.004,0.015,0.006
172,0.006,0.02,0.104
173,0.01,0.025,0.208
174,0.025,0.029,0.318
175,0.049,0.032,0.421
176,0.062,0.034,0.492
177,0.058,0.035,0.521
178,0.051,0.035,0.505
179,0.051,0.034,0.449
180,0.058,0.031,0.37
181,0.055,0.028,0.273
182,0.047,0.025,0.165
183,0.029,0.02,0.06
184,0.013,0.015,-0.031
185,-0.001,0.009,-0.107
186,-0.012,0.003,-0.167
187,-0.02,-0.002,-0.212
188,-0.025,-0.007,-0.243
189,-0.028,-0.01,-0.264
190,-0.028,-0.012,-0.278
191,-0.027,-0.013,-0.286
192,-0.025,-0.014,-0.288
193,-0.024,-0.013,-0.287
194,-0.022,-0.011,-0.28
195,-0.019,-0.009,-0.268
196,-0.015,-0.006,-0.246
197,-0.008,-0.002,-0.215
198,-0.001,0.003,-0.17
199,0.007,0.008,-0.111
200,0.016,0.013,-0.036
201,0.028,0.018,0.054
202,0.041,0.021,0.16
203,0.045,0.023,0.268
204,0.032,0.026,0.365
205,0.025,0.027,0.442
206,0.051,0.026,0.499
207,0.071,0.025,0.519
208,0.052,0.022,0.487
209,0.03,0.019,0.414
210,0.008,0.015,0.314
211,0.003,0.009,0.209
212,-0.009,0.004,0.1
213,-0.022,-0.001,-0.001
214,-0.025,-0.006,-0.085
215,-0.028,-0.011,-0.151
216,-0.032,-0.016,-0.201
217,-0.033,-0.021,-0.237
218,-0.034,-0.026,-0.263
219,-0.036,-0.029,-0.281
220,-0.038,-0.032,-0.292
221,-0.038,-0.034,-0.297
222,-0.034,-0.035,-0.296
223,-0.029,-0.035,-0.289
224,-0.025,-0.034,-0.278
225,-0.024,-0.032,-0.262
226,-0.024,-0.03,-0.24
227,-0.023,-0.027,-0.207
228,-0.021,-0.024,-0.16
229,-0.021,-0.022,-0.098
230,-0.021,-0.018,-0.022
231,-0.019,-0.015,0.07
232,-0.02,-0.012,0.172
233,-0.009,-0.011,0.279
234,0.002,-0.011,0.376
235,-0.002,-0.011,0.447
236,-0.021,-0.011,0.475
237,-0.023,-0.012,0.464
238,-0.017,-0.014,0.417
239,-0.004,-0.016,0.342
240,-0.002,-0.018,0.244
241,-0.011,-0.021,0.137
242,-0.018,-0.023,0.035
243,-0.024,-0.027,-0.052
244,-0.03,-0.03,-0.124
245,-0.033,-0.032,-0.181
246,-0.033,-0.034,-0.223
247,-0.034,-0.034,-0.254
248,-0.035,-0.034,-0.274
249,-0.036,-0.033,-0.288
250,-0.037,-0.031,-0.297
251,-0.037,-0.029,-0.3
252,-0.038,-0.026,-0.299
253,-0.037,-0.023,-0.292
254,-0.034,-0.019,-0.279
255,-0.029,-0.014,-0.259
256,-0.023,-0.009,-0.229
257,-0.016,-0.004,-0.186
258,-0.009,0.001,-0.132
259,0.001,0.005,-0.063
260,0.016,0.009,0.023
261,0.03,0.011,0.124
262,0.037,0.014,0.23
263,0.029,0.017,0.325
264,0.024,0.018,0.402
265,0.041,0.017,0.456
266,0.046,0.016,0.468
267,0.041,0.014,0.435
268,0.019,0.012,0.365
269,0.004,0.009,0.272
270,-0.002,0.005,0.173
271,-0.007,0.0,0.072
272,-0.01,-0.005,-0.021
273,-0.017,-0.009,-0.099
274,-0.024,-0.013,-0.162
275,-0.03,-0.018,-0.211
276,-0.035,-0.023,-0.246
277,-0.036,-0.027,-0.27
278,-0.036,-0.03,-0.285
279,-0.037,-0.031,-0.294
280,-0.037,-0.031,-0.299
281,-0.035,-0.03,-0.298
282,-0.03,-0.028,-0.292
283,-0.024,-0.024,-0.282
284,-0.018,-0.019,-0.266
285,-0.012,-0.013,-0.242
286,-0.005,-0.007,-0.207
287,0.002,-0.0,-0.159
288,0.007,0.006,-0.097
289,0.008,0.012,-0.022
290,0.007,0.018,0.068
291,0.007,0.023,0.167
292,0.029,0.026,0.278
293,0.046,0.029,0.379
294,0.049,0.03,0.449
295,0.041,0.031,0.481
296,0.03,0.031,0.468
297,0.034,0.03,0.421
298,0.049,0.028,0.344
299,0.051,0.026,0.247
300,0.04,0.024,0.141
301,0.026,0.02,0.042
302,0.012,0.015,-0.045
303,0.002,0.01,-0.116
304,-0.005,0.005,-0.173
305,-0.012,-0.0,-0.217
306,-0.017,-0.004,-0.249
307,-0.021,-0.008,-0.27
308,-0.024,-0.012,-0.283
309,-0.025,-0.015,-0.291
310,-0.024,-0.017,-0.293
311,-0.023,-0.018,-0.291
312,-0.021,-0.019,-0.284
313,-0.019,-0.019,-0.272
314,-0.017,-0.018,-0.254
315,-0.015,-0.016,-0.226
316,-0.011,-0.013,-0.187
317,-0.007,-0.009,-0.135
318,-0.003,-0.005,-0.068
319,0.002,-0.001,0.015
320,0.003,0.002,0.113
321,0.001,0.006,0.22
322,-0.006,0.009,0.321
323,0.0,0.013,0.411
324,0.022,0.015,0.478
325,0.046,0.016,0.505
326,0.038,0.016,0.476
327,0.018,0.015,0.402
328,0.01,0.014,0.309
329,0.014,0.01,0.21
330,0.015,0.007,0.109
331,0.01,0.003,0.014
332,0.009,-0.0,-0.063
333,0.004,-0.003,-0.124
334,-0.002,-0.005,-0.171
335,-0.007,-0.007,-0.205
336,-0.011,-0.008,-0.23
337,-0.015,-0.009,-0.247
338,-0.019,-0.01,-0.259
339,-0.022,-0.009,-0.267
340,-0.022,-0.008,-0.27
341,-0.021,-0.007,-0.269
342,-0.019,-0.004,-0.262
343,-0.016,-0.001,-0.25
344,-0.012,0.002,-0.229
345,-0.006,0.005,-0.196
346,-0.002,0.009,-0.15
347,0.006,0.013,-0.088
348,0.018,0.017,-0.011
349,0.027,0.021,0.079
350,0.034,0.025,0.18
351,0.055,0.026,0.292
352,0.073,0.027,0.398
353,0.067,0.028,0.47
354,0.035,0.027,0.495
355,0.016,0.026,0.479
356,0.023,0.023,0.43
357,0.015,0.02,0.348
358,0.02,0.018,0.252
359,0.014,0.015,0.146
360,0.009,0.01,0.048
361,0.002,0.002,-0.038
362,-0.008,-0.005,-0.109
363,-0.016,-0.012,-0.165
364,-0.023,-0.018,-0.206
365,-0.027,-0.022,-0.235
366,-0.029,-0.025,-0.255
367,-0.029,-0.026,-0.267
368,-0.027,-0.026,-0.276
369,-0.027,-0.023,-0.28
370,-0.027,-0.019,-0.28
371,-0.025,-0.013,-0.276
372,-0.019,-0.006,-0.264
373,-0.009,0.003,-0.244
374,-0.0,0.011,-0.216
375,0.008,0.02,-0.178
376,0.016,0.03,-0.127
377,0.027,0.039,-0.06
378,0.033,0.048,0.023
379,0.038,0.055,0.122
380,0.042,0.062,0.229
381,0.042,0.067,0.333
382,0.062,0.07,0.431
383,0.119,0.071,0.518
384,0.144,0.07,0.549
385,0.121,0.068,0.512
386,0.082,0.063,0.428
387,0.051,0.056,0.324
388,0.039,0.047,0.214
389,0.027,0.037,0.105
390,0.008,0.026,0.005
391,-0.014,0.013,-0.081
392,-0.024,0.0,-0.145
393,-0.028,-0.012,-0.193
394,-0.03,-0.024,-0.229
395,-0.032,-0.034,-0.255
396,-0.033,-0.041,-0.272
397,-0.032,-0.045,-0.282
398,-0.031,-0.043,-0.287
399,-0.03,-0.035,-0.286
400,-0.027,-0.018,-0.282
