lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.782,0.772,0.886
2,0.596,0.636,0.738
3,0.47,0.52,0.584
4,0.377,0.421,0.433
5,0.304,0.339,0.29
6,0.253,0.27,0.166
7,0.215,0.214,0.065
8,0.183,0.17,-0.014
9,0.164,0.135,-0.072
10,0.146,0.109,-0.116
11,0.129,0.09,-0.151
12,0.114,0.078,-0.177
13,0.101,0.071,-0.196
14,0.091,0.069,-0.209
15,0.083,0.07,-0.217
16,0.079,0.073,-0.22
17,0.07,0.079,-0.219
18,0.065,0.087,-0.212
19,0.068,0.095,-0.196
20,0.073,0.104,-0.17
21,0.081,0.112,-0.13
22,0.091,0.121,-0.073
23,0.101,0.128,0.001
24,0.109,0.135,0.088
25,0.122,0.141,0.192
26,0.145,0.142,0.308
27,0.156,0.143,0.42
28,0.157,0.144,0.512
29,0.147,0.144,0.562
30,0.165,0.143,0.575
31,0.198,0.142,0.545
32,0.202,0.139,0.461
33,0.17,0.135,0.343
34,0.137,0.131,0.228
35,0.114,0.125,0.124
36,0.101,0.118,0.034
37,0.091,0.11,-0.042
38,0.081,0.102,-0.103
39,0.074,0.094,-0.147
40,0.069,0.086,-0.176
41,0.063,0.078,-0.196
42,0.059,0.071,-0.21
43,0.055,0.065,-0.22
44,0.048,0.06,-0.227
45,0.045,0.056,-0.227
46,0.043,0.053,-0.223
47,0.043,0.052,-0.214
48,0.045,0.052,-0.198
49,0.046,0.053,-0.175
50,0.052,0.056,-0.141
51,0.06,0.059,-0.092
52,0.07,0.062,-0.029
53,0.084,0.065,0.053
54,0.088,0.069,0.146
55,0.084,0.073,0.244
56,0.075,0.076,0.339
57,0.071,0.078,0.427
58,0.094,0.077,0.501
59,0.102,0.077,0.532
60,0.096,0.075,0.505
61,0.077,0.073,0.432
62,0.063,0.07,0.332
63,0.064,0.065,0.225
64,0.065,0.06,0.122
65,0.054,0.056,0.022
66,0.051,0.053,-0.059
67,0.049,0.05,-0.122
68,0.046,0.048,-0.168
69,0.042,0.047,-0.202
70,0.036,0.047,-0.226
71,0.036,0.048,-0.24
72,0.037,0.049,-0.248
73,0.038,0.05,-0.253
74,0.04,0.052,-0.252
75,0.041,0.054,-0.248
76,0.043,0.057,-0.239
77,0.047,0.06,-0.225
78,0.051,0.063,-0.204
79,0.057,0.066,-0.174
80,0.065,0.068,-0.131
81,0.072,0.07,-0.074
82,0.081,0.071,-0.0
83,0.095,0.073,0.09
84,0.114,0.073,0.192
85,0.126,0.071,0.298
86,0.123,0.069,0.398
87,0.095,0.066,0.469
88,0.051,0.063,0.504
89,0.037,0.059,0.505
90,0.033,0.054,0.465
91,0.031,0.049,0.385
92,0.018,0.044,0.275
93,0.01,0.039,0.167
94,0.013,0.031,0.07
95,0.016,0.023,-0.015
96,0.02,0.016,-0.086
97,0.016,0.01,-0.144
98,0.009,0.005,-0.189
99,0.004,0.0,-0.22
100,0.0,-0.003,-0.24
101,-0.004,-0.005,-0.254
102,-0.004,-0.006,-0.261
103,-0.002,-0.005,-0.264
104,-0.001,-0.003,-0.262
105,0.004,-0.001,-0.255
106,0.005,0.003,-0.245
107,0.005,0.007,-0.229
108,0.004,0.012,-0.207
109,0.003,0.017,-0.177
110,0.004,0.02,-0.134
111,0.008,0.022,-0.075
112,0.014,0.023,0.0
113,0.016,0.024,0.09
114,0.021,0.025,0.188
115,0.028,0.025,0.289
116,0.052,0.025,0.391
117,0.069,0.025,0.473
118,0.076,0.024,0.513
119,0.041,0.024,0.486
120,0.009,0.022,0.419
121,0.008,0.02,0.336
122,0.016,0.018,0.238
123,0.016,0.015,0.134
124,0.007,0.014,0.035
125,-0.0,0.012,-0.046
126,-0.003,0.009,-0.11
127,-0.001,0.006,-0.157
128,-0.003,0.004,-0.194
129,-0.005,0.003,-0.219
130,-0.007,0.002,-0.236
131,-0.005,0.002,-0.247
132,-0.003,0.002,-0.252
133,0.001,0.003,-0.253
134,0.003,0.004,-0.25
135,0.006,0.006,-0.243
136,0.009,0.009,-0.231
137,0.015,0.012,-0.211
138,0.021,0.016,-0.183
139,0.027,0.02,-0.144
140,0.031,0.024,-0.094
141,0.03,0.029,-0.032
142,0.031,0.033,0.044
143,0.037,0.035,0.135
144,0.049,0.036,0.236
145,0.038,0.036,0.328
146,0.026,0.038,0.404
147,0.027,0.038,0.452
148,0.041,0.038,0.464
149,0.062,0.038,0.44
150,0.052,0.037,0.371
151,0.037,0.036,0.279
152,0.026,0.034,0.183
153,0.022,0.031,0.093
154,0.023,0.03,0.012
155,0.024,0.028,-0.056
156,0.023,0.027,-0.112
157,0.019,0.024,-0.153
158,0.015,0.02,-0.183
159,0.013,0.017,-0.204
160,0.012,0.012,-0.218
161,0.009,0.008,-0.227
162,0.005,0.004,-0.233
163,0.001,0.0,-0.234
164,0.0,-0.003,-0.231
165,0.002,-0.007,-0.222
166,0.002,-0.009,-0.208
167,0.002,-0.011,-0.189
168,-0.003,-0.012,-0.161
169,-0.006,-0.012,-0.12
170,-0.008,-0.012,-0.063
171,-0.012,-0.012,0.008
172,-0.017,-0.01,0.089
173,-0.024,-0.007,0.178
174,-0.018,-0.004,0.271
175,-0.012,-0.001,0.36
176,-0.012,0.001,0.423
177,-0.027,0.004,0.446
178,-0.028,0.007,0.43
179,-0.008,0.01,0.385
180,0.028,0.013,0.32
181,0.045,0.017,0.237
182,0.048,0.02,0.144
183,0.044,0.024,0.054
184,0.046,0.026,-0.019
185,0.048,0.028,-0.078
186,0.046,0.03,-0.125
187,0.044,0.032,-0.161
188,0.038,0.034,-0.187
189,0.034,0.036,-0.206
190,0.03,0.037,-0.22
191,0.026,0.037,-0.228
192,0.025,0.037,-0.231
193,0.019,0.036,-0.232
194,0.023,0.035,-0.224
195,0.023,0.033,-0.214
196,0.021,0.03,-0.198
197,0.022,0.028,-0.172
198,0.022,0.026,-0.136
199,0.026,0.024,-0.086
200,0.031,0.022,-0.022
201,0.034,0.02,0.054
202,0.031,0.019,0.14
203,0.028,0.018,0.234
204,0.017,0.018,0.321
205,0.003,0.019,0.392
206,0.015,0.019,0.442
207,0.035,0.018,0.461
208,0.037,0.018,0.436
209,0.01,0.018,0.364
210,0.005,0.017,0.278
211,0.005,0.015,0.187
212,0.007,0.013,0.098
213,0.014,0.011,0.018
214,0.017,0.011,-0.051
215,0.018,0.011,-0.106
216,0.018,0.012,-0.149
217,0.016,0.013,-0.18
218,0.014,0.014,-0.202
219,0.011,0.015,-0.217
220,0.009,0.016,-0.226
221,0.008,0.017,-0.231
222,0.011,0.018,-0.23
223,0.014,0.02,-0.224
224,0.017,0.022,-0.214
225,0.02,0.024,-0.199
226,0.026,0.026,-0.177
227,0.027,0.027,-0.149
228,0.028,0.028,-0.109
229,0.033,0.029,-0.055
230,0.037,0.03,0.014
231,0.033,0.032,0.092
232,0.034,0.033,0.181
233,0.047,0.033,0.275
234,0.063,0.032,0.368
235,0.058,0.032,0.435
236,0.029,0.031,0.462
237,0.003,0.03,0.442
238,-0.008,0.028,0.389
239,0.01,0.026,0.32
240,0.028,0.025,0.234
241,0.026,0.024,0.139
242,0.03,0.023,0.049
243,0.028,0.02,-0.03
244,0.022,0.017,-0.096
245,0.018,0.013,-0.147
246,0.013,0.01,-0.185
247,0.01,0.008,-0.211
248,0.009,0.006,-0.228
249,0.008,0.005,-0.239
250,0.008,0.005,-0.245
251,0.007,0.006,-0.248
252,0.005,0.008,-0.246
253,0.004,0.011,-0.24
254,0.006,0.014,-0.228
255,0.009,0.018,-0.21
256,0.015,0.022,-0.183
257,0.021,0.026,-0.145
258,0.027,0.031,-0.096
259,0.036,0.036,-0.034
260,0.042,0.039,0.042
261,0.042,0.041,0.129
262,0.026,0.044,0.218
263,0.012,0.047,0.303
264,0.022,0.051,0.381
265,0.063,0.054,0.44
266,0.098,0.056,0.462
267,0.112,0.058,0.439
268,0.094,0.059,0.376
269,0.071,0.058,0.288
270,0.062,0.057,0.196
271,0.058,0.054,0.104
272,0.053,0.052,0.018
273,0.043,0.05,-0.056
274,0.037,0.048,-0.112
275,0.034,0.045,-0.154
276,0.032,0.042,-0.184
277,0.031,0.039,-0.204
278,0.028,0.036,-0.218
279,0.027,0.034,-0.227
280,0.026,0.032,-0.232
281,0.026,0.031,-0.233
282,0.026,0.031,-0.231
283,0.029,0.032,-0.223
284,0.032,0.033,-0.209
285,0.033,0.035,-0.191
286,0.035,0.038,-0.162
287,0.038,0.041,-0.121
288,0.045,0.046,-0.064
289,0.051,0.052,0.007
290,0.055,0.059,0.091
291,0.059,0.065,0.184
292,0.072,0.07,0.282
293,0.096,0.073,0.381
294,0.092,0.077,0.443
295,0.074,0.08,0.466
296,0.055,0.083,0.447
297,0.075,0.084,0.404
298,0.096,0.085,0.333
299,0.107,0.085,0.244
300,0.101,0.085,0.15
301,0.089,0.082,0.064
302,0.083,0.078,-0.007
303,0.077,0.073,-0.067
304,0.072,0.067,-0.115
305,0.064,0.062,-0.152
306,0.056,0.056,-0.178
307,0.05,0.05,-0.196
308,0.044,0.045,-0.208
309,0.042,0.04,-0.215
310,0.036,0.036,-0.22
311,0.033,0.033,-0.22
312,0.03,0.031,-0.215
313,0.026,0.03,-0.207
314,0.024,0.029,-0.193
315,0.019,0.03,-0.172
316,0.015,0.031,-0.14
317,0.01,0.033,-0.098
318,0.01,0.036,-0.041
319,0.017,0.039,0.033
320,0.03,0.041,0.122
321,0.039,0.045,0.216
322,0.043,0.05,0.304
323,0.061,0.055,0.382
324,0.087,0.059,0.441
325,0.109,0.062,0.462
326,0.109,0.066,0.431
327,0.09,0.069,0.362
328,0.073,0.072,0.277
329,0.073,0.073,0.191
330,0.078,0.073,0.107
331,0.076,0.073,0.028
332,0.07,0.073,-0.04
333,0.067,0.072,-0.093
334,0.064,0.071,-0.132
335,0.064,0.07,-0.159
336,0.064,0.07,-0.177
337,0.062,0.071,-0.188
338,0.061,0.072,-0.196
339,0.065,0.073,-0.198
340,0.066,0.075,-0.196
341,0.068,0.076,-0.191
342,0.069,0.078,-0.182
343,0.071,0.081,-0.169
344,0.074,0.084,-0.15
345,0.078,0.086,-0.123
346,0.082,0.089,-0.085
347,0.085,0.091,-0.036
348,0.087,0.094,0.027
349,0.087,0.096,0.1
350,0.093,0.096,0.187
351,0.109,0.094,0.285
352,0.127,0.09,0.381
353,0.13,0.085,0.451
354,0.106,0.08,0.478
355,0.107,0.074,0.469
356,0.1,0.065,0.419
357,0.072,0.057,0.334
358,0.046,0.05,0.234
359,0.02,0.042,0.133
360,0.009,0.034,0.044
361,0.004,0.026,-0.03
362,-0.0,0.017,-0.089
363,-0.003,0.009,-0.134
364,-0.009,0.003,-0.166
365,-0.012,-0.002,-0.188
366,-0.014,-0.006,-0.203
367,-0.015,-0.008,-0.213
368,-0.014,-0.008,-0.218
369,-0.014,-0.007,-0.219
370,-0.012,-0.004,-0.217
371,-0.01,-0.0,-0.211
372,-0.004,0.005,-0.199
373,0.01,0.012,-0.18
374,0.023,0.02,-0.154
375,0.034,0.029,-0.117
376,0.046,0.038,-0.07
377,0.06,0.048,-0.009
378,0.068,0.057,0.066
379,0.075,0.066,0.154
380,0.067,0.073,0.244
381,0.054,0.08,0.329
382,0.061,0.085,0.411
383,0.093,0.089,0.477
384,0.122,0.091,0.5
385,0.101,0.091,0.465
386,0.094,0.09,0.397
387,0.076,0.087,0.303
388,0.072,0.082,0.206
389,0.069,0.076,0.111
390,0.059,0.069,0.023
391,0.048,0.061,-0.051
392,0.046,0.052,-0.106
393,0.046,0.043,-0.146
394,0.042,0.035,-0.176
395,0.038,0.028,-0.197
396,0.034,0.022,-0.211
397,0.031,0.02,-0.22
398,0.027,0.021,-0.226
399,0.024,0.028,-0.228
400,0.026,0.04,-0.224
