gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,159,3710,0.708415329456329,5.79450511932373,-0.260638296604156,3670176,156,3000,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-04-01 02:14:28.298828,-79.42714053227024,63.946102038821365,52.66507169204249,1.7866500273442442e-10,17.0,63.98,2.7445598364131496,63.71,0.6277,1.125,1.6909,0.5746,0.4946,0.407,0
103720,npp,770,2568,1.026305079460144,5.78866863250732,-0.259021818637848,3670176,770,2076,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-04-24 01:42:59.370824,-80.89989542530222,29.07403570474696,25.473040976857252,3.589240942800222e-30,12.0,29.08,1.184412938166907,28.42,0.5339,0.7283,1.0058,0.8875,0.898,0.9109,0
104315,npp,2227,2796,0.628679156303406,5.79405784606934,-0.261099249124527,3670176,2228,2251,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-04-29 01:49:12.283525,-80.67541229095663,38.88048796004527,33.74859204547789,1.9109864388636507e-16,13.0,38.89,1.4276677814245327,38.26,0.6058,0.9352,1.2909,0.6912,0.4317,0.4345,0
104431,npp,1495,2110,0.441763043403625,5.79462480545044,-0.259807378053665,3670176,1495,1674,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-04-30 01:30:21.946009,-74.90751935451463,4.418785982416568,3.910009886738059,1.8189661136738179e-09,10.0,4.41,1.0,3.77,0.4299,0.6464,0.9251,1.0,0.4418,0.4418,0
109184,npp,2008,957,0.5566338896751399,5.79308700561523,-0.260283410549164,3670176,2008,708,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-05-23 00:58:39.274988,98.05553538184805,49.75420528992891,42.49197052837102,2.9549108510230686e-30,5.0,-49.75,1.7549928774784245,-49.93,0.6246,0.9935,1.3611,0.6506,0.3974,0.3621,0
110068,npp,365,1185,0.5124014317989349,5.79242515563965,-0.256793767213821,3670176,364,876,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-05-28 01:04:50.427625,97.72515944185146,42.21666160534475,36.48675201106344,1.8616163988022697e-15,6.0,-42.21,1.4867838833500562,-42.35,0.632,0.816,1.2109,0.7921,0.4422,0.4059,0
115464,npp,407,3231,0.440867394208908,5.78973865509033,-0.255892395973206,3670176,407,2570,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-06-26 02:00:44.041340,-80.21640350787727,53.04960529729926,45.007844240072934,8.217199866208947e-24,15.0,53.06,1.9513309067639726,53.35,0.7091,1.2503,1.699,0.517,0.2316,0.2279,0
122118,npp,1144,2091,0.299972459673882,5.79078388214111,-0.258975505828857,3670176,1144,1656,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-07-19 01:29:25.399413,-76.47752702494714,3.2963949484990906,2.9168425106029003,9.029022407201577e-32,10.0,3.31,1.0,3.77,0.4299,0.6464,0.9251,1.0,0.3,0.3,0
122463,npp,2781,718,0.360766038298607,5.78914642333984,-0.261108130216599,3670176,2779,500,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-07-21 00:51:44.757916,97.52615411499535,56.32016872502695,47.42593254661001,4.9015976897239287e-32,4.0,-56.29,2.0682789409984763,-56.19,0.6517,1.0036,1.9027,0.644,0.3356,0.2323,0
122837,npp,254,3008,0.363109841942787,5.79293346405029,-0.256594240665436,3670176,253,2422,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-07-23 01:54:30.496947,-79.72986838037596,46.4096265212096,39.86573427468235,6.253970866749265e-31,14.0,46.44,1.646109783506203,46.6,0.5154,0.9365,1.235,0.6902,0.2981,0.2506,0
123011,npp,2619,2320,0.38550928235054,5.7932825088501,-0.260301023721695,3670176,2619,1871,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-07-24 01:35:41.950549,-78.36378888568206,16.348127418165024,14.424202862907608,1.3382960093808807e-27,11.0,16.38,1.0442604737599883,16.675,0.495,0.6558,0.8371,0.9856,0.3875,0.38,0
132248,npp,943,1864,0.326568692922592,5.79526519775391,-0.261237144470215,3670176,943,1439,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-08-15 01:23:07.448500,94.79487970854215,9.903376109504006,8.755272528997907,4.516083283831486e-21,9.0,-9.86,1.0,-9.66,0.4551,0.5791,0.7315,1.1162,0.3939,0.3645,0
133701,npp,240,48,0.827496707439423,5.79197549819946,-0.257733225822449,3670176,245,20,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-08-23 00:32:51.250246,97.37998615656593,69.50696510164175,55.995893855131236,8.710494793830513e-20,1.0,-69.49,3.5496478698597698,-69.46,0.9186,1.5842,2.1143,0.408,0.4332,0.3376,0
133896,npp,1523,3012,0.321690171957016,5.7891058921814,-0.261867523193359,3670176,1524,2425,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-08-24 01:54:29.087948,-80.58180676916872,46.53770043084862,39.97080771602179,1.2242414307600651e-21,14.0,46.57,1.646109783506203,46.6,0.5154,0.9365,1.235,0.6902,0.2729,0.222,0
134260,npp,96,1637,0.307612612843513,5.79313325881958,-0.26125779747963,3670176,96,1234,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-08-26 01:16:48.444267,96.80104097795324,22.394666238566707,19.70551552319454,6.589638231897658e-06,8.0,-22.37,1.0837787002826917,-22.26,0.4824,0.6132,0.8196,1.054,0.3644,0.3242,0
137268,npp,673,1637,0.850261211395264,5.79455995559692,-0.257230430841446,3670176,674,1234,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-09-11 01:16:44.315539,99.11010085353861,22.377163092168395,19.68955518517387,9.003268486500138e-08,8.0,-22.37,1.0837787002826917,-22.26,0.4824,0.6132,0.8196,1.054,0.8651,0.8962,0
137664,npp,1195,3919,0.815149784088135,5.79096651077271,-0.259772151708603,3670176,1194,3126,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-09-13 02:19:24.704690,-79.28725695070521,67.60555258839982,54.915442373944096,1.0548349830096944e-12,18.0,67.66,3.3166247903554,67.71,0.7315,1.2078,1.5107,0.5352,0.528,0.4362,0
138230,npp,2139,1862,0.265392974019051,5.79186344146729,-0.259825676679611,3670176,2139,1437,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-09-16 01:22:57.338277,96.46590162706532,9.991877530588527,8.8329572151382,2.9774905476738834e-33,9.0,-9.98,1.0,-9.66,0.4551,0.5791,0.7315,1.1162,0.3327,0.2962,0
139813,npp,320,3689,0.576455265283585,5.78986263275146,-0.261585056781769,3670176,325,2986,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-09-24 02:13:02.280651,-79.41372139915372,63.53689587720318,52.400014985647346,5.523625755988016e-13,17.0,63.57,2.7445598364131496,63.71,0.6277,1.125,1.6909,0.5746,0.4465,0.3312,0
143099,npp,167,3000,1.24072456359863,5.79194450378418,-0.261593014001846,3670176,167,2417,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-10-11 01:54:04.619753,-80.14932463451883,46.15675306232383,39.663499298290866,9.228966662908972e-06,14.0,46.18,1.5732132722552272,46.6,0.5154,0.9365,1.235,0.6902,0.8398,0.8564,0
143488,npp,1815,1629,0.335232436656952,5.7922043800354,-0.260841876268387,3670176,1815,1227,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-10-13 01:16:27.595598,96.91642793391645,22.81827608330018,20.070925732254658,1.1161563151344563e-21,8.0,-22.79,1.0837787002826917,-22.26,0.4824,0.6132,0.8196,1.054,0.3899,0.3534,0
143686,npp,1102,941,0.5130346417427061,5.79205131530762,-0.258296698331833,3670176,1100,697,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-10-14 00:57:37.310808,97.32863143454469,50.25768323566978,42.87840003231154,3.5803462947596943e-28,5.0,-50.23,1.7549928774784245,-49.93,0.6246,0.9935,1.3611,0.6506,0.3726,0.3338,0
143889,npp,2359,3911,0.34854182600975003,5.79253625869751,-0.25660040974617,3670176,2360,3122,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-10-15 02:19:11.636336,-79.43342853703892,67.49667329336187,54.84369315951811,1.3378496595272365e-27,18.0,67.53,3.3166247903554,67.71,0.7315,1.2078,1.5107,0.5352,0.3873,0.1865,0
145084,npp,109,3460,0.67201042175293,5.79548168182373,-0.261077672243118,3670176,108,2805,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-10-21 02:06:43.437989,-79.62257863256424,58.77547243072899,49.17958553995175,3.742453566459065e-24,16.0,58.8,2.253202848596432,59.02,0.672,1.0567,1.2654,0.6117,0.4756,0.4111,0
148798,npp,1756,1410,0.83371239900589,5.79145860671997,-0.255148500204086,3670176,1756,1059,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-11-09 01:10:25.184673,97.92008664021516,33.249671833417956,29.02457557457597,3.406345689370147e-07,7.0,-33.24,1.2365102219381485,-33.1,0.5579,0.7196,0.9446,0.8983,0.7387,0.7489,0
149210,npp,2299,3693,0.969695210456848,5.79246854782104,-0.259538650512695,3670176,2298,2988,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-11-11 02:13:09.257157,-79.58511896415386,63.62029657649146,52.44799911700216,1.617930441721816e-12,17.0,63.65,2.7445598364131496,63.71,0.6277,1.125,1.6909,0.5746,0.5898,0.5572,0
149775,npp,185,1639,0.470448434352875,5.78904056549072,-0.257125020027161,3670176,185,1235,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-11-14 01:16:43.788564,97.41827523653274,22.2928430959641,19.614500173913594,1.4127137049432083e-34,8.0,-22.26,1.0837787002826917,-22.26,0.4824,0.6132,0.8196,1.054,0.5146,0.4959,0
150147,npp,1802,275,0.76604288816452,5.78871870040894,-0.261552065610886,3670176,1801,144,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-11-16 00:39:03.263505,97.67985036469918,65.74151172517037,53.783173208843095,6.205290377293395e-31,2.0,-65.7,3.0,-65.7,0.9647,1.4172,1.5622,0.4561,0.4293,0.3494,0
150348,npp,23,3242,0.675674021244049,5.79037284851074,-0.258408933877945,3670176,23,2583,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-11-17 02:00:39.389730,-80.05422158727488,53.328033294986525,45.21961653068624,5.342732491792184e-31,15.0,53.35,1.9513309067639726,53.35,0.7091,1.2503,1.699,0.517,0.3519,0.3493,0
150533,npp,2375,2552,0.619271248579025,5.79049253463745,-0.257450461387634,3670176,2375,2064,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-11-18 01:41:50.904940,-79.83885245423585,28.294298473543037,24.80146408709481,8.382641769354134e-28,12.0,28.33,1.184412938166907,28.42,0.5339,0.7283,1.0058,0.8875,0.5543,0.5496,0
151274,npp,1494,3468,0.62164506316185,5.78986644744873,-0.257670521736145,3670176,1495,2812,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-11-22 02:06:56.229737,-79.96552228836771,58.953584382860235,49.306681363005296,1.0239218609839809e-11,16.0,58.98,2.3545700244418297,59.02,0.672,1.0567,1.2654,0.6117,0.4616,0.3802,0
151404,npp,783,2780,0.716174423694611,5.78826856613159,-0.257428824901581,3670176,782,2236,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-11-23 01:48:06.919366,-79.32387206148972,38.26354186452893,33.233212274931674,0.0002610347485181342,13.0,38.26,1.357151599901897,38.26,0.6058,0.9352,1.2909,0.6912,0.485,0.495,0
154860,npp,2345,718,0.586402744054794,5.78936719894409,-0.261093556880951,3670176,2345,500,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-12-12 00:51:36.977787,97.65111483966538,56.2798771859773,47.40034439200067,8.701833660537956e-29,4.0,-56.29,2.0682789409984763,-56.19,0.6517,1.0036,1.9027,0.644,0.4446,0.3777,0
155612,npp,1460,1635,0.31401179730892204,5.79297542572021,-0.259821027517319,3670176,1460,1232,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-12-16 01:16:43.820031,98.14831247167463,22.468583474572945,19.76946590528794,6.306579995692528e-31,8.0,-22.47,1.0837787002826917,-22.26,0.4824,0.6132,0.8196,1.054,0.3703,0.331,0
155794,npp,739,945,0.490429431200027,5.79359865188599,-0.260529339313507,3670176,741,700,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-12-17 00:57:53.486077,98.24845943727476,50.08581543321166,42.75067265220971,4.577955022619299e-27,5.0,-50.11,1.7549928774784245,-49.93,0.6246,0.9935,1.3611,0.6506,0.3597,0.3191,0
155976,npp,13,267,0.517122805118561,5.79506158828735,-0.259585320949554,3670176,11,139,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-12-18 00:39:01.382110,97.55172139887185,65.82199137193732,53.83902890617038,2.1000038714664986e-21,2.0,-65.84,3.0,-65.7,0.9647,1.4172,1.5622,0.4561,0.3463,0.2359,0
156351,npp,580,2547,0.510708183050156,5.79312705993652,-0.260033190250397,3670176,581,2061,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2012-12-20 01:41:48.844152,-80.22305325213073,28.09235183974247,24.630280922278814,1.5173084341178594e-17,12.0,28.09,1.184412938166907,28.42,0.5339,0.7283,1.0058,0.8875,0.4627,0.4533,0
169122,npp,2793,1168,0.289906337857246,5.78922271728516,-0.256082624197006,3670176,2793,861,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-01-07 01:04:02.172236,98.1600123646585,42.79605364388437,36.96068086331591,1.8696097788613246e-08,6.0,-42.83,1.4867838833500562,-42.35,0.632,0.816,1.2109,0.7921,0.2925,0.2296,0
169301,npp,2067,485,0.840457320213318,5.78863716125488,-0.260029345750809,3670176,2069,290,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-01-08 00:45:11.856045,97.86279451588761,61.61352342468859,51.13122374610723,6.795392275200039e-17,3.0,-61.64,2.5331140255951103,-61.31,0.8405,1.0628,1.3932,0.6081,0.5586,0.5111,0
169494,npp,258,3456,0.558044016361237,5.78919696807861,-0.260156363248825,3670176,260,2801,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-01-09 02:06:46.144074,-80.17404856508578,58.708657280145616,49.14072905957768,2.5036299136834918e-15,16.0,58.7,2.253202848596432,59.02,0.672,1.0567,1.2654,0.6117,0.4251,0.3413,0
169669,npp,2622,2768,0.297348648309708,5.79175519943237,-0.259723454713821,3670176,2621,2225,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-01-10 01:47:55.832812,-79.44928328205884,37.780213204843314,32.83449160693802,1.7148938007778715e-23,13.0,37.78,1.357151599901897,38.26,0.6058,0.9352,1.2909,0.6912,0.1764,0.2055,0
169852,npp,1892,2083,0.34650613367557503,5.78867053985596,-0.257724285125732,3670176,1892,1648,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-01-11 01:29:07.300263,-82.21113926247902,2.8545141249596964,2.5261495859680636,4.2412648663362254e-30,10.0,2.85,1.0,3.77,0.4299,0.6464,0.9251,1.0,0.3465,0.3465,0
170032,npp,1171,1397,0.2813321352005,5.79168319702148,-0.256744533777237,3670176,1172,1050,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-01-12 01:10:16.987920,98.14058320674873,33.81858160295884,29.51016152176846,3.2829369812698153e-34,7.0,-33.81,1.2937979144666532,-33.1,0.5579,0.7196,0.9446,0.8983,0.3076,0.2527,0
170208,npp,445,707,0.29716227948665597,5.79300117492676,-0.258929222822189,3670176,444,488,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-01-13 00:51:24.893261,97.51233372009872,56.56504440820448,47.60849594158804,2.2547547995595458e-33,4.0,-56.57,2.1127631471468895,-56.19,0.6517,1.0036,1.9027,0.644,0.312,0.1914,0
170584,npp,994,2997,0.288522377610207,5.79461717605591,-0.256593972444534,3670176,996,2414,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-01-15 01:54:10.637470,-80.3638795400919,46.08375520743661,39.60951908569389,1.8868879459462755e-31,14.0,46.08,1.5732132722552272,46.6,0.5154,0.9365,1.235,0.6902,0.2345,0.1991,0
171131,npp,1938,936,0.272348791360855,5.78847360610962,-0.257909655570984,3670176,1940,694,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-01-18 00:57:44.995305,98.05123708280134,50.36139046703557,42.96158963595696,2.4171179074483064e-16,5.0,-50.38,1.7549928774784245,-49.93,0.6246,0.9935,1.3611,0.6506,0.2354,0.1772,0
174665,npp,2657,2550,0.409669250249863,5.78871726989746,-0.257764488458633,3670176,2658,2063,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-02-06 01:42:06.131351,-81.26681394863438,28.248390656151425,24.761984471982288,1.0274133305551828e-09,12.0,28.23,1.184412938166907,28.42,0.5339,0.7283,1.0058,0.8875,0.3774,0.3636,0
174858,npp,1956,1864,0.480521231889725,5.79086446762085,-0.261803358793259,3670176,1956,1439,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-02-07 01:23:17.564147,98.20474585316057,9.846746944439554,8.70449969070887,3.3053953023325754e-18,9.0,-9.86,1.0,-9.66,0.4551,0.5791,0.7315,1.1162,0.5478,0.5364,0
176415,npp,249,3695,0.551323920488358,5.78839159011841,-0.257004469633102,3670176,249,2989,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-02-15 02:13:36.393150,-79.60983232420709,63.69780656577388,52.4990033562945,1.9407266546716902e-28,17.0,63.69,2.7445598364131496,63.71,0.6277,1.125,1.6909,0.5746,0.4373,0.3168,0
177417,npp,1782,3922,0.581659913063049,5.78893375396729,-0.257396727800369,3670176,1783,3128,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-02-20 02:19:58.043824,-79.58740599228854,67.72924542216195,54.97992018131665,2.2600359457465018e-07,18.0,67.71,3.3166247903554,67.71,0.7315,1.2078,1.5107,0.5352,0.4576,0.3113,0
180407,npp,1331,963,1.010488927364349,5.79054403305054,-0.256714046001434,3670176,1333,711,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-03-07 00:58:43.703952,98.14943190415975,49.577369020855194,42.3507643053856,3.828953431262873e-13,5.0,-49.57,1.7549928774784245,-49.93,0.6246,0.9935,1.3611,0.6506,0.656,0.6574,0
181209,npp,494,1879,0.647678315639496,5.79497623443604,-0.25945445895195,3670176,494,1453,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-03-11 01:23:53.900477,93.71152170066927,9.055730367854812,8.00639289674311,2.9166991716472976e-31,9.0,-8.99,1.0,-9.66,0.4551,0.5791,0.7315,1.1162,0.715,0.7229,0
181405,npp,2860,1194,0.546615779399872,5.7912392616272,-0.261062979698181,3670176,2859,884,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-03-12 01:05:05.303102,97.90003678780711,41.89520174634729,36.22244978951804,1.3848539528391987e-34,6.0,-41.88,1.4867838833500562,-42.35,0.632,0.816,1.2109,0.7921,0.4652,0.433,0
181609,npp,2149,514,0.787317752838135,5.79139423370361,-0.255933314561844,3670176,2150,313,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-03-13 00:46:16.709474,97.83870714956232,61.042258608367575,50.73917702041648,2.4901071559867875e-33,3.0,-61.03,2.4157378735459294,-61.31,0.8405,1.0628,1.3932,0.6081,0.5323,0.4788,0
182417,npp,1314,1427,0.887486219406128,5.79191637039185,-0.259219735860825,3670176,1315,1072,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-03-17 01:11:28.695562,98.59202671630025,32.47829129710239,28.370819349799458,5.481229691234126e-23,7.0,-32.48,1.2365102219381485,-33.1,0.5579,0.7196,0.9446,0.8983,0.7822,0.7972,0
186143,npp,1954,3034,0.794605135917664,5.7893705368042,-0.256064265966415,3670176,1956,2440,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-04-05 01:55:41.861686,-80.23113319877768,47.26801584945427,40.547083597787434,4.628654689346124e-05,14.0,47.28,1.646109783506203,46.6,0.5154,0.9365,1.235,0.6902,0.5602,0.5484,0
187318,npp,2762,2574,0.554503113031387,5.7912073135376,-0.260150700807571,3670176,2762,2081,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-04-11 01:43:13.103260,-80.35580618731416,29.369751807718345,25.7251970875482,3.027796331335762e-32,12.0,29.36,1.184412938166907,28.42,0.5339,0.7283,1.0058,0.8875,0.4996,0.4921,0
187506,npp,2057,1888,0.372849076986313,5.79395866394043,-0.259936064481735,3670176,2057,1462,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-04-12 01:24:24.515512,96.59142855104591,8.487688833763686,7.5057653084772555,7.422448423183691e-32,9.0,-8.47,1.0,-9.66,0.4551,0.5791,0.7315,1.1162,0.4401,0.4162,0
188097,npp,1889,3491,1.1072958111763,5.78965139389038,-0.256755292415619,3670176,1892,2831,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-04-15 02:08:21.579725,-80.01310419531194,59.48815003550821,49.68468377085303,6.855198185693856e-28,16.0,59.49,2.3545700244418297,59.02,0.672,1.0567,1.2654,0.6117,0.6678,0.6773,0
188290,npp,1193,2804,0.619754523038864,5.79082918167114,-0.261333465576172,3670176,1193,2258,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-04-16 01:49:32.990704,-79.76425061805216,39.17741657496446,33.99392131898495,3.076989683021433e-24,13.0,39.19,1.4276677814245327,38.26,0.6058,0.9352,1.2909,0.6912,0.4254,0.4284,0
188483,npp,490,2119,0.561145633459091,5.78896284103394,-0.259927690029144,3670176,490,1682,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-04-17 01:30:44.402468,-77.1211449763012,4.924105679845113,4.356846129963456,4.1219233417614966e-19,10.0,4.93,1.0,3.77,0.4299,0.6464,0.9251,1.0,0.5611,0.5611,0
189063,npp,329,3717,0.661822497844696,5.79103660583496,-0.255465686321259,3670176,329,3004,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-04-20 02:14:39.670955,-79.48345413577943,64.10956874053903,52.77309272964989,7.648370047695068e-10,17.0,64.11,2.7445598364131496,63.71,0.6277,1.125,1.6909,0.5746,0.4776,0.3803,0
192441,npp,2711,2346,0.774140059947968,5.79252958297729,-0.260529071092606,3670176,2711,1894,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-05-08 01:37:11.772052,-79.75102820786171,17.787000572902393,15.686374007224915,4.3147516122928385e-24,11.0,17.8,1.0442604737599883,16.675,0.495,0.6558,0.8371,0.9856,0.7597,0.763,0
192806,npp,1269,971,1.17220056056976,5.79487752914429,-0.260584622621536,3670176,1270,717,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-05-10 00:59:32.828017,97.98968890288994,49.33737748405582,42.172378429281395,5.825464117937731e-36,5.0,-49.33,1.7549928774784245,-49.93,0.6246,0.9935,1.3611,0.6506,0.7482,0.7626,0
193375,npp,1125,2574,0.728272318840027,5.79196453094482,-0.256357371807098,3670176,1125,2081,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-05-13 01:43:29.927337,-80.10623821769865,29.342280297470385,25.703250807905313,5.5821819042096665e-30,12.0,29.36,1.184412938166907,28.42,0.5339,0.7283,1.0058,0.8875,0.6464,0.6464,0
193553,npp,416,1886,0.374704033136368,5.79394865036011,-0.260036408901215,3670176,416,1460,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-05-14 01:24:39.569037,93.7463610193754,8.636292854680741,7.637378702020248,9.821098387655995e-28,9.0,-8.58,1.0,-9.66,0.4551,0.5791,0.7315,1.1162,0.442,0.4183,0
194114,npp,235,3488,1.17842602729797,5.78974151611328,-0.258944302797318,3670176,234,2829,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-05-17 02:08:34.881686,-79.49639324351784,59.4176149562738,49.63852020766826,4.395363655583339e-22,16.0,59.42,2.3545700244418297,59.02,0.672,1.0567,1.2654,0.6117,0.6981,0.7208,0
197376,npp,2541,2110,0.705272614955902,5.79016494750977,-0.259535014629364,3670176,2541,1674,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-06-04 01:30:58.386240,-74.62266636291108,4.418232693089236,3.9093787116398873,9.174291609127704e-12,10.0,4.41,1.0,3.77,0.4299,0.6464,0.9251,1.0,0.7053,0.7053,0
198099,npp,1661,3024,0.796824157238007,5.79228353500366,-0.256030023097992,3670176,1660,2433,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-06-08 01:56:03.378386,-79.83278558194367,46.961718679954686,40.305489387160655,6.554079310494861e-28,14.0,46.96,1.646109783506203,46.6,0.5154,0.9365,1.235,0.6902,0.5615,0.55,0
199329,npp,1707,1875,0.36737342178821597,5.7893214225769,-0.25882288813591,3670176,1707,1449,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-06-15 01:24:40.896121,94.83744473346347,9.275846787552998,8.201075409923652,6.157971539313516e-22,9.0,-9.22,1.0,-9.66,0.4551,0.5791,0.7315,1.1162,0.4347,0.4101,0
199869,npp,1514,3474,0.423975229263306,5.79078340530396,-0.25856140255928,3670176,1513,2817,196611,3866787,956,gha_accra_60_8,5.79166667,-0.25833333,60,8,gha_accra,2013-06-18 02:08:34.453111,-79.7008814413342,59.118769315530024,49.42335851457318,1.634945099339478e-12,16.0,59.11,2.3545700244418297,59.02,0.672,1.0567,1.2654,0.6117,0.3776,0.2593,0
