lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.798,0.773,0.893
2,0.576,0.626,0.73
3,0.429,0.498,0.564
4,0.347,0.389,0.406
5,0.284,0.296,0.255
6,0.22,0.219,0.114
7,0.171,0.155,-0.001
8,0.127,0.103,-0.094
9,0.089,0.062,-0.165
10,0.057,0.031,-0.217
11,0.035,0.009,-0.254
12,0.017,-0.007,-0.278
13,-0.001,-0.016,-0.296
14,-0.011,-0.02,-0.306
15,-0.013,-0.019,-0.308
16,-0.012,-0.015,-0.306
17,-0.013,-0.008,-0.3
18,-0.014,0.001,-0.288
19,-0.009,0.011,-0.266
20,-0.001,0.022,-0.231
21,0.008,0.034,-0.183
22,0.016,0.045,-0.119
23,0.022,0.056,-0.04
24,0.028,0.066,0.055
25,0.047,0.075,0.169
26,0.092,0.078,0.301
27,0.132,0.08,0.432
28,0.122,0.083,0.526
29,0.095,0.085,0.576
30,0.109,0.086,0.585
31,0.136,0.085,0.544
32,0.147,0.083,0.456
33,0.111,0.081,0.325
34,0.07,0.077,0.191
35,0.053,0.07,0.074
36,0.043,0.062,-0.027
37,0.032,0.053,-0.112
38,0.019,0.044,-0.18
39,0.01,0.036,-0.229
40,0.001,0.028,-0.263
41,-0.003,0.021,-0.286
42,-0.005,0.014,-0.3
43,-0.007,0.007,-0.308
44,-0.007,0.002,-0.312
45,-0.009,-0.001,-0.311
46,-0.007,-0.004,-0.305
47,-0.004,-0.004,-0.293
48,0.003,-0.003,-0.273
49,0.009,-0.0,-0.243
50,0.014,0.004,-0.201
51,0.018,0.011,-0.145
52,0.025,0.017,-0.071
53,0.028,0.021,0.02
54,0.023,0.026,0.124
55,0.014,0.031,0.234
56,0.006,0.036,0.344
57,0.027,0.038,0.454
58,0.074,0.037,0.538
59,0.081,0.036,0.568
60,0.051,0.035,0.532
61,0.025,0.032,0.452
62,0.019,0.026,0.347
63,0.023,0.019,0.232
64,0.029,0.013,0.118
65,0.026,0.009,0.009
66,0.017,0.004,-0.083
67,0.006,-0.001,-0.156
68,-0.002,-0.007,-0.211
69,-0.012,-0.012,-0.253
70,-0.022,-0.015,-0.283
71,-0.031,-0.018,-0.304
72,-0.037,-0.019,-0.317
73,-0.039,-0.02,-0.323
74,-0.04,-0.019,-0.326
75,-0.038,-0.017,-0.323
76,-0.034,-0.014,-0.315
77,-0.029,-0.01,-0.301
78,-0.022,-0.005,-0.277
79,-0.012,-0.0,-0.242
80,-0.001,0.005,-0.193
81,0.01,0.012,-0.127
82,0.022,0.019,-0.043
83,0.039,0.026,0.056
84,0.063,0.03,0.173
85,0.085,0.033,0.3
86,0.08,0.035,0.416
87,0.037,0.037,0.498
88,0.004,0.039,0.547
89,0.023,0.039,0.563
90,0.061,0.038,0.526
91,0.079,0.035,0.44
92,0.048,0.032,0.316
93,0.018,0.027,0.192
94,0.011,0.02,0.08
95,0.006,0.011,-0.02
96,-0.002,0.004,-0.104
97,-0.011,-0.003,-0.17
98,-0.022,-0.009,-0.221
99,-0.028,-0.015,-0.256
100,-0.031,-0.02,-0.28
101,-0.03,-0.024,-0.294
102,-0.029,-0.027,-0.303
103,-0.031,-0.027,-0.307
104,-0.03,-0.027,-0.306
105,-0.027,-0.024,-0.3
106,-0.024,-0.02,-0.289
107,-0.018,-0.014,-0.27
108,-0.014,-0.007,-0.241
109,-0.008,0.0,-0.199
110,-0.007,0.007,-0.145
111,-0.002,0.013,-0.075
112,0.008,0.018,0.014
113,0.022,0.025,0.119
114,0.028,0.032,0.23
115,0.035,0.038,0.344
116,0.062,0.042,0.456
117,0.093,0.043,0.548
118,0.085,0.044,0.588
119,0.056,0.043,0.56
120,0.03,0.041,0.479
121,0.039,0.037,0.383
122,0.049,0.032,0.269
123,0.049,0.028,0.151
124,0.038,0.025,0.039
125,0.024,0.02,-0.056
126,0.011,0.015,-0.132
127,-0.002,0.008,-0.192
128,-0.011,0.002,-0.237
129,-0.022,-0.004,-0.269
130,-0.031,-0.009,-0.292
131,-0.033,-0.014,-0.305
132,-0.033,-0.017,-0.313
133,-0.033,-0.02,-0.317
134,-0.03,-0.021,-0.315
135,-0.027,-0.021,-0.308
136,-0.025,-0.019,-0.294
137,-0.019,-0.016,-0.271
138,-0.011,-0.012,-0.236
139,-0.001,-0.006,-0.186
140,0.006,0.0,-0.123
141,0.016,0.007,-0.044
142,0.024,0.014,0.05
143,0.032,0.018,0.157
144,0.041,0.022,0.274
145,0.028,0.026,0.382
146,0.005,0.03,0.467
147,-0.003,0.032,0.527
148,0.024,0.034,0.552
149,0.066,0.035,0.53
150,0.077,0.035,0.458
151,0.06,0.034,0.348
152,0.03,0.031,0.228
153,0.023,0.026,0.119
154,0.026,0.021,0.02
155,0.024,0.016,-0.067
156,0.015,0.013,-0.138
157,0.005,0.008,-0.194
158,-0.003,0.003,-0.235
159,-0.012,-0.001,-0.265
160,-0.019,-0.006,-0.283
161,-0.024,-0.01,-0.295
162,-0.027,-0.014,-0.3
163,-0.027,-0.017,-0.301
164,-0.022,-0.018,-0.295
165,-0.016,-0.019,-0.284
166,-0.013,-0.018,-0.268
167,-0.011,-0.015,-0.241
168,-0.011,-0.013,-0.204
169,-0.01,-0.009,-0.151
170,-0.007,-0.006,-0.081
171,-0.009,-0.001,0.005
172,-0.017,0.004,0.1
173,-0.011,0.011,0.207
174,0.012,0.017,0.324
175,0.043,0.021,0.436
176,0.052,0.024,0.515
177,0.033,0.026,0.549
178,0.006,0.027,0.529
179,0.001,0.028,0.469
180,0.034,0.027,0.39
181,0.058,0.026,0.289
182,0.057,0.026,0.178
183,0.052,0.024,0.07
184,0.044,0.02,-0.024
185,0.035,0.016,-0.103
186,0.024,0.01,-0.168
187,0.01,0.006,-0.218
188,-0.008,0.002,-0.256
189,-0.02,-0.001,-0.282
190,-0.026,-0.003,-0.298
191,-0.027,-0.005,-0.306
192,-0.024,-0.005,-0.308
193,-0.022,-0.005,-0.306
194,-0.02,-0.004,-0.3
195,-0.017,-0.001,-0.287
196,-0.01,0.002,-0.265
197,-0.001,0.006,-0.232
198,0.008,0.012,-0.186
199,0.016,0.018,-0.124
200,0.022,0.024,-0.047
201,0.031,0.029,0.048
202,0.042,0.033,0.158
203,0.04,0.038,0.272
204,0.035,0.042,0.382
205,0.032,0.047,0.47
206,0.055,0.05,0.531
207,0.098,0.051,0.558
208,0.113,0.052,0.529
209,0.094,0.051,0.447
210,0.067,0.049,0.34
211,0.045,0.043,0.226
212,0.03,0.036,0.114
213,0.02,0.029,0.01
214,0.014,0.024,-0.077
215,0.007,0.019,-0.147
216,-0.0,0.014,-0.201
217,-0.008,0.009,-0.242
218,-0.015,0.002,-0.27
219,-0.022,-0.004,-0.289
220,-0.025,-0.009,-0.299
221,-0.027,-0.013,-0.304
222,-0.024,-0.016,-0.302
223,-0.02,-0.018,-0.296
224,-0.017,-0.019,-0.286
225,-0.018,-0.019,-0.271
226,-0.016,-0.019,-0.245
227,-0.012,-0.017,-0.207
228,-0.007,-0.015,-0.156
229,-0.006,-0.012,-0.09
230,-0.005,-0.007,-0.008
231,-0.007,-0.002,0.087
232,-0.004,0.002,0.193
233,0.016,0.005,0.305
234,0.035,0.006,0.409
235,0.04,0.006,0.487
236,0.006,0.006,0.516
237,-0.042,0.005,0.492
238,-0.039,0.003,0.437
239,-0.003,0.0,0.359
240,0.024,-0.001,0.258
241,0.034,-0.003,0.149
242,0.019,-0.005,0.041
243,-0.0,-0.009,-0.055
244,-0.012,-0.014,-0.134
245,-0.019,-0.019,-0.196
246,-0.025,-0.023,-0.243
247,-0.028,-0.025,-0.274
248,-0.033,-0.027,-0.295
249,-0.035,-0.028,-0.307
250,-0.033,-0.027,-0.313
251,-0.032,-0.026,-0.314
252,-0.034,-0.023,-0.312
253,-0.031,-0.018,-0.304
254,-0.022,-0.013,-0.289
255,-0.014,-0.006,-0.269
256,-0.006,0.002,-0.238
257,0.001,0.01,-0.194
258,0.007,0.019,-0.136
259,0.017,0.028,-0.061
260,0.033,0.036,0.032
261,0.043,0.042,0.14
262,0.04,0.048,0.252
263,0.03,0.055,0.358
264,0.038,0.061,0.451
265,0.083,0.066,0.527
266,0.122,0.068,0.556
267,0.132,0.068,0.522
268,0.111,0.067,0.443
269,0.081,0.064,0.338
270,0.064,0.059,0.226
271,0.061,0.052,0.118
272,0.058,0.046,0.018
273,0.044,0.039,-0.071
274,0.03,0.033,-0.143
275,0.019,0.027,-0.199
276,0.005,0.02,-0.242
277,-0.006,0.014,-0.272
278,-0.017,0.008,-0.291
279,-0.023,0.003,-0.302
280,-0.027,-0.001,-0.308
281,-0.026,-0.004,-0.308
282,-0.024,-0.007,-0.304
283,-0.021,-0.007,-0.295
284,-0.016,-0.007,-0.28
285,-0.009,-0.005,-0.256
286,-0.002,-0.003,-0.22
287,0.006,0.0,-0.172
288,0.015,0.004,-0.107
289,0.02,0.01,-0.024
290,0.022,0.016,0.072
291,0.027,0.022,0.18
292,0.049,0.025,0.302
293,0.072,0.027,0.422
294,0.06,0.027,0.506
295,0.024,0.027,0.542
296,0.002,0.026,0.53
297,0.006,0.024,0.478
298,0.014,0.02,0.391
299,0.034,0.017,0.284
300,0.025,0.014,0.168
301,0.012,0.009,0.061
302,0.008,0.002,-0.029
303,-0.002,-0.006,-0.108
304,-0.01,-0.012,-0.171
305,-0.019,-0.017,-0.22
306,-0.026,-0.021,-0.255
307,-0.034,-0.023,-0.279
308,-0.036,-0.025,-0.294
309,-0.034,-0.025,-0.3
310,-0.033,-0.023,-0.302
311,-0.031,-0.02,-0.3
312,-0.028,-0.016,-0.293
313,-0.023,-0.011,-0.281
314,-0.016,-0.004,-0.261
315,-0.005,0.003,-0.229
316,0.005,0.011,-0.187
317,0.015,0.02,-0.132
318,0.027,0.028,-0.06
319,0.041,0.035,0.03
320,0.051,0.041,0.136
321,0.044,0.047,0.246
322,0.036,0.053,0.355
323,0.047,0.059,0.456
324,0.086,0.063,0.537
325,0.126,0.065,0.573
326,0.122,0.066,0.539
327,0.082,0.065,0.451
328,0.047,0.062,0.338
329,0.044,0.056,0.227
330,0.057,0.05,0.122
331,0.053,0.044,0.022
332,0.043,0.039,-0.063
333,0.032,0.034,-0.131
334,0.023,0.028,-0.183
335,0.017,0.023,-0.22
336,0.014,0.018,-0.246
337,0.008,0.015,-0.264
338,0.0,0.014,-0.274
339,-0.003,0.014,-0.28
340,-0.003,0.015,-0.28
341,-0.002,0.018,-0.277
342,0.0,0.022,-0.269
343,0.005,0.027,-0.255
344,0.013,0.033,-0.231
345,0.024,0.039,-0.195
346,0.037,0.045,-0.145
347,0.052,0.052,-0.079
348,0.064,0.06,0.002
349,0.071,0.068,0.094
350,0.092,0.074,0.203
351,0.116,0.078,0.321
352,0.133,0.079,0.435
353,0.111,0.079,0.511
354,0.079,0.08,0.545
355,0.072,0.078,0.536
356,0.081,0.074,0.487
357,0.099,0.069,0.402
358,0.086,0.064,0.284
359,0.061,0.058,0.164
360,0.035,0.051,0.051
361,0.024,0.041,-0.041
362,0.017,0.03,-0.118
363,0.01,0.02,-0.179
364,-0.002,0.01,-0.226
365,-0.012,0.001,-0.259
366,-0.016,-0.007,-0.279
367,-0.017,-0.013,-0.29
368,-0.017,-0.017,-0.295
369,-0.02,-0.019,-0.296
370,-0.023,-0.019,-0.295
371,-0.023,-0.017,-0.288
372,-0.02,-0.012,-0.276
373,-0.016,-0.006,-0.257
374,-0.007,0.001,-0.227
375,0.003,0.01,-0.185
376,0.012,0.02,-0.13
377,0.02,0.029,-0.058
378,0.031,0.039,0.033
379,0.045,0.048,0.139
380,0.039,0.057,0.244
381,0.037,0.065,0.348
382,0.053,0.071,0.445
383,0.092,0.077,0.522
384,0.127,0.08,0.553
385,0.122,0.082,0.516
386,0.097,0.082,0.433
387,0.082,0.08,0.329
388,0.083,0.077,0.22
389,0.075,0.071,0.111
390,0.061,0.063,0.008
391,0.047,0.054,-0.076
392,0.033,0.044,-0.142
393,0.022,0.033,-0.192
394,0.011,0.021,-0.23
395,0.001,0.009,-0.258
396,-0.006,-0.002,-0.276
397,-0.012,-0.011,-0.287
398,-0.017,-0.019,-0.293
399,-0.018,-0.023,-0.293
400,-0.016,-0.023,-0.289
