lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.798,0.767,0.89
2,0.563,0.603,0.721
3,0.407,0.463,0.55
4,0.304,0.345,0.386
5,0.228,0.246,0.23
6,0.162,0.166,0.089
7,0.106,0.101,-0.026
8,0.065,0.05,-0.113
9,0.036,0.012,-0.177
10,0.015,-0.015,-0.222
11,0.0,-0.033,-0.253
12,-0.013,-0.042,-0.273
13,-0.02,-0.045,-0.285
14,-0.022,-0.042,-0.292
15,-0.019,-0.034,-0.293
16,-0.015,-0.023,-0.29
17,-0.018,-0.009,-0.285
18,-0.021,0.007,-0.276
19,-0.019,0.023,-0.259
20,-0.01,0.04,-0.229
21,0.007,0.057,-0.183
22,0.03,0.072,-0.119
23,0.056,0.086,-0.035
24,0.089,0.099,0.069
25,0.129,0.109,0.192
26,0.17,0.114,0.326
27,0.184,0.115,0.448
28,0.136,0.116,0.527
29,0.092,0.116,0.568
30,0.094,0.113,0.573
31,0.147,0.107,0.542
32,0.181,0.1,0.461
33,0.154,0.092,0.335
34,0.102,0.081,0.199
35,0.064,0.068,0.079
36,0.035,0.052,-0.024
37,0.013,0.036,-0.109
38,-0.008,0.021,-0.177
39,-0.024,0.009,-0.225
40,-0.034,-0.002,-0.258
41,-0.039,-0.012,-0.278
42,-0.04,-0.019,-0.29
43,-0.04,-0.023,-0.296
44,-0.041,-0.025,-0.298
45,-0.043,-0.023,-0.296
46,-0.04,-0.018,-0.288
47,-0.03,-0.01,-0.273
48,-0.018,-0.0,-0.252
49,-0.009,0.012,-0.224
50,0.003,0.025,-0.185
51,0.021,0.037,-0.129
52,0.044,0.048,-0.055
53,0.067,0.058,0.038
54,0.083,0.068,0.146
55,0.097,0.078,0.259
56,0.113,0.088,0.373
57,0.144,0.095,0.483
58,0.177,0.097,0.564
59,0.176,0.096,0.587
60,0.143,0.092,0.549
61,0.092,0.086,0.462
62,0.054,0.076,0.349
63,0.045,0.065,0.231
64,0.044,0.054,0.116
65,0.029,0.043,0.008
66,0.009,0.031,-0.084
67,-0.004,0.017,-0.153
68,-0.014,0.003,-0.205
69,-0.023,-0.011,-0.243
70,-0.033,-0.022,-0.27
71,-0.043,-0.031,-0.289
72,-0.046,-0.036,-0.3
73,-0.048,-0.039,-0.306
74,-0.047,-0.039,-0.307
75,-0.047,-0.037,-0.305
76,-0.047,-0.032,-0.299
77,-0.045,-0.025,-0.287
78,-0.04,-0.016,-0.266
79,-0.032,-0.006,-0.233
80,-0.016,0.005,-0.184
81,0.001,0.016,-0.119
82,0.021,0.026,-0.035
83,0.048,0.036,0.069
84,0.078,0.042,0.19
85,0.095,0.046,0.314
86,0.085,0.048,0.423
87,0.058,0.05,0.503
88,0.051,0.051,0.551
89,0.08,0.05,0.563
90,0.12,0.047,0.533
91,0.105,0.043,0.441
92,0.064,0.038,0.31
93,0.022,0.03,0.175
94,-0.016,0.019,0.053
95,-0.035,0.008,-0.049
96,-0.04,-0.002,-0.128
97,-0.044,-0.011,-0.189
98,-0.049,-0.019,-0.234
99,-0.052,-0.028,-0.265
100,-0.052,-0.036,-0.285
101,-0.052,-0.043,-0.297
102,-0.055,-0.049,-0.305
103,-0.057,-0.054,-0.308
104,-0.056,-0.058,-0.307
105,-0.054,-0.06,-0.301
106,-0.054,-0.061,-0.292
107,-0.053,-0.059,-0.278
108,-0.052,-0.056,-0.255
109,-0.049,-0.053,-0.221
110,-0.048,-0.05,-0.175
111,-0.043,-0.046,-0.109
112,-0.036,-0.042,-0.024
113,-0.034,-0.037,0.074
114,-0.034,-0.031,0.18
115,-0.023,-0.026,0.29
116,0.007,-0.025,0.399
117,0.026,-0.025,0.484
118,-0.001,-0.026,0.511
119,-0.061,-0.027,0.473
120,-0.086,-0.028,0.404
121,-0.064,-0.03,0.318
122,-0.03,-0.031,0.217
123,-0.025,-0.031,0.102
124,-0.022,-0.03,-0.003
125,-0.021,-0.029,-0.087
126,-0.021,-0.03,-0.152
127,-0.021,-0.031,-0.2
128,-0.025,-0.033,-0.236
129,-0.033,-0.035,-0.262
130,-0.043,-0.037,-0.28
131,-0.047,-0.04,-0.292
132,-0.047,-0.042,-0.298
133,-0.048,-0.044,-0.3
134,-0.05,-0.046,-0.299
135,-0.052,-0.046,-0.293
136,-0.052,-0.046,-0.282
137,-0.046,-0.046,-0.261
138,-0.038,-0.044,-0.229
139,-0.031,-0.043,-0.185
140,-0.026,-0.04,-0.126
141,-0.024,-0.037,-0.052
142,-0.029,-0.036,0.035
143,-0.03,-0.037,0.14
144,-0.028,-0.037,0.253
145,-0.051,-0.035,0.352
146,-0.087,-0.031,0.423
147,-0.092,-0.028,0.474
148,-0.054,-0.027,0.493
149,-0.005,-0.025,0.472
150,0.012,-0.023,0.399
151,-0.001,-0.021,0.292
152,-0.005,-0.021,0.181
153,-0.0,-0.023,0.078
154,0.002,-0.025,-0.014
155,-0.006,-0.025,-0.095
156,-0.015,-0.025,-0.159
157,-0.023,-0.025,-0.207
158,-0.03,-0.025,-0.241
159,-0.034,-0.026,-0.262
160,-0.036,-0.027,-0.276
161,-0.039,-0.028,-0.285
162,-0.043,-0.029,-0.29
163,-0.044,-0.03,-0.29
164,-0.041,-0.031,-0.286
165,-0.037,-0.032,-0.278
166,-0.037,-0.033,-0.265
167,-0.038,-0.034,-0.244
168,-0.041,-0.035,-0.213
169,-0.037,-0.035,-0.165
170,-0.029,-0.036,-0.097
171,-0.024,-0.036,-0.013
172,-0.027,-0.033,0.084
173,-0.037,-0.029,0.185
174,-0.026,-0.025,0.296
175,-0.002,-0.022,0.404
176,0.011,-0.02,0.48
177,-0.015,-0.019,0.503
178,-0.056,-0.019,0.478
179,-0.066,-0.02,0.423
180,-0.039,-0.023,0.348
181,-0.008,-0.024,0.249
182,0.003,-0.024,0.139
183,-0.001,-0.024,0.032
184,-0.004,-0.026,-0.058
185,-0.01,-0.028,-0.13
186,-0.016,-0.031,-0.186
187,-0.024,-0.032,-0.226
188,-0.034,-0.032,-0.256
189,-0.04,-0.032,-0.275
190,-0.042,-0.031,-0.286
191,-0.042,-0.03,-0.292
192,-0.043,-0.028,-0.293
193,-0.046,-0.026,-0.292
194,-0.046,-0.024,-0.286
195,-0.044,-0.021,-0.275
196,-0.037,-0.018,-0.254
197,-0.025,-0.015,-0.224
198,-0.016,-0.012,-0.183
199,-0.002,-0.008,-0.126
200,0.011,-0.005,-0.051
201,0.023,-0.003,0.04
202,0.031,-0.003,0.148
203,0.026,-0.002,0.259
204,-0.009,-0.0,0.352
205,-0.028,0.003,0.427
206,-0.009,0.004,0.485
207,0.034,0.005,0.514
208,0.052,0.004,0.489
209,0.027,0.003,0.41
210,-0.01,-0.0,0.297
211,-0.031,-0.005,0.182
212,-0.027,-0.011,0.077
213,-0.023,-0.016,-0.02
214,-0.023,-0.019,-0.102
215,-0.024,-0.022,-0.165
216,-0.028,-0.025,-0.211
217,-0.03,-0.028,-0.242
218,-0.033,-0.031,-0.264
219,-0.037,-0.034,-0.278
220,-0.041,-0.035,-0.287
221,-0.042,-0.036,-0.291
222,-0.041,-0.036,-0.291
223,-0.036,-0.034,-0.286
224,-0.034,-0.033,-0.277
225,-0.033,-0.03,-0.265
226,-0.034,-0.028,-0.244
227,-0.033,-0.025,-0.212
228,-0.028,-0.024,-0.165
229,-0.022,-0.022,-0.101
230,-0.014,-0.019,-0.018
231,-0.011,-0.014,0.077
232,-0.005,-0.01,0.183
233,0.01,-0.009,0.293
234,0.033,-0.009,0.397
235,0.019,-0.009,0.467
236,-0.023,-0.009,0.487
237,-0.051,-0.01,0.465
238,-0.047,-0.011,0.411
239,-0.012,-0.013,0.337
240,0.003,-0.014,0.238
241,-0.002,-0.015,0.127
242,-0.007,-0.017,0.023
243,-0.014,-0.021,-0.066
244,-0.018,-0.026,-0.136
245,-0.026,-0.03,-0.191
246,-0.031,-0.033,-0.23
247,-0.036,-0.036,-0.257
248,-0.041,-0.037,-0.274
249,-0.041,-0.038,-0.284
250,-0.04,-0.038,-0.289
251,-0.04,-0.037,-0.292
252,-0.042,-0.035,-0.291
253,-0.043,-0.031,-0.286
254,-0.039,-0.026,-0.274
255,-0.032,-0.02,-0.255
256,-0.023,-0.014,-0.224
257,-0.019,-0.008,-0.183
258,-0.014,-0.001,-0.128
259,-0.004,0.004,-0.056
260,0.01,0.008,0.034
261,0.019,0.01,0.136
262,0.011,0.014,0.239
263,0.002,0.018,0.337
264,0.005,0.022,0.423
265,0.037,0.024,0.484
266,0.077,0.025,0.511
267,0.084,0.025,0.482
268,0.055,0.024,0.403
269,0.025,0.021,0.298
270,0.016,0.015,0.192
271,0.018,0.008,0.087
272,0.01,0.001,-0.012
273,-0.006,-0.005,-0.098
274,-0.022,-0.011,-0.163
275,-0.032,-0.018,-0.21
276,-0.039,-0.024,-0.243
277,-0.041,-0.029,-0.264
278,-0.042,-0.033,-0.277
279,-0.043,-0.035,-0.285
280,-0.043,-0.034,-0.288
281,-0.041,-0.032,-0.286
282,-0.035,-0.028,-0.28
283,-0.03,-0.023,-0.27
284,-0.028,-0.015,-0.256
285,-0.025,-0.007,-0.235
286,-0.019,0.003,-0.202
287,-0.008,0.013,-0.154
288,0.003,0.023,-0.091
289,0.011,0.034,-0.013
290,0.024,0.046,0.081
291,0.057,0.056,0.192
292,0.094,0.063,0.308
293,0.128,0.067,0.418
294,0.125,0.071,0.486
295,0.095,0.073,0.51
296,0.072,0.073,0.494
297,0.074,0.07,0.444
298,0.103,0.065,0.372
299,0.104,0.06,0.27
300,0.081,0.055,0.158
301,0.048,0.047,0.048
302,0.025,0.037,-0.044
303,0.009,0.025,-0.117
304,-0.006,0.013,-0.174
305,-0.02,0.001,-0.217
306,-0.032,-0.01,-0.246
307,-0.041,-0.021,-0.266
308,-0.047,-0.031,-0.278
309,-0.05,-0.038,-0.285
310,-0.052,-0.044,-0.287
311,-0.052,-0.047,-0.285
312,-0.05,-0.047,-0.278
313,-0.049,-0.045,-0.268
314,-0.044,-0.04,-0.25
315,-0.038,-0.033,-0.222
316,-0.032,-0.024,-0.183
317,-0.023,-0.014,-0.131
318,-0.014,-0.004,-0.064
319,-0.002,0.005,0.021
320,0.015,0.014,0.122
321,0.01,0.023,0.223
322,-0.002,0.032,0.321
323,0.016,0.041,0.412
324,0.059,0.046,0.482
325,0.111,0.049,0.51
326,0.12,0.051,0.475
327,0.095,0.052,0.394
328,0.072,0.05,0.294
329,0.068,0.045,0.194
330,0.063,0.039,0.095
331,0.05,0.034,-0.001
332,0.031,0.028,-0.083
333,0.012,0.022,-0.146
334,-0.0,0.015,-0.192
335,-0.007,0.009,-0.223
336,-0.012,0.004,-0.244
337,-0.017,0.001,-0.258
338,-0.021,-0.0,-0.267
339,-0.02,0.001,-0.271
340,-0.016,0.003,-0.27
341,-0.011,0.008,-0.265
342,-0.007,0.015,-0.256
343,-0.002,0.024,-0.242
344,0.006,0.034,-0.219
345,0.019,0.045,-0.186
346,0.038,0.056,-0.137
347,0.059,0.068,-0.073
348,0.074,0.082,0.004
349,0.085,0.095,0.091
350,0.113,0.107,0.193
351,0.154,0.115,0.307
352,0.187,0.121,0.411
353,0.178,0.124,0.475
354,0.146,0.126,0.498
355,0.141,0.125,0.487
356,0.153,0.121,0.441
357,0.157,0.114,0.356
358,0.14,0.106,0.249
359,0.106,0.097,0.136
360,0.075,0.083,0.034
361,0.054,0.066,-0.049
362,0.035,0.049,-0.116
363,0.018,0.034,-0.168
364,0.001,0.021,-0.207
365,-0.014,0.009,-0.234
366,-0.022,-0.001,-0.251
367,-0.024,-0.009,-0.26
368,-0.026,-0.014,-0.266
369,-0.03,-0.016,-0.269
370,-0.033,-0.015,-0.268
371,-0.032,-0.012,-0.262
372,-0.026,-0.005,-0.249
373,-0.017,0.003,-0.23
374,-0.01,0.013,-0.203
375,-0.001,0.025,-0.165
376,0.015,0.04,-0.113
377,0.035,0.055,-0.045
378,0.06,0.07,0.042
379,0.083,0.083,0.143
380,0.098,0.095,0.249
381,0.103,0.105,0.349
382,0.128,0.112,0.445
383,0.189,0.117,0.527
384,0.214,0.118,0.553
385,0.153,0.117,0.496
386,0.091,0.112,0.4
387,0.06,0.104,0.294
388,0.059,0.093,0.188
389,0.06,0.079,0.085
390,0.047,0.063,-0.011
391,0.028,0.045,-0.09
392,0.01,0.027,-0.151
393,-0.001,0.008,-0.196
394,-0.009,-0.01,-0.227
395,-0.014,-0.025,-0.248
396,-0.019,-0.035,-0.26
397,-0.023,-0.04,-0.268
398,-0.022,-0.037,-0.271
399,-0.02,-0.024,-0.269
400,-0.019,0.003,-0.265
