gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1276,50,3.46085596084595,5.62783908843994,-0.401090085506439,3670144,1274,20,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-04-01 00:34:07.255365,97.53389473523663,69.48280449032187,55.97915026639305,0.003098899240536969,1.0,-69.46,3.5496478698597698,-69.69,1.8594,3.292,5.5122,0.3533,1.2107,1.2227,1.1534278678573955,0
100887,npp,188,3695,0.793558180332184,5.62847185134888,-0.407285898923874,3670176,186,2990,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-04-01 02:14:31.857382,-79.4109337214852,63.65888751662302,52.480162099701815,1.9573303144476173e-10,17.0,63.69,2.7445598364131496,63.4,1.1035,1.8024,3.1888,0.6453,0.7955,0.5121,0.5121,0
101013,npp,2557,3012,1.0468980073928829,5.63149309158325,-0.403965473175049,3670144,2556,2425,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-04-02 01:55:43.292472,-79.94234067261354,46.563469022638664,39.98947548589759,0.0007927317942235894,14.0,46.57,1.646109783506203,46.11,1.12,1.9975,3.5375,0.5823,0.5856,0.6096,0.6096,0
104315,npp,2255,2780,0.664560854434967,5.6277117729187,-0.405576378107071,3670176,2254,2236,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-04-29 01:49:14.062754,-79.93473167814331,38.255216111760916,33.229680138185394,2.07300710795136e-16,13.0,38.26,1.357151599901897,37.7,0.9026,1.457,3.6422,0.7983,0.5792,0.5305,0.5305,0
104431,npp,1523,2095,0.595156013965607,5.62775468826294,-0.402608841657639,3670176,1523,1659,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-04-30 01:30:25.504528,-80.89778509457179,3.5337385283383385,3.12709335593015,2.0371933634887295e-09,10.0,3.54,1.0,2.68,0.8146,1.1631,3.3875,1.0,0.5952,0.5952,0.5952,0
107081,npp,623,1861,1.27000272274017,5.62611246109009,-0.405698508024216,3670144,623,1436,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-05-11 01:23:59.326022,95.36486533766282,10.050145497927701,8.884796390009248,0.024746556134524308,9.0,-10.03,1.0,-10.5,0.7495,1.2629,3.1411,0.9209,1.1702,1.1696,0.6164207664834872,0
107253,npp,2970,1175,1.36331379413605,5.62560653686523,-0.403434246778488,3670144,2969,867,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-05-12 01:05:08.996105,97.5807069980363,42.60097826313341,36.80256499279954,0.009124888038957816,6.0,-42.57,1.4867838833500562,-42.94,1.0181,1.6728,3.0195,0.6953,0.9549,0.9479,0.743924200544311,0
109184,npp,2036,942,0.654200851917267,5.62733125686646,-0.403034508228302,3670176,2037,698,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-05-23 00:58:42.833548,98.02370277560615,50.21867215553832,42.851216064406756,2.79293867472564e-30,5.0,-50.2,1.7549928774784245,-50.41,1.1852,1.9591,3.4789,0.5937,0.4195,0.3884,0.3884,0
113477,npp,3058,3225,1.46015584468842,5.63146591186523,-0.40468618273735,3670144,3060,2564,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-06-10 02:01:08.326816,-80.36624615365767,52.888719074580784,44.888297039588956,0.02553810339332519,15.0,52.9,1.9513309067639726,52.98,1.0511,2.3541,3.9525,0.4941,0.705,0.7214,0.15052668802120406,0
113644,npp,2342,2534,0.897331714630127,5.62767696380615,-0.403501898050308,3670144,2342,2051,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-06-11 01:42:18.009526,-80.92130924609243,27.496385258253536,24.115110802063143,0.011479502358413739,12.0,27.48,1.184412938166907,27.62,0.7369,1.5743,3.3277,0.7388,0.5915,0.6629,0.40628965465505656,0
113817,npp,1603,1848,0.499079942703247,5.62825393676758,-0.406606286764145,3670144,1603,1423,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-06-12 01:23:27.690388,98.27209048531535,10.789998450878235,9.535995741613519,0.0029644660263273928,9.0,-10.79,1.015504800579495,-10.5,0.7495,1.2629,3.1411,0.9209,0.4109,0.4596,0.39333295923218564,0
115226,npp,2978,926,0.643884003162384,5.62729787826538,-0.40405660867691,3670176,2980,688,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-06-24 00:58:05.410557,98.30437581551878,50.694949975572555,43.21351805615754,5.1064805527552316e-26,5.0,-50.68,1.847645286154319,-50.41,1.1852,1.9591,3.4789,0.5937,0.4512,0.3823,0.3823,0
115591,npp,2793,2524,0.6436527967453,5.62899160385132,-0.404272317886353,3670176,2793,2043,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-06-27 01:41:57.279932,-80.73398462977923,27.010846733381506,23.69662387902858,1.6083819299444077e-17,12.0,27.0,1.1367971201176101,27.62,0.7369,1.5743,3.3277,0.7388,0.3444,0.4755,0.4755,0
115976,npp,649,474,3.32190418243408,5.63105916976929,-0.405192881822586,3670144,649,282,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-06-30 00:45:28.099909,97.74127762746272,61.88842993097111,51.306316769103226,0.018293304004312675,3.0,-61.87,2.5331140255951103,-61.68,1.6411,2.5708,4.5052,0.4524,1.4596,1.5029,1.0939753871132636,0
119351,npp,497,2071,6.60523653030396,5.63000535964966,-0.403239816427231,3670144,497,1636,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-07-03 01:29:25.096919,-75.41133479363302,2.115027802779078,1.8715156530545856,0.14755372037497944,10.0,2.16,1.0,2.68,0.8146,1.1631,3.3875,1.0,6.6052,6.6052,3.3068156310466756,0
3797,npp,1415,29,5.04213523864746,5.63185262680054,-0.402171611785889,3670144,1416,10,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-07-06 00:32:55.146333,97.70682557042348,69.82998311024836,56.16230125240292,0.10012128236988435,1.0,-69.78,3.5496478698597698,-69.69,1.8594,3.292,5.5122,0.3533,1.6561,1.7814,-0.4566897745522849,0
119873,npp,328,3670,3.0179283618927,5.63080787658691,-0.4069764316082,3670144,328,2972,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-07-06 02:13:19.750599,-79.6001131347966,63.17834987099313,52.16184732625341,0.10990576058515261,17.0,63.21,2.7445598364131496,63.4,1.1035,1.8024,3.1888,0.6453,1.6059,1.9474,-0.5094099120153701,0
120041,npp,2702,2988,2.09250676631927,5.62769031524658,-0.401987880468369,3670144,2701,2407,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-07-07 01:54:31.210445,-79.89477941434691,45.75332335262834,39.34002993948573,0.08029297381772596,14.0,45.77,1.5732132722552272,46.11,1.12,1.9975,3.5375,0.5823,1.2234,1.2184,-0.5764519976597897,0
3995,npp,2901,253,1.83130967617035,5.6318187713623,-0.406727612018585,3670144,2903,130,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-07-11 00:39:13.475457,97.79414800485443,66.13473982070637,54.02163894613207,0.0033799837084411664,2.0,-66.09,3.0,-65.995,1.5538,2.8697,4.9161,0.4053,0.8169,0.7422,0.6666445656611877,0
121771,npp,2583,3448,0.884909987449646,5.6254506111145,-0.402028650045395,3670176,2583,2793,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-07-17 02:07:06.051277,-80.06361787166973,58.49882776071544,48.98716227495474,8.997076919025052e-20,16.0,58.52,2.253202848596432,58.63,1.1331,2.2753,4.3398,0.5112,0.546,0.4523,0.4523,0
122118,npp,1171,2075,0.47138711810112,5.63165998458862,-0.40669372677803,3670176,1171,1641,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-07-19 01:29:28.957968,-74.69631719428601,2.3578021493082306,2.08643568527502,8.018753562667747e-32,10.0,2.39,1.0,2.68,0.8146,1.1631,3.3875,1.0,0.4714,0.4714,0.4714,0
122463,npp,2808,703,0.817009925842285,5.63120937347412,-0.404896676540375,3670176,2808,484,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-07-21 00:51:48.316479,97.93775093038627,56.69319744854402,47.69560013543329,4.81896925209849e-32,4.0,-56.67,2.1127631471468895,-56.54,1.2456,2.2762,4.1251,0.511,0.4724,0.4175,0.4175,0
123011,npp,2647,2305,0.659126758575439,5.62702703475952,-0.403397172689438,3670176,2647,1857,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-07-24 01:35:45.509113,-79.91985999696954,15.52981672158389,13.706266882164202,1.454949521707997e-27,11.0,15.55,1.0442604737599883,15.83,0.8421,1.274,3.0768,0.9129,0.5742,0.6017,0.6017,0
130059,npp,2534,2764,11.7721500396729,5.62762355804443,-0.404335349798203,3670144,2534,2221,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-08-03 01:48:18.566526,-80.27295960385034,37.59030930423261,32.674691874427026,0.17649212067661918,13.0,37.62,1.357151599901897,37.7,0.9026,1.457,3.6422,0.7983,8.7637,9.3973,5.452032807795083,0
132248,npp,971,1849,0.35448963940143596,5.62847948074341,-0.405998826026917,3670176,971,1424,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-08-15 01:23:11.007056,97.546862373847,10.737040677501906,9.490409089735257,3.754080033483042e-21,9.0,-10.73,1.0,-10.5,0.7495,1.2629,3.1411,0.9209,0.2546,0.3265,0.3265,0
132798,npp,795,3453,0.416376382112503,5.62972354888916,-0.403014481067657,3670176,794,2798,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-08-18 02:07:04.650807,-79.68609598931832,58.60045768023647,49.065187147701295,1.4011985952361725e-31,16.0,58.63,2.253202848596432,58.63,1.1331,2.2753,4.3398,0.5112,0.3381,0.2128,0.2128,0
134076,npp,840,2308,0.5921967327594759,5.62929773330688,-0.40362736582756,3670176,840,1860,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-08-25 01:35:42.323980,-80.00766017175947,15.696189674366696,13.85314037540189,3.9500096111684753e-14,11.0,15.72,1.0442604737599883,15.83,0.8421,1.274,3.0768,0.9129,0.5101,0.5406,0.5406,0
134260,npp,124,1622,0.484596401453018,5.62659978866577,-0.407201707363129,3670176,123,1221,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-08-26 01:16:52.002778,97.95894593301898,23.16745554036726,20.376649430752263,8.32011472916191e-06,8.0,-23.16,1.0837787002826917,-23.0,0.8238,1.515,3.5377,0.7677,0.2123,0.372,0.372,0
134821,npp,3006,3226,4.07405209541321,5.63101291656494,-0.405161261558533,3670144,3004,2565,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-08-29 02:00:45.657663,-79.6271801760196,52.89332632450471,44.89879939309376,0.03786864894116545,15.0,52.92,1.9513309067639726,52.98,1.0511,2.3541,3.9525,0.4941,2.0445,2.0129,1.1663923048805684,0
135187,npp,1583,1849,12.0453052520752,5.62986755371094,-0.40238693356514,3670144,1583,1424,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-08-31 01:23:06.797206,94.13459536008024,10.792663134946062,9.539550719259353,0.18815184818113864,9.0,-10.73,1.0,-10.5,0.7495,1.2629,3.1411,0.9209,11.9455,11.0931,6.887193748004331,0
135370,npp,863,1162,10.3944864273071,5.62616777420044,-0.405491501092911,3670144,861,857,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-09-01 01:04:16.480084,97.56561970882966,43.06876750329884,37.182942394338426,0.22813393536783613,6.0,-43.04,1.4867838833500562,-42.94,1.0181,1.6728,3.0195,0.6953,7.0292,7.2271,2.127442705471526,0
137268,npp,701,1621,0.769048750400543,5.6257438659668,-0.403331279754639,3670176,700,1220,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-09-11 01:16:46.094812,97.68604015198213,23.221392610765893,20.422736831741933,7.300392835228709e-08,8.0,-23.21,1.0837787002826917,-23.0,0.8238,1.515,3.5377,0.7677,0.4748,0.5904,0.5904,0
6551,npp,2322,256,1.121006488800049,5.62959051132202,-0.405730068683624,3670176,2325,132,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-09-13 00:39:05.437969,97.91341664851262,66.07109139312571,53.9893436765116,1.648304983142825e-22,2.0,-66.04,3.0,-65.995,1.5538,2.8697,4.9161,0.4053,0.5802,0.4543,0.4543,0
137852,npp,521,3224,0.604226112365723,5.63222980499268,-0.403156816959381,3670176,521,2562,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-09-14 02:00:39.736120,-79.84521592248535,52.838931225181895,44.8549725199226,1.179586213049909e-20,15.0,52.87,1.9513309067639726,52.98,1.0511,2.3541,3.9525,0.4941,0.2663,0.2985,0.2985,0
139217,npp,541,2075,0.621523052453995,5.63104629516602,-0.403230786323547,3670176,541,1640,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-09-21 01:29:13.941229,-61.761738150054796,2.486337201535296,2.2002289751027213,5.490615947537597e-25,10.0,2.39,1.0,2.68,0.8146,1.1631,3.3875,1.0,0.6215,0.6215,0.6215,0
140194,npp,1984,2302,1.98032927513123,5.63059568405151,-0.400889784097672,3670144,1984,1854,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-09-26 01:35:27.009678,-78.89248372424886,15.403071068307,13.59486500606243,0.011899820348382483,11.0,15.39,1.0442604737599883,15.83,0.8421,1.274,3.0768,0.9129,1.8394,1.8079,1.5418939560269258,0
141142,npp,367,2527,11.2892866134644,5.62675285339355,-0.405923038721085,3670144,366,2046,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-10-01 01:41:40.099482,-79.72131420113953,27.15085346164419,23.818767281240042,0.191116938724372,12.0,27.15,1.1367971201176101,27.62,0.7369,1.5743,3.3277,0.7388,9.709,8.3402,4.068012746918908,0
141331,npp,2720,1841,10.5475759506226,5.62704706192017,-0.407856613397598,3670144,2720,1417,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-10-02 01:22:49.801257,94.14398911211892,11.24865976467677,9.940562669929587,0.14602311857699382,9.0,-11.18,1.015504800579495,-10.5,0.7495,1.2629,3.1411,0.9209,10.306,9.7137,6.449530376921857,0
141525,npp,1995,1156,2.60554838180542,5.62752103805542,-0.401743352413177,3670144,1994,852,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-10-03 01:03:59.502825,97.82243840491292,43.29130729454634,37.35887849130398,0.10632950314576432,6.0,-43.26,1.4867838833500562,-42.94,1.0181,1.6728,3.0195,0.6953,1.7904,1.8116,-0.5652670165908804,0
142116,npp,1800,2755,1.30627477169037,5.62914991378784,-0.404543995857239,3670144,1800,2212,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-10-06 01:47:53.232488,-80.36194521011905,37.24208786324669,32.38185117175034,0.03767406374340639,13.0,37.26,1.357151599901897,37.7,0.9026,1.457,3.6422,0.7983,1.052,1.0428,0.20064202085578797,0
142500,npp,359,1384,0.925751149654388,5.62585878372192,-0.403696089982986,3670144,359,1042,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-10-08 01:10:12.651972,98.0253863576814,34.39416588289023,29.992058080131805,0.007544834350564819,7.0,-34.36,1.2937979144666532,-33.86,0.895,1.5127,3.1605,0.7689,0.7094,0.7118,0.5431443834218296,0
147212,npp,2420,3223,9.14623165130615,5.63176250457764,-0.405043423175812,3670144,2422,2562,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-01 02:00:37.424141,-80.22343507335803,52.82669950265449,44.83998294201731,0.12987349967082096,15.0,52.84,1.9513309067639726,52.98,1.0511,2.3541,3.9525,0.4941,4.6439,4.5189,1.615735510708415,0
147401,npp,1718,2533,2.58966875076294,5.63111352920532,-0.405146032571793,3670144,1719,2050,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-02 01:41:48.929390,-79.90427930366747,27.40168580064488,24.0330821492678,0.09963978030504367,12.0,27.44,1.184412938166907,27.62,0.7369,1.5743,3.3277,0.7388,2.0203,1.9132,-0.31412638017460837,0
147588,npp,1010,1849,2.26744222640991,5.62708473205566,-0.402256608009338,3670144,1010,1424,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-03 01:23:00.430782,99.2739825605197,10.74851650269213,9.499227459622109,0.07043945548316209,9.0,-10.73,1.0,-10.5,0.7495,1.2629,3.1411,0.9209,2.1676,2.0882,0.5136114478929636,0
147778,npp,295,1163,2.04117858409882,5.63125896453857,-0.402394384145737,3670144,296,857,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-04 01:04:10.158388,98.30024225669703,43.029526263516004,37.144638485727945,0.04428869438606176,6.0,-43.01,1.4867838833500562,-42.94,1.0181,1.6728,3.0195,0.6953,1.4108,1.4192,0.4291799794061457,0
147965,npp,2649,483,1.82350444793701,5.62579965591431,-0.40200936794281,3670144,2649,288,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-05 00:45:19.887693,97.62962822664807,61.724082750751776,51.1965066874171,0.023003455147965778,3.0,-61.68,2.5331140255951103,-61.68,1.6411,2.5708,4.5052,0.4524,0.8681,0.825,0.31078567386068334,0
148180,npp,848,3450,1.2840211391449,5.62657117843628,-0.403458297252655,3670144,852,2796,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-06 02:06:54.221312,-79.61584517733401,58.549765787997444,49.01996292263626,0.021508873255287126,16.0,58.57,2.253202848596432,58.63,1.1331,2.2753,4.3398,0.5112,0.7231,0.6564,0.17559523846131858,0
148400,npp,148,2764,0.861180245876312,5.62995147705078,-0.403770864009857,3670144,149,2221,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-07 01:48:07.507716,-80.46846664263215,37.59658578067859,32.67617594349196,0.009072297188897707,13.0,37.62,1.357151599901897,37.7,0.9026,1.457,3.6422,0.7983,0.7241,0.6875,0.484699805180693,0
148604,npp,2497,2079,0.371387556195259,5.62776184082031,-0.405465364456177,3670144,2497,1644,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-08 01:29:19.016620,-88.44013994360421,2.6232824839589184,2.3211863698233963,0.0016644114680652825,10.0,2.62,1.0,2.68,0.8146,1.1631,3.3875,1.0,0.3714,0.3714,0.3341941013224083,0
148798,npp,1783,1394,0.471865057945251,5.63249349594116,-0.404153645038605,3670176,1784,1048,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-09 01:10:28.743236,97.94121497632904,33.96938437336963,29.632852479974492,2.8697185643983323e-07,7.0,-33.94,1.2937979144666532,-33.86,0.895,1.5127,3.1605,0.7689,0.3586,0.3628,0.3628,0
149210,npp,2327,3678,0.604381531476974,5.63290548324585,-0.40587306022644,3670176,2328,2978,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-11 02:13:12.815677,-79.60208593375704,63.3271307206137,52.258032429828376,1.4105104947964294e-12,17.0,63.36,2.7445598364131496,63.4,1.1035,1.8024,3.1888,0.6453,0.7265,0.39,0.39,0
149775,npp,212,1624,0.42992502450943,5.6295280456543,-0.401680558919907,3670176,212,1222,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-14 01:16:47.347127,98.70305827665096,23.067477820796434,20.287271703136053,1.3966962113141738e-34,8.0,-23.05,1.0837787002826917,-23.0,0.8238,1.515,3.5377,0.7677,0.1618,0.33,0.33,0
149961,npp,2567,935,0.474272757768631,5.62707185745239,-0.404231339693069,3670176,2567,693,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-15 00:57:57.082571,98.2305920929642,50.43606868869113,43.01593354505904,5.3093558489603886e-33,5.0,-50.41,1.7549928774784245,-50.41,1.1852,1.9591,3.4789,0.5937,0.317,0.2816,0.2816,0
150147,npp,1829,260,0.884516358375549,5.63232278823853,-0.403671234846115,3670176,1831,134,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-16 00:39:06.822070,97.7140126257873,66.01743946742262,53.9521274104467,6.75247779686208e-31,2.0,-65.97,3.0,-65.995,1.5538,2.8697,4.9161,0.4053,0.5013,0.3585,0.3585,0
150161,npp,746,3904,1.24133718013763,5.63104009628296,-0.402310818433762,3670176,745,3118,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-16 02:19:29.651274,-79.36417928787664,67.39492467525132,54.78585726439781,6.463026219447502e-32,18.0,67.42,3.1865100272627664,67.43,1.3569,2.7023,3.7085,0.4304,0.7046,0.5343,0.5343,0
150348,npp,51,3227,1.034389197826385,5.62718152999878,-0.401376247406006,3670176,53,2565,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-17 02:00:42.948242,-80.04561944448031,52.92191244261453,44.9140521108249,5.739059251002023e-31,15.0,52.95,1.9513309067639726,52.98,1.0511,2.3541,3.9525,0.4941,0.4868,0.5111,0.5111,0
150533,npp,2402,2536,0.6014797985553739,5.6319580078125,-0.404201358556747,3670176,2403,2052,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-18 01:41:54.463503,-80.84665484045141,27.55963309627575,24.170133439718107,9.38104390575654e-28,12.0,27.58,1.184412938166907,27.62,0.7369,1.5743,3.3277,0.7388,0.3417,0.4444,0.4444,0
151404,npp,810,2764,0.63672149181366,5.63174772262573,-0.407067090272903,3670176,810,2222,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-23 01:48:10.477876,-80.03251070728489,37.62955569122244,32.70566628219302,0.00028272642252989184,13.0,37.62,1.357151599901897,37.7,0.9026,1.457,3.6422,0.7983,0.5587,0.5083,0.5083,0
151584,npp,101,2080,0.929940164089203,5.6309380531311,-0.400986582040787,3670144,101,1645,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-24 01:29:21.892975,-73.72186938958808,2.6923122413781626,2.3823951641262706,0.011695705349060939,10.0,2.68,1.0,2.68,0.8146,1.1631,3.3875,1.0,0.9299,0.9299,0.6684566991520747,0
152316,npp,2297,2995,6.20898485183716,5.62909889221191,-0.404513865709305,3670144,2297,2413,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-28 01:54:26.962863,-79.78740763322811,46.01095035509117,39.54797930275508,0.18387071966325613,14.0,46.01,1.5732132722552272,46.11,1.12,1.9975,3.5375,0.5823,3.84,3.6152,-0.49500681894187126,0
152497,npp,1589,2308,6.3592414855957,5.6299204826355,-0.401711791753769,3670144,1589,1860,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-29 01:35:38.419590,-80.65881697038647,15.72639495078917,13.878915450550075,0.23036489099205387,11.0,15.72,1.0442604737599883,15.83,0.8421,1.274,3.0768,0.9129,6.0328,5.8054,0.6558723996598657,0
152682,npp,859,1622,4.23717975616455,5.62913990020752,-0.40676411986351,3670144,859,1222,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-11-30 01:16:48.094861,97.99404751801077,23.140884743203898,20.35216768840215,0.167556682644194,8.0,-23.16,1.0837787002826917,-23.0,0.8238,1.515,3.5377,0.7677,3.6748,3.2528,-0.492726317755912,0
152860,npp,139,933,4.31694269180298,5.63185977935791,-0.40205916762352,3670144,139,693,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-12-01 00:57:57.771341,97.69731332723605,50.47160260364963,43.04595248248418,0.12220506243933432,5.0,-50.47,1.7549928774784245,-50.41,1.1852,1.9591,3.4789,0.5937,2.5066,2.5629,-0.168845880297134,0
153704,npp,1610,1162,1.47548925876617,5.63086414337158,-0.402045160531998,3670144,1610,857,196611,3866755,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-12-06 01:04:14.322776,98.00740498127954,43.02825074166851,37.1477303310502,0.009770973026977632,6.0,-43.04,1.4867838833500562,-42.94,1.0181,1.6728,3.0195,0.6953,1.0304,1.0259,0.8074817546331925,0
154271,npp,1450,2763,0.388463467359543,5.63154745101929,-0.404204070568085,3670176,1450,2220,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-12-09 01:48:09.735820,-79.84552441765406,37.578517260813655,32.66489913268159,8.739490238460846e-06,13.0,37.58,1.357151599901897,37.7,0.9026,1.457,3.6422,0.7983,0.3757,0.3101,0.3101,0
154860,npp,2372,703,0.5390021502971649,5.63180541992188,-0.406287342309952,3670176,2374,484,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-12-12 00:51:40.536303,98.06305976339497,56.658887733931536,47.67449983795553,8.39146025805252e-29,4.0,-56.67,2.1127631471468895,-56.54,1.2456,2.2762,4.1251,0.511,0.3408,0.2754,0.2754,0
10169,npp,1630,29,0.932157337665558,5.63191747665405,-0.403231471776962,3670176,1637,10,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-12-13 00:32:48.428108,97.45435635797433,69.7732339255248,56.14100956542752,9.81520738876166e-34,1.0,-69.78,3.5496478698597698,-69.69,1.8594,3.292,5.5122,0.3533,0.4983,0.3293,0.3293,0
155067,npp,558,3675,0.426182568073273,5.62802124023438,-0.406094193458557,3670176,555,2975,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-12-13 02:13:13.031318,-79.59495286569125,63.31802752730794,52.26103486636034,1.518817615534088e-29,17.0,63.3,2.7445598364131496,63.4,1.1035,1.8024,3.1888,0.6453,0.6616,0.275,0.275,0
155242,npp,2912,2992,0.35757277905941,5.63073968887329,-0.406766802072525,3670176,2915,2411,196611,3866787,5913,gha_accra_25_47,5.62916667,-0.40416667,25,47,gha_accra,2012-12-14 01:54:24.479200,-79.6094932182586,45.923783955532606,39.48129068612891,2.3029021174440388e-32,14.0,45.91,1.5732132722552272,46.11,1.12,1.9975,3.5375,0.5823,0.1206,0.2082,0.2082,0
