lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.909,0.913,0.917
2,0.844,0.87,0.84
3,0.807,0.833,0.777
4,0.785,0.802,0.721
5,0.776,0.777,0.676
6,0.763,0.755,0.633
7,0.742,0.738,0.589
8,0.727,0.725,0.554
9,0.719,0.714,0.53
10,0.717,0.706,0.514
11,0.716,0.701,0.502
12,0.704,0.697,0.485
13,0.698,0.695,0.475
14,0.699,0.695,0.472
15,0.704,0.696,0.475
16,0.708,0.697,0.479
17,0.699,0.699,0.476
18,0.691,0.701,0.477
19,0.691,0.704,0.485
20,0.7,0.707,0.503
21,0.71,0.709,0.524
22,0.703,0.712,0.538
23,0.7,0.714,0.56
24,0.702,0.716,0.59
25,0.708,0.717,0.63
26,0.721,0.716,0.677
27,0.727,0.716,0.717
28,0.718,0.716,0.74
29,0.717,0.716,0.757
30,0.718,0.716,0.76
31,0.724,0.715,0.75
32,0.729,0.713,0.726
33,0.72,0.711,0.683
34,0.714,0.708,0.642
35,0.704,0.705,0.599
36,0.696,0.702,0.562
37,0.695,0.699,0.535
38,0.692,0.696,0.512
39,0.688,0.693,0.493
40,0.692,0.689,0.483
41,0.687,0.686,0.47
42,0.681,0.683,0.457
43,0.678,0.679,0.45
44,0.665,0.677,0.439
45,0.663,0.675,0.439
46,0.665,0.673,0.446
47,0.665,0.672,0.454
48,0.672,0.671,0.466
49,0.67,0.67,0.474
50,0.673,0.671,0.488
51,0.676,0.671,0.508
52,0.674,0.672,0.528
53,0.673,0.673,0.552
54,0.671,0.674,0.581
55,0.675,0.674,0.614
56,0.68,0.675,0.651
57,0.676,0.675,0.678
58,0.679,0.675,0.705
59,0.676,0.674,0.713
60,0.67,0.672,0.703
61,0.675,0.671,0.686
62,0.674,0.669,0.656
63,0.67,0.667,0.618
64,0.669,0.665,0.58
65,0.665,0.662,0.543
66,0.665,0.659,0.516
67,0.663,0.657,0.493
68,0.656,0.654,0.471
69,0.651,0.652,0.454
70,0.645,0.65,0.439
71,0.645,0.649,0.43
72,0.646,0.647,0.425
73,0.641,0.647,0.417
74,0.636,0.646,0.413
75,0.632,0.646,0.412
76,0.632,0.647,0.417
77,0.644,0.647,0.434
78,0.649,0.648,0.447
79,0.647,0.649,0.457
80,0.646,0.65,0.471
81,0.648,0.652,0.492
82,0.658,0.652,0.522
83,0.663,0.653,0.554
84,0.661,0.654,0.584
85,0.662,0.655,0.617
86,0.664,0.655,0.654
87,0.663,0.655,0.682
88,0.665,0.655,0.702
89,0.658,0.654,0.699
90,0.65,0.652,0.681
91,0.644,0.65,0.652
92,0.643,0.648,0.618
93,0.646,0.645,0.584
94,0.646,0.642,0.55
95,0.639,0.639,0.516
96,0.633,0.636,0.485
97,0.629,0.632,0.463
98,0.628,0.628,0.445
99,0.627,0.625,0.431
100,0.62,0.623,0.418
101,0.616,0.621,0.409
102,0.614,0.62,0.402
103,0.617,0.619,0.403
104,0.62,0.618,0.406
105,0.618,0.618,0.407
106,0.619,0.619,0.413
107,0.617,0.62,0.419
108,0.614,0.621,0.425
109,0.616,0.622,0.438
110,0.621,0.624,0.459
111,0.625,0.625,0.483
112,0.628,0.627,0.512
113,0.627,0.628,0.542
114,0.632,0.629,0.579
115,0.633,0.63,0.614
116,0.634,0.631,0.646
117,0.64,0.631,0.673
118,0.639,0.632,0.682
119,0.639,0.631,0.676
120,0.64,0.63,0.656
121,0.631,0.629,0.619
122,0.622,0.627,0.577
123,0.62,0.625,0.539
124,0.62,0.623,0.508
125,0.623,0.621,0.484
126,0.624,0.619,0.462
127,0.617,0.617,0.438
128,0.613,0.616,0.423
129,0.611,0.614,0.413
130,0.611,0.612,0.405
131,0.61,0.611,0.399
132,0.604,0.61,0.389
133,0.604,0.609,0.389
134,0.6,0.609,0.388
135,0.601,0.609,0.394
136,0.602,0.609,0.4
137,0.605,0.609,0.411
138,0.61,0.609,0.424
139,0.611,0.61,0.439
140,0.613,0.611,0.459
141,0.617,0.612,0.484
142,0.619,0.612,0.513
143,0.62,0.612,0.546
144,0.625,0.612,0.585
145,0.618,0.612,0.613
146,0.616,0.611,0.638
147,0.61,0.61,0.651
148,0.603,0.609,0.65
149,0.605,0.607,0.641
150,0.606,0.605,0.619
151,0.605,0.603,0.588
152,0.6,0.601,0.549
153,0.598,0.598,0.515
154,0.596,0.596,0.484
155,0.595,0.593,0.459
156,0.589,0.591,0.433
157,0.589,0.589,0.416
158,0.587,0.586,0.403
159,0.583,0.585,0.391
160,0.581,0.583,0.382
161,0.574,0.582,0.371
162,0.574,0.582,0.367
163,0.578,0.582,0.368
164,0.582,0.582,0.375
165,0.592,0.583,0.388
166,0.587,0.584,0.391
167,0.583,0.586,0.398
168,0.582,0.587,0.409
169,0.583,0.589,0.425
170,0.588,0.59,0.45
171,0.595,0.592,0.479
172,0.594,0.594,0.508
173,0.597,0.595,0.543
174,0.597,0.596,0.576
175,0.596,0.597,0.607
176,0.601,0.597,0.635
177,0.592,0.597,0.639
178,0.594,0.596,0.638
179,0.596,0.594,0.621
180,0.597,0.592,0.595
181,0.602,0.59,0.565
182,0.596,0.587,0.526
183,0.587,0.584,0.487
184,0.587,0.581,0.46
185,0.584,0.577,0.436
186,0.581,0.574,0.415
187,0.578,0.571,0.399
188,0.562,0.568,0.376
189,0.556,0.565,0.363
190,0.551,0.563,0.353
191,0.553,0.561,0.35
192,0.555,0.559,0.35
193,0.548,0.558,0.346
194,0.548,0.557,0.35
195,0.55,0.557,0.356
196,0.552,0.558,0.365
197,0.555,0.559,0.377
198,0.559,0.56,0.395
199,0.561,0.561,0.413
200,0.562,0.563,0.437
201,0.567,0.565,0.468
202,0.573,0.566,0.506
203,0.574,0.567,0.543
204,0.569,0.568,0.572
205,0.571,0.569,0.6
206,0.574,0.569,0.619
207,0.578,0.569,0.626
208,0.581,0.568,0.615
209,0.569,0.566,0.583
210,0.564,0.564,0.548
211,0.562,0.562,0.514
212,0.564,0.559,0.482
213,0.564,0.555,0.452
214,0.555,0.551,0.42
215,0.546,0.548,0.393
216,0.54,0.544,0.372
217,0.534,0.541,0.356
218,0.534,0.538,0.347
219,0.532,0.536,0.338
220,0.522,0.533,0.324
221,0.524,0.532,0.321
222,0.522,0.53,0.317
223,0.523,0.53,0.32
224,0.527,0.529,0.328
225,0.527,0.53,0.335
226,0.53,0.531,0.345
227,0.532,0.532,0.358
228,0.533,0.533,0.374
229,0.536,0.534,0.395
230,0.539,0.535,0.423
231,0.536,0.536,0.452
232,0.543,0.537,0.49
233,0.542,0.538,0.523
234,0.542,0.538,0.554
235,0.542,0.538,0.577
236,0.541,0.538,0.587
237,0.545,0.538,0.588
238,0.543,0.537,0.568
239,0.538,0.536,0.536
240,0.534,0.534,0.499
241,0.528,0.532,0.462
242,0.527,0.529,0.43
243,0.527,0.527,0.403
244,0.523,0.524,0.378
245,0.52,0.52,0.36
246,0.516,0.517,0.346
247,0.51,0.514,0.332
248,0.504,0.512,0.318
249,0.501,0.51,0.309
250,0.506,0.508,0.308
251,0.51,0.506,0.309
252,0.508,0.505,0.307
253,0.513,0.504,0.314
254,0.506,0.503,0.314
255,0.499,0.503,0.315
256,0.498,0.503,0.323
257,0.5,0.504,0.337
258,0.503,0.504,0.357
259,0.503,0.504,0.38
260,0.498,0.505,0.404
261,0.497,0.505,0.437
262,0.498,0.505,0.472
263,0.5,0.504,0.507
264,0.51,0.503,0.542
265,0.513,0.502,0.561
266,0.509,0.501,0.561
267,0.51,0.499,0.551
268,0.506,0.497,0.525
269,0.504,0.495,0.493
270,0.499,0.492,0.456
271,0.495,0.49,0.42
272,0.49,0.487,0.386
273,0.485,0.484,0.357
274,0.482,0.482,0.334
275,0.476,0.48,0.315
276,0.472,0.479,0.302
277,0.468,0.477,0.29
278,0.465,0.476,0.28
279,0.468,0.475,0.277
280,0.47,0.474,0.275
281,0.465,0.474,0.27
282,0.464,0.474,0.27
283,0.465,0.475,0.275
284,0.477,0.475,0.29
285,0.486,0.476,0.304
286,0.485,0.478,0.314
287,0.481,0.48,0.325
288,0.482,0.481,0.344
289,0.48,0.483,0.366
290,0.486,0.485,0.399
291,0.493,0.486,0.437
292,0.491,0.487,0.47
293,0.496,0.487,0.507
294,0.493,0.487,0.529
295,0.49,0.486,0.54
296,0.49,0.485,0.538
297,0.483,0.483,0.517
298,0.479,0.48,0.487
299,0.477,0.478,0.452
300,0.473,0.475,0.415
301,0.474,0.471,0.384
302,0.471,0.467,0.354
303,0.46,0.463,0.324
304,0.456,0.459,0.303
305,0.453,0.456,0.29
306,0.454,0.453,0.28
307,0.452,0.45,0.27
308,0.447,0.448,0.259
309,0.445,0.447,0.253
310,0.441,0.446,0.249
311,0.443,0.446,0.251
312,0.442,0.446,0.252
313,0.44,0.446,0.255
314,0.439,0.447,0.26
315,0.442,0.449,0.271
316,0.447,0.45,0.287
317,0.45,0.452,0.305
318,0.454,0.454,0.328
319,0.456,0.456,0.357
320,0.462,0.458,0.393
321,0.461,0.46,0.428
322,0.463,0.461,0.462
323,0.465,0.462,0.492
324,0.468,0.462,0.512
325,0.478,0.462,0.524
326,0.475,0.462,0.511
327,0.467,0.462,0.483
328,0.463,0.46,0.449
329,0.457,0.458,0.412
330,0.454,0.455,0.377
331,0.454,0.453,0.35
332,0.448,0.45,0.321
333,0.444,0.447,0.3
334,0.439,0.444,0.28
335,0.44,0.441,0.27
336,0.444,0.439,0.266
337,0.438,0.437,0.255
338,0.433,0.435,0.245
339,0.429,0.435,0.24
340,0.427,0.434,0.237
341,0.43,0.435,0.241
342,0.431,0.436,0.245
343,0.429,0.438,0.247
344,0.43,0.44,0.254
345,0.436,0.442,0.269
346,0.444,0.445,0.29
347,0.448,0.447,0.311
348,0.444,0.451,0.331
349,0.45,0.454,0.363
350,0.458,0.457,0.4
351,0.47,0.459,0.442
352,0.479,0.461,0.482
353,0.474,0.463,0.503
354,0.47,0.464,0.513
355,0.464,0.464,0.507
356,0.465,0.463,0.494
357,0.475,0.462,0.475
358,0.471,0.461,0.441
359,0.461,0.459,0.4
360,0.451,0.457,0.362
361,0.445,0.453,0.333
362,0.446,0.449,0.314
363,0.448,0.445,0.299
364,0.438,0.441,0.278
365,0.432,0.438,0.263
366,0.433,0.434,0.255
367,0.438,0.431,0.252
368,0.44,0.429,0.249
369,0.428,0.428,0.238
370,0.422,0.427,0.234
371,0.416,0.427,0.233
372,0.414,0.428,0.237
373,0.42,0.429,0.25
374,0.421,0.431,0.26
375,0.422,0.434,0.271
376,0.43,0.437,0.292
377,0.433,0.44,0.315
378,0.442,0.443,0.346
379,0.447,0.445,0.379
380,0.443,0.448,0.407
381,0.446,0.45,0.442
382,0.451,0.451,0.475
383,0.463,0.452,0.503
384,0.475,0.452,0.517
385,0.465,0.451,0.5
386,0.453,0.45,0.469
387,0.447,0.447,0.436
388,0.443,0.444,0.402
389,0.444,0.44,0.372
390,0.438,0.435,0.338
391,0.425,0.43,0.305
392,0.415,0.424,0.279
393,0.411,0.418,0.261
394,0.407,0.412,0.246
395,0.403,0.406,0.234
396,0.397,0.401,0.221
397,0.4,0.397,0.219
398,0.395,0.394,0.212
399,0.394,0.393,0.212
400,0.397,0.394,0.215
