gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2230,2840,9.45961761474609,5.72675037384033,0.022724810987711,3670176,2230,2288,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-04-29 01:49:12.283525,-80.43455156691324,40.5398714105188,35.11840831645452,1.4332154341371668e-16,13.0,40.55,1.4276677814245327,39.94,14.099,18.7562,24.6307,0.8675,9.7597,8.2064,8.2064,0
104431,npp,1498,2153,5.50085926055908,5.72930765151978,0.0238875579088926,3670176,1498,1714,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-04-30 01:30:21.946009,-75.663996987819,6.915685360148383,6.117500418438141,1.3285960601189742e-09,10.0,6.9,1.0,6.09,11.9315,16.2714,22.9377,1.0,5.5009,5.5009,5.5009,0
107081,npp,598,1919,13.5275049209595,5.72955179214478,0.0187370236963034,3670144,598,1491,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-05-11 01:23:57.546785,97.12710108964434,6.670846700946241,5.901074309182349,0.02501601755316821,9.0,-6.67,1.0,-7.13,11.0154,14.9043,20.1959,1.0917,14.8946,14.7683,14.15869979740873,0
109184,npp,2011,1001,6.89518022537231,5.73169326782227,0.0241908766329288,3670176,2011,736,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-05-23 00:58:39.274988,97.91537274235125,48.44501391046065,41.47148411326351,2.752371558215075e-30,5.0,-48.43,1.7549928774784245,-48.67,14.9702,20.8452,26.9402,0.7806,8.3227,5.3823,5.3823,0
109895,npp,1111,1913,8.35833930969238,5.72951078414917,0.0180171336978674,3670176,1111,1486,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-05-27 01:23:42.530552,96.69788969680054,7.015691210166787,6.2053262309045305,1.0526231678721786e-21,9.0,-7.02,1.0,-7.13,11.0154,14.9043,20.1959,1.0917,9.7255,9.125,9.125,0
113477,npp,3032,3282,10.3816719055176,5.73201465606689,0.0210416819900274,3670144,3032,2628,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-06-10 02:01:04.768252,-79.8365251839412,54.415038869816726,46.0299475258524,0.025778296835002514,15.0,54.43,2.0682789409984763,54.51,16.2163,22.6833,29.2654,0.7173,10.3237,7.4471,6.818924274600205,0
113644,npp,2317,2592,11.7915859222412,5.72602701187134,0.0237476695328951,3670144,2316,2094,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-06-11 01:42:14.450970,-79.73090659179661,30.21743785594447,26.44755898284906,0.011688110178558541,12.0,30.21,1.184412938166907,30.335,13.3499,17.451,23.0863,0.9324,11.4932,10.9945,10.709679511782202,0
115226,npp,2954,984,18.60719871521,5.7256236076355,0.0218905415385962,3670176,2953,725,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-06-24 00:58:01.851995,97.68095798946995,48.967971904182136,41.875829958336126,3.982564839785247e-26,5.0,-48.94,1.7549928774784245,-48.67,14.9702,20.8452,26.9402,0.7806,14.9962,14.5245,14.5245,0
3347,npp,2218,307,1.61948919296265,5.73192882537842,0.0204360261559486,3670176,2218,164,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-06-25 00:39:09.752171,97.55141394321006,65.1603957591328,53.419597749659964,5.515436343980875e-21,2.0,-65.12,2.898275349237888,-64.97,12.1341,16.3354,27.6358,0.9961,11.1939,1.6131,1.6131,0
115591,npp,2768,2582,9.88048076629639,5.72722578048706,0.02224101126194,3670176,2767,2087,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-06-27 01:41:53.721413,-79.53906737982525,29.747996509082256,26.045607126611447,1.06011621465887e-17,12.0,29.74,1.184412938166907,30.335,13.3499,17.451,23.0863,0.9324,9.8796,9.2126,9.2126,0
119351,npp,472,2129,10.2673559188843,5.73164653778076,0.0218404643237591,3670144,472,1692,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-03 01:29:21.538364,-72.21828040491337,5.515243122463918,4.878874108908435,0.14642925395308776,10.0,5.51,1.0,6.09,11.9315,16.2714,22.9377,1.0,10.2674,10.2674,6.699154067753841,0
3797,npp,1391,86,12.5258893966675,5.72917795181274,0.0219324622303247,3670144,1397,38,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-06 00:32:51.587779,97.35463981901307,68.95537679516305,55.67659329122224,0.10046713825426214,1.0,-68.9,3.3985290935932855,-68.8,12.5259,18.6173,24.549,0.874,14.479,10.9475,8.499277068296509,0
120388,npp,1244,1674,11.3100929260254,5.72582960128784,0.0236020870506763,3670144,1243,1265,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-09 01:16:50.566381,97.06447922522455,20.46335318804179,18.02168531818337,0.03038743385290373,8.0,-20.42,1.0837787002826917,-19.95,13.4932,17.2251,23.8528,0.9446,10.8136,10.6839,9.94340700212021,0
120556,npp,526,986,9.43420219421387,5.73121976852417,0.0206575263291597,3670144,525,727,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-10 00:58:00.241192,97.76887145593895,48.91208351187707,41.83303171309755,0.013893594899558891,5.0,-48.88,1.7549928774784245,-48.67,14.9702,20.8452,26.9402,0.7806,9.7694,7.3642,7.025635388446971,0
120740,npp,1777,3956,11.4430780410767,5.73154163360596,0.0237881075590849,3670144,1781,3145,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-11 02:19:34.520959,-79.63702914636242,68.22360292201826,55.26714488341401,0.01360502665765199,18.0,68.25,3.3166247903554,68.35,11.0294,17.3736,25.3347,0.9366,14.4833,10.7171,10.38556733341399,0
121249,npp,2741,1902,16.5558090209961,5.72665786743164,0.0194123703986406,3670176,2741,1475,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-14 01:23:08.872788,96.26148607666431,7.696440874613077,6.80639427927603,3.544233019412309e-08,9.0,-7.66,1.0,-7.13,11.0154,14.9043,20.1959,1.0917,17.9229,18.0744,18.0744,0
121771,npp,2556,3504,8.5280704498291,5.73046827316284,0.0210435707122087,3670176,2555,2843,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-17 02:07:02.492766,-79.638213269481,59.76128325018203,49.868851787869154,1.3494128052049235e-19,16.0,59.78,2.3545700244418297,59.92,16.0748,23.4903,29.0166,0.6927,9.9169,5.9073,5.9073,0
121942,npp,1855,2819,7.67693948745728,5.72935342788696,0.0232806988060474,3670176,1854,2270,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-18 01:48:13.944182,-79.36107258180468,39.730302089961135,34.447799843305305,4.1721934195603023e-26,13.0,39.76,1.4276677814245327,39.94,14.099,18.7562,24.6307,0.8675,8.511,6.6599,6.6599,0
122118,npp,1147,2133,14.1049165725708,5.72667360305786,0.0173837970942259,3670176,1147,1696,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-19 01:29:25.399413,-76.66160015374719,5.736493291634061,5.074747044899678,9.778508265245888e-32,10.0,5.74,1.0,6.09,11.9315,16.2714,22.9377,1.0,14.1049,14.1049,14.1049,0
122463,npp,2784,760,8.4873046875,5.7292308807373,0.0219717733561993,3670176,2788,544,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-21 00:51:44.757916,97.40903008330152,55.25717001174813,46.64987067231503,4.596532490797599e-32,4.0,-55.22,2.0682789409984763,-55.12,16.4795,21.5714,27.6141,0.7543,9.9453,6.402,6.402,0
122837,npp,257,3051,3.24355626106262,5.72741842269897,0.0230075754225254,3670176,259,2453,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-23 01:54:32.276221,-80.58631405385607,47.81038483807918,40.97383140614382,5.7077105772129725e-31,14.0,47.83,1.646109783506203,47.96,14.703,20.4558,28.2492,0.7954,5.8151,2.5801,2.5801,0
123728,npp,1743,3281,8.93263149261475,5.72972297668457,0.0234306920319796,3670176,1741,2627,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-28 02:00:47.031738,-79.79970966762426,54.38612447058121,46.01065288928255,7.705461821006701e-10,15.0,54.41,2.0682789409984763,54.51,16.2163,22.6833,29.2654,0.7173,9.6231,6.4076,6.4076,0
124082,npp,311,1905,13.3654432296753,5.72968769073486,0.018744420260191,3670144,311,1478,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-30 01:23:09.939988,95.09855679070631,7.53101492391866,6.6607007539646474,0.02556680170960392,9.0,-7.48,1.0,-7.13,11.0154,14.9043,20.1959,1.0917,14.7326,14.5914,13.968378071403235,0
124261,npp,2666,1220,13.568733215332,5.72733783721924,0.0207091215997934,3670144,2666,905,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-07-31 01:04:19.613400,97.81059608189803,40.95574534043307,35.456527111186396,0.07025525573375219,6.0,-40.93,1.4276677814245327,-40.81,14.6752,17.9257,26.0145,0.9077,13.2196,12.3165,10.604492161926952,0
131354,npp,2552,1680,6.85690927505493,5.73082590103149,0.023144144564867,3670144,2552,1270,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-10 01:16:52.669628,97.62964509876782,20.145065806353742,17.745967422291493,0.005711635024585197,8.0,-20.11,1.0837787002826917,-19.95,13.4932,17.2251,23.8528,0.9446,6.7047,6.4773,6.338116620362757,0
131704,npp,1092,314,1.88488483428955,5.72999238967896,0.0182743221521378,3670176,1094,169,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-12 00:39:12.030133,97.96474802681709,65.01159029544596,53.33585747557899,2.682132653651576e-09,2.0,-64.99,2.898275349237888,-64.97,12.1341,16.3354,27.6358,0.9961,11.2855,1.8775,1.8775,0
132076,npp,1659,2593,6.47864675521851,5.73173952102661,0.0201254729181528,3670176,1659,2095,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-14 01:41:57.770710,-79.58714161776935,30.23122410728492,26.462340275230233,7.459085087659175e-14,12.0,30.26,1.184412938166907,30.335,13.3499,17.451,23.0863,0.9324,7.0074,6.0407,6.0407,0
132606,npp,2576,538,21.9873752593994,5.72683191299438,0.0187328960746527,3670176,2580,334,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-17 00:45:26.808918,97.37223512076692,60.54251336261723,50.40781582835216,4.243118111086631e-32,3.0,-60.51,2.4157378735459294,-60.44,14.1827,20.3254,28.2444,0.8005,16.9594,17.6019,17.6019,0
133343,npp,1693,1451,12.1698846817017,5.72683191299438,0.018440205603838,3670176,1692,1089,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-21 01:10:33.679094,97.36090566046921,31.43367815759803,27.48736478861863,1.556775432858621e-30,7.0,-31.4,1.2365102219381485,-31.27,13.7323,17.7996,22.5072,0.9141,11.7185,11.125,11.125,0
133896,npp,1525,3054,14.6892423629761,5.72816562652588,0.0199200045317411,3670176,1526,2455,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-24 01:54:29.087948,-80.43893798512329,47.90623689734106,41.052804408846,9.972652569465983e-22,14.0,47.93,1.646109783506203,47.96,14.703,20.4558,28.2492,0.7954,12.7683,11.6845,11.6845,0
134260,npp,99,1680,7.25960493087769,5.73111343383789,0.0188576001673937,3670176,100,1271,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-26 01:16:50.223541,99.00884256045525,20.116420301943293,17.72144373583968,5.096086589496926e-06,8.0,-20.11,1.0837787002826917,-19.95,13.4932,17.2251,23.8528,0.9446,7.0763,6.8577,6.8577,0
134442,npp,2434,992,20.255464553833,5.72839546203613,0.0196905117481947,3670144,2436,731,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-27 00:57:59.907997,98.10773972008893,48.729154732703705,41.69667371091604,0.008074628267658411,5.0,-48.7,1.7549928774784245,-48.67,14.9702,20.8452,26.9402,0.7806,15.9354,15.8111,15.614334267110978,0
134626,npp,1708,314,8.38871288299561,5.72981691360474,0.0232751723378897,3670144,1706,168,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-28 00:39:07.812841,97.46308263429574,65.02070021698162,53.3438834295066,0.03427854520679543,2.0,-64.99,2.898275349237888,-64.97,12.1341,16.3354,27.6358,0.9961,13.5295,8.3558,7.520486862799627,0
134821,npp,2981,3284,36.666259765625,5.72667264938354,0.0188331268727779,3670144,2982,2630,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-29 02:00:43.878381,-79.9163317450955,54.445133045598546,46.05942437981126,0.03703300199098308,15.0,54.48,2.0682789409984763,54.51,16.2163,22.6833,29.2654,0.7173,23.0321,26.3018,25.399365171263355,0
134998,npp,2273,2594,14.8152723312378,5.73047304153442,0.0229250360280275,3670144,2274,2096,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-08-30 01:41:55.335770,-81.01740655767229,30.291440092467298,26.51419920794234,0.09431088266120657,12.0,30.31,1.184412938166907,30.335,13.3499,17.451,23.0863,0.9324,14.0461,13.8138,11.515595137669628,0
135936,npp,656,2823,12.0257902145386,5.72680330276489,0.0206132866442204,3670144,654,2274,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-04 01:48:08.356377,-79.65953058369212,39.88521375526862,34.578719055551346,0.08989948184178426,13.0,39.91,1.4276677814245327,39.94,14.099,18.7562,24.6307,0.8675,11.5571,10.4326,8.241893896315588,0
136889,npp,2122,3052,6.21005916595459,5.72719860076904,0.0185378771275282,3670144,2121,2454,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-09 01:54:23.156906,-80.12679677789951,47.84516595626536,41.0042726529202,0.006937403544978699,14.0,47.86,1.646109783506203,47.96,14.703,20.4558,28.2492,0.7954,7.6172,4.9397,4.770646608608339,0
137458,npp,3025,991,5.95486307144165,5.73033952713013,0.023986728861928,3670176,3027,730,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-12 00:57:53.974842,98.12862155254025,48.757434920597206,41.71684640057251,2.4696412108611677e-15,5.0,-48.73,1.7549928774784245,-48.67,14.9702,20.8452,26.9402,0.7806,7.7869,4.6483,4.6483,0
6551,npp,2298,312,15.3916320800781,5.72682046890259,0.0171390846371651,3670176,2297,167,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-13 00:39:01.879452,97.51860308319236,65.057709481396,53.36344683433976,2.379728963341629e-22,2.0,-65.03,2.898275349237888,-64.97,12.1341,16.3354,27.6358,0.9961,15.9458,15.3313,15.3313,0
137664,npp,1196,3961,4.83407688140869,5.73191118240356,0.0212680231779814,3670176,1194,3148,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-13 02:19:24.704690,-79.23479598846929,68.28745959879537,55.31163888965178,1.388456009533415e-12,18.0,68.33,3.3166247903554,68.35,11.0294,17.3736,25.3347,0.9366,12.4906,4.5274,4.5274,0
137852,npp,496,3281,25.5056495666504,5.72679138183594,0.0211961083114147,3670176,493,2627,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-14 02:00:36.177557,-79.70752814090007,54.38176601512062,46.00956769423208,1.7683986790218283e-20,15.0,54.41,2.0682789409984763,54.51,16.2163,22.6833,29.2654,0.7173,17.636,18.296,18.296,0
138038,npp,2858,2591,8.19046115875244,5.72976875305176,0.0227446984499693,3670176,2858,2094,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-15 01:41:47.648716,-79.78867762885787,30.14407901922396,26.386956068355744,1.8430710956304892e-27,12.0,30.17,1.184412938166907,30.335,13.3499,17.451,23.0863,0.9324,8.4527,7.6368,7.6368,0
138230,npp,2142,1904,6.25464534759521,5.72802591323853,0.0209596697241068,3670176,2142,1477,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-16 01:22:57.338277,94.43324994694363,7.570822104191562,6.69589227949053,3.32917349464351e-33,9.0,-7.54,1.0,-7.13,11.0154,14.9043,20.1959,1.0917,7.6218,6.8284,6.8284,0
7001,npp,1413,87,1.7037341594696,5.72653818130493,0.0168706737458706,3670144,1415,38,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-24 00:32:39.454934,97.70557780186991,68.91707962917155,55.6602232104554,0.0009402745385429461,1.0,-68.88,3.3985290935932855,-68.8,12.5259,18.6173,24.549,0.874,11.2947,1.4891,1.4891,0
139813,npp,322,3731,5.72008752822876,5.73164796829224,0.0186346881091595,3670176,325,3014,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-24 02:13:04.059924,-79.9613300235272,64.35064306590176,52.921370323943805,4.251472407849753e-13,17.0,64.37,2.8345692104261015,64.48,16.4697,22.0189,31.3636,0.739,10.5214,4.227,4.227,0
140005,npp,2689,3049,9.01094436645508,5.72819805145264,0.0235011577606201,3670176,2691,2451,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-25 01:54:15.535146,-80.44154747968356,47.74652930804339,40.92348454156002,6.067626187115283e-05,14.0,47.77,1.646109783506203,47.96,14.703,20.4558,28.2492,0.7954,9.3187,7.1677,7.1677,0
140194,npp,1959,2360,7.34294414520264,5.73202848434448,0.0239691790193319,3670144,1960,1906,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-26 01:35:25.230397,-80.43151628880393,18.570589364727326,16.370032688746477,0.011379775683764169,11.0,18.57,1.0442604737599883,18.96,13.4494,17.1312,22.5071,0.9498,6.898,6.9744,6.697093128611621,0
7199,npp,2857,309,12.8939657211304,5.73177909851074,0.0190566517412663,3670144,2857,165,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-29 00:38:52.534847,97.65273225256067,65.119541037724,53.398526482549045,0.16307592341393515,2.0,-65.08,2.898275349237888,-64.97,12.1341,16.3354,27.6358,0.9961,15.084,12.8434,8.869501447218433,0
140768,npp,1756,3955,14.7909517288208,5.7291407585144,0.0184447504580021,3670144,1754,3145,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-09-29 02:19:15.360392,-79.32391772564529,68.20668477653355,55.261302077640295,0.10708615607255687,18.0,68.24,3.3166247903554,68.35,11.0294,17.3736,25.3347,0.9366,15.4927,13.8526,11.243082226125413,0
141525,npp,1971,1215,11.8922472000122,5.72817897796631,0.023417865857482,3670144,1972,900,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-10-03 01:03:57.723544,98.2440554713225,41.1482253016658,35.6121635822034,0.1066047236468252,6.0,-41.12,1.4276677814245327,-40.81,14.6752,17.9257,26.0145,0.9077,12.0453,10.7948,8.19701396174785,0
142116,npp,1775,2813,20.6961936950684,5.72695255279541,0.01896121352911,3670144,1773,2265,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-10-06 01:47:49.673932,-79.51983333460483,39.50978860008086,34.26482437240081,0.0379594368713492,13.0,39.53,1.4276677814245327,39.94,14.099,18.7562,24.6307,0.8675,17.6303,17.9544,17.029389439952066,0
142694,npp,2678,754,8.74666786193848,5.72790718078613,0.0224815830588341,3670144,2679,537,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-10-09 00:51:18.807886,97.861218212869,55.41273605070164,46.7622547787967,0.0008581293639638355,4.0,-55.37,2.0682789409984763,-55.12,16.4795,21.5714,27.6141,0.7543,10.0707,6.5977,6.5977,0
143488,npp,1818,1671,8.78795433044434,5.72867441177368,0.0211376715451479,3670176,1818,1263,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-10-13 01:16:27.595598,96.2751495849731,20.618180106623218,18.156700250169525,1.425940442513762e-21,8.0,-20.58,1.0837787002826917,-19.95,13.4932,17.2251,23.8528,0.9446,8.4865,8.3014,8.3014,0
8324,npp,2693,90,3.34808993339539,5.72695732116699,0.0192674174904823,3670144,2695,40,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-10-26 00:32:39.160875,97.77982997243605,68.88137747929838,55.63369040787892,0.04367077386850079,1.0,-68.83,3.3985290935932855,-68.8,12.5259,18.6173,24.549,0.874,11.7785,2.9262,1.8620133227651137,0
147401,npp,1693,2591,13.5860147476196,5.72925710678101,0.0226596798747778,3670144,1693,2094,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-02 01:41:45.370878,-79.72611636858998,30.1537247403492,26.392454344384678,0.09982748357011924,12.0,30.17,1.184412938166907,30.335,13.3499,17.451,23.0863,0.9324,13.0082,12.6677,10.235064426444673,0
147588,npp,985,1906,9.81142807006836,5.72933959960938,0.0240442845970392,3670144,985,1478,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-03 01:22:56.872264,94.65192716238595,7.472612371234067,6.6085269595304705,0.07062489037034611,9.0,-7.42,1.0,-7.13,11.0154,14.9043,20.1959,1.0917,11.1786,10.7114,8.990384759015058,0
147778,npp,271,1221,19.3026275634766,5.72836494445801,0.0228997301310301,3670144,270,906,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-04 01:04:06.599876,97.47639062567276,40.92061372060001,35.42375753654189,0.0446656299751649,6.0,-40.89,1.4276677814245327,-40.81,14.6752,17.9257,26.0145,0.9077,17.2359,17.5213,16.43287027596989,0
148180,npp,822,3507,16.0748348236084,5.72974681854248,0.0180864091962576,3670144,823,2846,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-06 02:06:52.442038,-79.89069920155299,59.82939948579905,49.912592162743,0.021744091080288106,16.0,59.85,2.3545700244418297,59.92,16.0748,23.4903,29.0166,0.6927,13.122,11.1348,10.60493139483395,0
148400,npp,123,2822,24.5842781066895,5.7273383140564,0.0197363421320915,3670144,122,2273,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-07 01:48:03.949196,-79.62331592956507,39.84663602819765,34.54159875871255,0.009259560351980604,13.0,39.87,1.4276677814245327,39.94,14.099,18.7562,24.6307,0.8675,20.3536,21.3274,21.101759373770165,0
148604,npp,2472,2137,10.4972362518311,5.7292594909668,0.0200314782559872,3670144,2472,1700,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-08 01:29:15.458064,-78.13346145786409,5.959238190126145,5.2713306334370555,0.0017680195238102827,10.0,5.97,1.0,6.09,11.9315,16.2714,22.9377,1.0,10.4972,10.4972,10.454116201485332,0
149775,npp,188,1681,11.4651393890381,5.72600126266479,0.0227987188845873,3670176,187,1271,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-14 01:16:43.788564,96.82313761569299,20.09381697246585,17.699526423817233,1.5801896414241303e-34,8.0,-20.05,1.0837787002826917,-19.95,13.4932,17.2251,23.8528,0.9446,10.9567,10.8304,10.8304,0
149961,npp,2542,993,9.07319641113281,5.73205375671387,0.0196096636354923,3670176,2541,731,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-15 00:57:53.524014,97.64805033820907,48.70998705365848,41.67600395741411,5.219707568339915e-33,5.0,-48.67,1.7549928774784245,-48.67,14.9702,20.8452,26.9402,0.7806,9.5637,7.0824,7.0824,0
150147,npp,1805,317,12.8671531677246,5.72933483123779,0.02352031506598,3670176,1803,170,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-16 00:39:03.263505,97.60937510006556,64.97941111802315,53.30997088927701,5.8020209481874685e-31,2.0,-64.93,2.898275349237888,-64.97,12.1341,16.3354,27.6358,0.9961,15.0747,12.8167,12.8167,0
150161,npp,719,3961,21.4175548553467,5.73043870925903,0.0182180032134056,3670176,725,3149,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-16 02:19:26.092711,-79.28174360393096,68.3097814199661,55.3189985007794,6.553539997497565e-32,18.0,68.33,3.3166247903554,68.35,11.0294,17.3736,25.3347,0.9366,17.4907,20.0587,20.0587,0
150348,npp,25,3283,17.8580570220947,5.72861671447754,0.0190051142126322,3670176,25,2629,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-17 02:00:39.389730,-79.94038393612152,54.440232569976395,46.04930381365246,5.104088414952352e-31,15.0,54.46,2.0682789409984763,54.51,16.2163,22.6833,29.2654,0.7173,13.9384,12.8101,12.8101,0
150533,npp,2377,2594,9.3141565322876,5.73066854476929,0.0236029420047998,3670176,2377,2096,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-18 01:41:50.904940,-79.67293526618133,30.281830118096973,26.503238233777502,7.325508804338172e-28,12.0,30.31,1.184412938166907,30.335,13.3499,17.451,23.0863,0.9324,9.4015,8.6846,8.6846,0
151404,npp,785,2824,8.48049354553223,5.73063993453979,0.0226519331336021,3670176,787,2275,196611,3866787,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-23 01:48:08.698600,-80.53671272963436,39.951259507477516,34.629956037973294,0.00021781330977753836,13.0,39.94,1.4276677814245327,39.94,14.099,18.7562,24.6307,0.8675,9.0739,7.357,7.357,0
151584,npp,77,2138,11.9315357208252,5.7254958152771,0.0234492663294077,3670144,77,1700,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-24 01:29:18.334422,-76.09182082930467,6.0698427983381595,5.369393409595431,0.011217672973047139,10.0,6.03,1.0,6.09,11.9315,16.2714,22.9377,1.0,11.9315,11.9315,11.65814331153277,0
151761,npp,2434,1453,14.1671295166016,5.7266902923584,0.023813521489501,3670144,2435,1090,196611,3866755,2943,gha_accra_127_23,5.72916667,0.02083333,127,23,gha_accra,2012-11-25 01:10:29.780928,98.38497888247365,31.307023105997864,27.376797689159748,0.038904147994174236,7.0,-31.31,1.2365102219381485,-31.27,13.7323,17.7996,22.5072,0.9141,13.3337,12.9508,12.002768345941384,0
