lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.777,0.782,0.891
2,0.589,0.619,0.742
3,0.459,0.481,0.583
4,0.356,0.364,0.425
5,0.27,0.267,0.274
6,0.198,0.188,0.138
7,0.13,0.124,0.023
8,0.077,0.074,-0.067
9,0.044,0.036,-0.132
10,0.02,0.008,-0.179
11,0.002,-0.01,-0.213
12,-0.01,-0.02,-0.236
13,-0.017,-0.024,-0.251
14,-0.017,-0.022,-0.259
15,-0.014,-0.017,-0.263
16,-0.005,-0.008,-0.261
17,-0.004,0.004,-0.258
18,0.005,0.017,-0.248
19,0.016,0.031,-0.23
20,0.025,0.045,-0.201
21,0.039,0.059,-0.157
22,0.054,0.073,-0.095
23,0.069,0.085,-0.017
24,0.077,0.096,0.076
25,0.099,0.105,0.189
26,0.126,0.109,0.315
27,0.144,0.113,0.432
28,0.14,0.115,0.52
29,0.141,0.115,0.57
30,0.142,0.113,0.571
31,0.149,0.109,0.528
32,0.144,0.103,0.437
33,0.109,0.097,0.315
34,0.074,0.089,0.191
35,0.054,0.08,0.08
36,0.039,0.07,-0.015
37,0.034,0.058,-0.092
38,0.025,0.047,-0.153
39,0.015,0.037,-0.2
40,0.005,0.027,-0.233
41,0.005,0.017,-0.253
42,0.006,0.008,-0.264
43,0.002,0.001,-0.273
44,-0.006,-0.004,-0.279
45,-0.011,-0.008,-0.28
46,-0.014,-0.01,-0.277
47,-0.01,-0.01,-0.269
48,-0.003,-0.008,-0.254
49,-0.004,-0.004,-0.234
50,0.0,0.002,-0.199
51,0.009,0.008,-0.148
52,0.015,0.014,-0.082
53,0.019,0.021,0.002
54,0.022,0.028,0.102
55,0.022,0.034,0.21
56,0.023,0.04,0.316
57,0.046,0.044,0.421
58,0.061,0.046,0.498
59,0.072,0.048,0.53
60,0.067,0.049,0.503
61,0.061,0.049,0.434
62,0.05,0.047,0.333
63,0.055,0.043,0.226
64,0.055,0.039,0.116
65,0.047,0.036,0.014
66,0.044,0.033,-0.069
67,0.036,0.029,-0.136
68,0.025,0.024,-0.187
69,0.015,0.02,-0.226
70,0.009,0.016,-0.252
71,0.003,0.013,-0.27
72,-0.004,0.01,-0.282
73,-0.006,0.008,-0.287
74,-0.004,0.007,-0.287
75,-0.004,0.007,-0.286
76,-0.009,0.008,-0.282
77,-0.015,0.01,-0.273
78,-0.011,0.013,-0.254
79,0.001,0.016,-0.221
80,0.015,0.019,-0.175
81,0.022,0.024,-0.116
82,0.03,0.029,-0.04
83,0.043,0.034,0.054
84,0.062,0.039,0.164
85,0.08,0.042,0.284
86,0.085,0.045,0.393
87,0.061,0.047,0.472
88,0.037,0.049,0.514
89,0.043,0.049,0.52
90,0.051,0.048,0.481
91,0.057,0.046,0.401
92,0.05,0.044,0.295
93,0.036,0.039,0.18
94,0.027,0.033,0.074
95,0.026,0.024,-0.018
96,0.022,0.016,-0.096
97,0.012,0.009,-0.159
98,-0.0,0.002,-0.208
99,-0.007,-0.004,-0.241
100,-0.012,-0.01,-0.262
101,-0.014,-0.015,-0.274
102,-0.017,-0.018,-0.281
103,-0.021,-0.02,-0.286
104,-0.029,-0.019,-0.288
105,-0.029,-0.017,-0.284
106,-0.021,-0.014,-0.273
107,-0.023,-0.009,-0.259
108,-0.024,-0.003,-0.237
109,-0.015,0.005,-0.199
110,-0.008,0.012,-0.146
111,0.001,0.018,-0.076
112,0.015,0.024,0.014
113,0.022,0.031,0.117
114,0.025,0.037,0.226
115,0.044,0.043,0.339
116,0.074,0.048,0.446
117,0.103,0.052,0.532
118,0.11,0.054,0.569
119,0.099,0.054,0.541
120,0.054,0.054,0.457
121,0.046,0.051,0.36
122,0.055,0.047,0.255
123,0.058,0.043,0.144
124,0.05,0.038,0.039
125,0.036,0.034,-0.051
126,0.024,0.029,-0.124
127,0.015,0.024,-0.179
128,0.007,0.019,-0.22
129,-0.006,0.014,-0.249
130,-0.015,0.01,-0.268
131,-0.019,0.007,-0.279
132,-0.017,0.004,-0.284
133,-0.013,0.002,-0.283
134,-0.011,0.002,-0.28
135,-0.01,0.002,-0.272
136,-0.009,0.004,-0.259
137,-0.001,0.007,-0.236
138,0.01,0.01,-0.202
139,0.018,0.015,-0.156
140,0.031,0.021,-0.091
141,0.045,0.027,-0.01
142,0.055,0.032,0.084
143,0.058,0.036,0.19
144,0.072,0.039,0.304
145,0.066,0.041,0.407
146,0.051,0.043,0.484
147,0.036,0.044,0.532
148,0.024,0.044,0.543
149,0.038,0.043,0.508
150,0.045,0.041,0.435
151,0.038,0.039,0.332
152,0.03,0.035,0.222
153,0.03,0.032,0.119
154,0.028,0.03,0.023
155,0.025,0.027,-0.059
156,0.019,0.025,-0.127
157,0.012,0.022,-0.178
158,0.008,0.019,-0.215
159,0.004,0.014,-0.24
160,0.006,0.01,-0.255
161,-0.0,0.005,-0.267
162,-0.005,0.001,-0.273
163,-0.006,-0.002,-0.275
164,-0.002,-0.006,-0.27
165,0.002,-0.008,-0.261
166,0.001,-0.009,-0.247
167,0.001,-0.01,-0.222
168,0.002,-0.011,-0.184
169,0.006,-0.012,-0.131
170,0.008,-0.013,-0.063
171,0.004,-0.013,0.018
172,-0.005,-0.013,0.111
173,-0.018,-0.012,0.212
174,-0.024,-0.011,0.315
175,-0.038,-0.009,0.405
176,-0.038,-0.008,0.473
177,-0.051,-0.007,0.503
178,-0.045,-0.006,0.489
179,-0.03,-0.005,0.435
180,-0.006,-0.005,0.358
181,0.019,-0.004,0.262
182,0.032,-0.003,0.159
183,0.032,-0.001,0.057
184,0.03,0.0,-0.033
185,0.028,0.001,-0.105
186,0.022,0.002,-0.163
187,0.014,0.004,-0.206
188,0.005,0.006,-0.237
189,-0.001,0.007,-0.257
190,-0.001,0.009,-0.269
191,0.003,0.011,-0.275
192,0.004,0.012,-0.276
193,-0.0,0.014,-0.276
194,-0.001,0.016,-0.271
195,0.001,0.018,-0.258
196,0.004,0.02,-0.238
197,0.013,0.021,-0.208
198,0.018,0.023,-0.166
199,0.024,0.024,-0.108
200,0.03,0.025,-0.035
201,0.033,0.027,0.055
202,0.042,0.028,0.161
203,0.046,0.03,0.272
204,0.028,0.032,0.372
205,0.02,0.034,0.451
206,0.024,0.036,0.501
207,0.033,0.036,0.515
208,0.056,0.035,0.49
209,0.05,0.033,0.421
210,0.031,0.03,0.318
211,0.036,0.025,0.212
212,0.037,0.021,0.108
213,0.032,0.015,0.01
214,0.022,0.009,-0.075
215,0.01,0.004,-0.144
216,-0.002,-0.0,-0.197
217,-0.014,-0.005,-0.235
218,-0.021,-0.009,-0.259
219,-0.027,-0.013,-0.275
220,-0.034,-0.016,-0.285
221,-0.035,-0.018,-0.287
222,-0.032,-0.019,-0.285
223,-0.026,-0.02,-0.28
224,-0.022,-0.019,-0.271
225,-0.021,-0.018,-0.256
226,-0.02,-0.016,-0.234
227,-0.017,-0.013,-0.2
228,-0.015,-0.011,-0.152
229,-0.012,-0.008,-0.088
230,-0.01,-0.005,-0.009
231,-0.001,-0.0,0.085
232,0.012,0.004,0.189
233,0.017,0.008,0.295
234,0.033,0.011,0.396
235,0.032,0.013,0.469
236,0.023,0.015,0.502
237,0.025,0.015,0.487
238,0.005,0.014,0.424
239,0.007,0.011,0.339
240,0.012,0.008,0.237
241,0.011,0.005,0.129
242,0.005,0.001,0.025
243,0.007,-0.005,-0.06
244,-0.003,-0.01,-0.134
245,-0.01,-0.015,-0.19
246,-0.015,-0.02,-0.23
247,-0.024,-0.023,-0.257
248,-0.033,-0.026,-0.275
249,-0.033,-0.027,-0.285
250,-0.032,-0.027,-0.29
251,-0.032,-0.026,-0.293
252,-0.036,-0.024,-0.292
253,-0.039,-0.02,-0.286
254,-0.037,-0.015,-0.273
255,-0.027,-0.008,-0.253
256,-0.014,-0.001,-0.221
257,-0.007,0.008,-0.178
258,0.001,0.016,-0.123
259,0.014,0.025,-0.052
260,0.036,0.032,0.036
261,0.051,0.039,0.137
262,0.058,0.045,0.242
263,0.053,0.05,0.342
264,0.055,0.055,0.429
265,0.077,0.058,0.492
266,0.104,0.06,0.514
267,0.108,0.06,0.478
268,0.082,0.06,0.399
269,0.077,0.058,0.304
270,0.068,0.055,0.2
271,0.051,0.051,0.094
272,0.041,0.047,-0.004
273,0.03,0.043,-0.086
274,0.021,0.039,-0.149
275,0.014,0.033,-0.196
276,0.003,0.025,-0.231
277,-0.005,0.017,-0.254
278,-0.01,0.008,-0.268
279,-0.013,0.001,-0.276
280,-0.016,-0.005,-0.28
281,-0.011,-0.009,-0.277
282,-0.008,-0.013,-0.272
283,-0.005,-0.014,-0.262
284,-0.001,-0.013,-0.246
285,0.004,-0.01,-0.222
286,0.009,-0.006,-0.186
287,0.014,-0.001,-0.137
288,0.017,0.005,-0.074
289,0.011,0.013,0.0
290,0.008,0.021,0.087
291,0.012,0.028,0.188
292,0.011,0.034,0.296
293,0.021,0.039,0.398
294,0.01,0.042,0.472
295,0.006,0.045,0.516
296,0.014,0.046,0.511
297,0.048,0.047,0.467
298,0.086,0.047,0.389
299,0.111,0.047,0.287
300,0.109,0.045,0.177
301,0.088,0.043,0.072
302,0.069,0.039,-0.019
303,0.054,0.035,-0.094
304,0.042,0.031,-0.152
305,0.022,0.027,-0.199
306,0.006,0.022,-0.232
307,-0.007,0.017,-0.255
308,-0.018,0.012,-0.269
309,-0.022,0.008,-0.277
310,-0.026,0.004,-0.28
311,-0.027,0.0,-0.28
312,-0.027,-0.003,-0.275
313,-0.016,-0.005,-0.261
314,-0.006,-0.007,-0.24
315,-0.001,-0.008,-0.212
316,0.001,-0.007,-0.174
317,0.007,-0.006,-0.121
318,0.009,-0.003,-0.054
319,0.009,-0.0,0.028
320,0.006,0.004,0.124
321,0.002,0.01,0.228
322,0.009,0.017,0.331
323,0.018,0.023,0.417
324,0.025,0.028,0.472
325,0.038,0.03,0.491
326,0.04,0.032,0.459
327,0.037,0.032,0.387
328,0.034,0.03,0.292
329,0.041,0.026,0.188
330,0.039,0.021,0.082
331,0.031,0.016,-0.017
332,0.024,0.01,-0.098
333,0.017,0.004,-0.161
334,0.009,-0.002,-0.208
335,0.005,-0.007,-0.24
336,0.002,-0.01,-0.26
337,-0.011,-0.011,-0.276
338,-0.02,-0.01,-0.286
339,-0.024,-0.008,-0.291
340,-0.022,-0.003,-0.29
341,-0.019,0.002,-0.287
342,-0.019,0.009,-0.28
343,-0.016,0.017,-0.266
344,-0.012,0.025,-0.242
345,0.002,0.034,-0.204
346,0.018,0.043,-0.151
347,0.031,0.054,-0.083
348,0.044,0.065,-0.001
349,0.065,0.075,0.096
350,0.096,0.085,0.208
351,0.129,0.093,0.328
352,0.152,0.101,0.435
353,0.156,0.107,0.513
354,0.148,0.111,0.546
355,0.148,0.113,0.541
356,0.158,0.112,0.493
357,0.151,0.111,0.402
358,0.128,0.107,0.288
359,0.099,0.102,0.169
360,0.071,0.093,0.061
361,0.06,0.081,-0.026
362,0.047,0.068,-0.097
363,0.038,0.057,-0.15
364,0.031,0.046,-0.189
365,0.027,0.037,-0.213
366,0.024,0.03,-0.227
367,0.022,0.024,-0.234
368,0.023,0.021,-0.237
369,0.013,0.021,-0.24
370,0.003,0.023,-0.24
371,0.004,0.027,-0.233
372,0.009,0.034,-0.221
373,0.019,0.042,-0.202
374,0.028,0.052,-0.174
375,0.034,0.064,-0.137
376,0.046,0.078,-0.085
377,0.067,0.091,-0.016
378,0.092,0.104,0.071
379,0.112,0.116,0.171
380,0.119,0.125,0.276
381,0.128,0.133,0.379
382,0.164,0.138,0.483
383,0.205,0.14,0.557
384,0.223,0.14,0.577
385,0.174,0.136,0.529
386,0.126,0.129,0.441
387,0.099,0.118,0.336
388,0.088,0.105,0.224
389,0.063,0.09,0.11
390,0.045,0.072,0.008
391,0.026,0.053,-0.076
392,0.011,0.033,-0.14
393,0.004,0.013,-0.186
394,-0.004,-0.004,-0.22
395,-0.009,-0.019,-0.244
396,-0.014,-0.03,-0.259
397,-0.018,-0.033,-0.268
398,-0.017,-0.029,-0.272
399,-0.009,-0.013,-0.27
400,-0.001,0.015,-0.265
