gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1273,38,2.29910087585449,5.65929508209229,-0.479807794094086,3670144,1273,14,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-04-01 00:34:07.255365,97.61184682974026,69.66555565296811,56.08016366394309,0.0031415047154388187,1.0,-69.64,3.5496478698597698,-69.84,1.0976,1.9447,3.9134,0.379,0.8369,0.8714,0.8042581026368539,0
100887,npp,186,3683,0.34359925985336304,5.65662431716919,-0.486184328794479,3670176,185,2981,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-04-01 02:14:31.857382,-79.48529093916362,63.42607378166146,52.32968639064089,2.1418302047597721e-10,17.0,63.46,2.7445598364131496,63.15,0.7575,1.1115,2.3389,0.6631,0.4572,0.2278,0.2278,0
101013,npp,2555,3000,0.581323027610779,5.65770816802979,-0.480718851089478,3670144,2554,2416,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-04-02 01:55:43.292472,-80.05799549532449,46.173887210968445,39.67965639009904,0.0008114259670694581,14.0,46.18,1.5732132722552272,45.67,0.6449,1.0831,2.9664,0.6805,0.4181,0.3956,0.3956,0
104315,npp,2252,2768,0.5114953517913821,5.66147947311401,-0.482806235551834,3670176,2252,2224,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-04-29 01:49:14.062754,-80.16891898971365,37.770782739531114,32.826770580380874,2.2536201381910003e-16,13.0,37.78,1.357151599901897,37.2,0.5183,0.9197,2.2398,0.8014,0.4363,0.4099,0.4099,0
104431,npp,1520,2081,0.318458467721939,5.66028308868408,-0.485707730054855,3670176,1520,1646,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-04-30 01:30:23.725246,-63.001369936454296,2.8643893160384613,2.5348955837291487,2.2403642816618178e-09,10.0,2.73,1.0,1.99,0.5115,0.7371,1.5127,1.0,0.3185,0.3185,0.3185,0
107081,npp,620,1849,1.52852749824524,5.65873432159424,-0.484392732381821,3670144,620,1424,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-05-11 01:23:59.326022,96.50321751037362,10.736905647136586,9.490401685873477,0.024678808291160294,9.0,-10.73,1.0,-11.24,0.4455,0.737,2.4408,1.0001,1.5286,1.5287,1.0012514798094494,0
107253,npp,2967,1163,0.99846351146698,5.65770435333252,-0.481284886598587,3670144,2967,857,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-05-12 01:05:08.996105,97.78075471528058,43.0333307526901,37.15390956870364,0.009075081705695017,6.0,-43.01,1.4867838833500562,-43.37,0.6232,0.9954,2.674,0.7404,0.7391,0.7393,0.545342562517425,0
108496,npp,1852,3676,0.864084959030151,5.6607780456543,-0.486286103725433,3670176,1851,2976,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-05-19 02:14:02.366523,-79.57879297994243,63.29916712926801,52.24798077346046,1.074211076100421e-20,17.0,63.32,2.7445598364131496,63.15,0.7575,1.1115,2.3389,0.6631,0.6469,0.573,0.573,0
109184,npp,2033,930,0.479990243911743,5.65997266769409,-0.482066839933395,3670176,2035,690,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-05-23 00:58:42.833548,98.17754015673573,50.57883737596225,43.12897961230762,2.8706159012705325e-30,5.0,-50.56,1.7549928774784245,-50.79,0.682,1.1487,2.6611,0.6416,0.356,0.308,0.308,0
113644,npp,2340,2522,0.629109799861908,5.65467405319214,-0.481609553098679,3670144,2340,2041,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-06-11 01:42:18.009526,-81.17565240084885,26.91538501113706,23.615089132448503,0.011439816153860818,12.0,26.9,1.1367971201176101,27.0,0.5441,0.8843,3.047,0.8335,0.5126,0.5244,0.2799022094090688,0
113817,npp,1600,1835,0.397918790578842,5.65930318832397,-0.483212798833847,3670144,1600,1411,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-06-12 01:23:25.911106,94.01494625976804,11.571788778747253,10.22493624780515,0.002940735061289346,9.0,-11.52,1.015504800579495,-11.24,0.4455,0.737,2.4408,1.0001,0.4032,0.398,0.3351490576834248,0
115113,npp,650,1602,0.391527444124222,5.65943908691406,-0.482322186231613,3670176,650,1204,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-06-23 01:16:55.755267,97.4199116861853,24.181718678690217,21.252989945434415,2.144045339992224e-29,8.0,-24.16,1.1367971201176101,-23.62,0.5336,0.8583,2.3979,0.8587,0.3264,0.3362,0.3362,0
115226,npp,2975,912,0.440939784049988,5.65733623504639,-0.485689669847488,3670176,2979,680,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-06-24 00:58:03.631277,97.52405063004734,51.0966891976667,43.5220914386476,5.419960489892273e-26,5.0,-51.07,1.847645286154319,-50.79,0.682,1.1487,2.6611,0.6416,0.354,0.2829,0.2829,0
3797,npp,1413,17,2.90358281135559,5.65705537796021,-0.484099626541138,3670144,1415,4,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-06 00:32:55.146333,97.75547553650479,70.01539384468622,56.26358060334121,0.1000198990490587,1.0,-69.97,3.5496478698597698,-69.84,1.0976,1.9447,3.9134,0.379,1.0072,1.1005,-1.0371780888536957,0
119873,npp,326,3658,3.04967617988586,5.65827322006226,-0.483756303787231,3670144,327,2964,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-06 02:13:19.750599,-79.67516497816766,62.94790968921342,52.01150356775555,0.10988789159292511,17.0,62.98,2.7445598364131496,63.15,0.7575,1.1115,2.3389,0.6631,1.4432,2.0222,-0.3263820353938556,0
120041,npp,2700,2976,2.09492218494415,5.65515756607056,-0.481067687273026,3670144,2699,2398,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-07 01:54:31.210445,-80.02025121995088,45.343124173326586,39.012100656185964,0.08024011591994964,14.0,45.36,1.5732132722552272,45.67,0.6449,1.0831,2.9664,0.6805,1.3802,1.4256,-0.2893341209095255,0
3995,npp,2899,242,1.95076084136963,5.65620517730713,-0.480780720710754,3670144,2902,123,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-11 00:39:13.475457,97.85171662853868,66.32930264599145,54.139921296229325,0.003352868999788219,2.0,-66.29,3.0,-66.22,0.9262,1.9508,3.9968,0.3778,0.7371,0.7371,0.6654407135601229,0
120740,npp,1801,3885,1.82082295417786,5.66125726699829,-0.486270785331726,3670144,1801,3108,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-11 02:19:36.300239,-79.51925275593122,67.06782376250051,54.58993379114963,0.013394291264978424,18.0,67.1,3.1865100272627664,67.27,0.9829,1.6464,2.7853,0.4477,0.7918,0.8152,0.5289301354520983,0
120905,npp,1106,3207,0.786697447299957,5.65814447402954,-0.486164063215256,3670144,1108,2552,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-12 02:00:49.531876,-80.29163733667563,52.3816735733754,44.504856898921176,0.004800559155021701,15.0,52.41,1.847645286154319,52.6,0.702,1.3911,2.4965,0.5298,0.4099,0.4168,0.31419991524184127,0
121771,npp,2580,3436,0.540297448635101,5.66006851196289,-0.479624629020691,3670176,2582,2782,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-17 02:07:06.051277,-80.19497505830591,58.21983527986422,48.79017612263937,8.560431191505313e-20,16.0,58.24,2.253202848596432,58.37,0.77,1.3331,3.1344,0.5529,0.3852,0.2987,0.2987,0
122118,npp,1169,2063,0.345453649759293,5.65768241882324,-0.484086245298386,3670176,1169,1629,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-19 01:29:28.957968,-76.10083377218427,1.6532345840767406,1.4630044505750668,7.869674482311635e-32,10.0,1.7,1.0,1.99,0.5115,0.7371,1.5127,1.0,0.3455,0.3455,0.3455,0
122289,npp,454,1378,0.329187229275703,5.655837059021,-0.482013434171677,3670176,454,1037,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-20 01:10:38.637191,98.1007986858224,34.64541577282804,30.20467246526825,9.840939047504843e-33,7.0,-34.62,1.2937979144666532,-34.36,0.4957,0.7751,2.0632,0.9509,0.3924,0.313,0.313,0
122463,npp,2806,691,0.479261606931686,5.65672588348389,-0.485075891017914,3670176,2807,472,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-21 00:51:48.316479,98.01802321510152,56.98852471632277,47.908416263607364,4.920651494601897e-32,4.0,-56.97,2.1127631471468895,-56.87,0.8873,1.6272,3.8301,0.453,0.1937,0.2171,0.2171,0
123011,npp,2644,2293,0.377949804067612,5.6597113609314,-0.479960590600967,3670176,2644,1846,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-24 01:35:45.509113,-80.54005737012992,14.868886674906761,13.12598251496289,1.521253359577027e-27,11.0,14.89,1.0442604737599883,15.11,0.5382,0.8453,2.9257,0.872,0.2895,0.3296,0.3296,0
123905,npp,1061,2521,0.898688554763794,5.65993404388428,-0.483700543642044,3670144,1061,2041,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-07-29 01:42:02.043930,-80.88011521754963,26.83772683531106,23.549463090778424,0.002328083682031557,12.0,26.85,1.1367971201176101,27.0,0.5441,0.8843,3.047,0.8335,0.7497,0.7491,0.6993429664155562,0
131354,npp,2574,1609,0.57145231962204,5.65941524505615,-0.486437618732452,3670144,2574,1211,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-08-10 01:16:54.448909,97.22209460202392,23.853377755242054,20.971077002353532,0.005512238517931894,8.0,-23.82,1.1367971201176101,-23.62,0.5336,0.8583,2.3979,0.8587,0.4847,0.4907,0.3728895281604039,0
132248,npp,968,1837,0.309669151902199,5.66087627410889,-0.482643306255341,3670176,968,1413,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-08-15 01:23:11.007056,98.48420017617238,11.410945523082512,10.084373129495646,3.57293403800332e-21,9.0,-11.41,1.015504800579495,-11.24,0.4455,0.737,2.4408,1.0001,0.3163,0.3097,0.3097,0
132798,npp,793,3441,0.346395045518875,5.65775060653687,-0.482039779424667,3670176,793,2787,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-08-18 02:07:04.650807,-79.77382866651588,58.32103930613808,48.86814054029159,1.3586632075711612e-31,16.0,58.36,2.253202848596432,58.37,0.77,1.3331,3.1344,0.5529,0.2992,0.1915,0.1915,0
133159,npp,2432,2066,0.619197517633438,5.6589789390564,-0.485237389802933,3670176,2432,1632,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-08-20 01:29:25.785368,-53.416360628251475,2.064206299689412,1.826831436486535,1.056250723369377e-32,10.0,1.87,1.0,1.99,0.5115,0.7371,1.5127,1.0,0.6192,0.6192,0.6192,0
134260,npp,121,1610,0.527504444122314,5.65913105010986,-0.484320133924484,3670176,121,1211,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-08-26 01:16:52.002778,98.37759513472281,23.77506797734896,20.903745675114145,8.935608866552742e-06,8.0,-23.77,1.1367971201176101,-23.62,0.5336,0.8583,2.3979,0.8587,0.446,0.453,0.453,0
134442,npp,2455,921,1.74070048332214,5.65946435928345,-0.48131200671196,3670144,2456,684,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-08-27 00:58:01.687234,97.92551487605672,50.8449175801722,43.336690740273184,0.008327089962788838,5.0,-50.82,1.847645286154319,-50.79,0.682,1.1487,2.6611,0.6416,1.0575,1.1169,0.9389290369555741,0
134821,npp,3004,3214,2.67334151268005,5.65791320800781,-0.481110870838165,3670144,3003,2556,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-08-29 02:00:45.657663,-79.72584810325979,52.570166488602055,44.65480851795193,0.03799009393669276,15.0,52.6,1.9513309067639726,52.6,0.702,1.3911,2.4965,0.5298,1.3941,1.4164,0.6044556551838868,0
136496,npp,1593,693,2.15289568901062,5.65635013580322,-0.482111304998398,3670144,1593,474,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-07 00:51:40.965078,97.65002088886887,56.94637560326453,47.88247842806895,0.018504055690009034,4.0,-56.92,2.1127631471468895,-56.87,0.8873,1.6272,3.8301,0.453,0.9859,0.9752,0.5797215524156927,0
136688,npp,865,21,2.02283716201782,5.66017007827759,-0.483117282390594,3670144,869,6,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-08 00:32:50.646594,97.75548897567431,69.93689673778844,56.23046629355879,0.005812722551676845,1.0,-69.91,3.5496478698597698,-69.84,1.0976,1.9447,3.9134,0.379,0.7591,0.7667,0.642467424748043,0
136889,npp,2145,2983,1.032059788703918,5.65929841995239,-0.484635949134827,3670144,2147,2403,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-09 01:54:26.715423,-80.4307856453185,45.566627616079394,39.19625379831869,0.006757338242106118,14.0,45.6,1.5732132722552272,45.67,0.6449,1.0831,2.9664,0.6805,0.7046,0.7023,0.557878599494104,0
6551,npp,2318,243,0.916902244091034,5.66135931015015,-0.482481867074966,3670176,2316,124,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-13 00:39:03.658733,97.43538444702067,66.29723497547683,54.12722496989819,1.5657980488908794e-22,2.0,-66.27,3.0,-66.22,0.9262,1.9508,3.9968,0.3778,0.3924,0.3464,0.3464,0
137664,npp,1221,3892,0.5983604490756991,5.66035127639771,-0.479659259319305,3670176,1223,3111,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-13 02:19:28.263244,-79.65527385388752,67.1751239646687,54.661010802720575,8.116232679312746e-13,18.0,67.22,3.1865100272627664,67.27,0.9829,1.6464,2.7853,0.4477,0.4082,0.2679,0.2679,0
137852,npp,519,3211,0.5010064542293551,5.6600284576416,-0.485547721385956,3670176,520,2554,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-14 02:00:39.736120,-79.94507999280611,52.488959331652055,44.59058768327156,1.1014992988308654e-20,15.0,52.52,1.9513309067639726,52.6,0.702,1.3911,2.4965,0.5298,0.2809,0.2654,0.2654,0
138425,npp,1442,1149,0.903424799442291,5.65512800216675,-0.481026858091354,3670176,1443,846,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-17 01:04:10.584809,98.37950434350957,43.536955778692764,37.56025959892919,7.051416228918114e-34,6.0,-43.52,1.4867838833500562,-43.37,0.6232,0.9954,2.674,0.7404,0.6752,0.6689,0.6689,0
7001,npp,1433,18,1.94471251964569,5.66165924072266,-0.485890567302704,3670144,1433,5,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-24 00:32:41.234164,97.62342138667736,69.99269932316078,56.25674026639352,0.0010684627443158445,1.0,-69.95,3.5496478698597698,-69.84,1.0976,1.9447,3.9134,0.379,0.7371,0.7371,0.714264250124266,0
140194,npp,1982,2289,2.07199037075043,5.65784454345703,-0.484989821910858,3670144,1982,1843,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-26 01:35:27.009678,-79.24852205058922,14.686540147335949,12.965666613820279,0.011989831316365756,11.0,14.68,1.0442604737599883,15.11,0.5382,0.8453,2.9257,0.872,1.9118,1.8067,1.5504469949707158,0
7199,npp,2878,240,12.2920274734497,5.65920972824097,-0.48357743024826,3670144,2875,122,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-09-29 00:38:54.314128,97.5299182433231,66.36106228699883,54.162279963244764,0.1639852399122961,2.0,-66.32,3.0,-66.22,0.9262,1.9508,3.9968,0.3778,4.1841,4.6443,1.1395208751581323,0
141142,npp,364,2515,17.6732540130615,5.66058588027954,-0.484591513872147,3670144,364,2036,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-10-01 01:41:40.099482,-80.0656517188163,26.552149674780875,23.30306579067948,0.19124650141376376,12.0,26.56,1.1367971201176101,27.0,0.5441,0.8843,3.047,0.8335,15.5057,14.7311,10.643678801528218,0
141331,npp,2717,1829,3.65085911750793,5.65944337844849,-0.484681904315948,3670144,2717,1406,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-10-02 01:22:49.801257,95.2339590792584,11.910110673983993,10.523271818221616,0.14605524289957766,9.0,-11.86,1.015504800579495,-11.24,0.4455,0.737,2.4408,1.0001,3.6065,3.6514,0.5298302376121042,0
141525,npp,1992,1144,2.3477144241333,5.65987634658813,-0.481010645627975,3670144,1992,842,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-10-03 01:03:59.502825,98.01497180717256,43.72422750904779,37.709271836880646,0.10630325205670964,6.0,-43.7,1.5732132722552272,-43.37,0.6232,0.9954,2.674,0.7404,1.5966,1.7384,-0.5335692266841812,0
144279,npp,995,2516,0.460504978895187,5.65792942047119,-0.480876445770264,3670176,995,2036,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-10-17 01:41:39.966229,-80.24240128452503,26.572361514592565,23.31924049247988,1.1804780904451429e-32,12.0,26.6,1.1367971201176101,27.0,0.5441,0.8843,3.047,0.8335,0.3643,0.3838,0.3838,0
145084,npp,136,3434,0.508440792560577,5.65516567230225,-0.481238663196564,3670176,136,2781,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-10-21 02:06:46.996501,-79.67610728266757,58.16611396915985,48.749809512487445,4.5353489317288726e-24,16.0,58.2,2.253202848596432,58.37,0.77,1.3331,3.1344,0.5529,0.3711,0.2811,0.2811,0
146061,npp,1626,3661,3.17845582962036,5.66068840026855,-0.486079543828964,3670144,1625,2966,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-10-26 02:13:05.547002,-79.57858020900274,63.00843886684003,52.050437765730805,0.009592283698662208,17.0,63.04,2.7445598364131496,63.15,0.7575,1.1115,2.3389,0.6631,1.4901,2.1076,1.9025886484624317,0
147212,npp,2418,3211,8.83751773834229,5.6582670211792,-0.480913251638412,3670144,2420,2554,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-01 02:00:37.424141,-80.3254163182365,52.50433975733567,44.59651005042036,0.12992786545330473,15.0,52.52,1.9513309067639726,52.6,0.702,1.3911,2.4965,0.5298,4.5531,4.6823,1.9054130629832953,0
147588,npp,1007,1835,2.03156673908234,5.6588397026062,-0.485882312059402,3670144,1007,1411,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-03 01:22:58.651500,94.93476973102676,11.575913579706734,10.2283493878923,0.07024521702739762,9.0,-11.52,1.015504800579495,-11.24,0.4455,0.737,2.4408,1.0001,2.0119,2.0318,0.5304821351160558,0
147778,npp,293,1151,2.0272128582000697,5.65697431564331,-0.48238605260849,3670144,294,848,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-04 01:04:10.158388,98.42429437644292,43.464635995053705,37.497300106936706,0.044232953500450166,6.0,-43.44,1.4867838833500562,-43.37,0.6232,0.9954,2.674,0.7404,1.431,1.501,0.5556299646151603,0
147965,npp,2646,471,1.38379621505737,5.65781927108765,-0.481600612401962,3670144,2647,279,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-05 00:45:19.887693,97.73397082812114,61.97279758230712,51.36250749305703,0.022950165743741858,3.0,-61.93,2.5331140255951103,-61.89,0.7973,1.5199,4.0848,0.4849,0.6833,0.671,0.18049694098477137,0
148180,npp,846,3438,1.24178469181061,5.65478420257568,-0.482301294803619,3670144,844,2784,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-06 02:06:54.221312,-79.70428275484599,58.27052437529257,48.82296481650934,0.021471295104279725,16.0,58.29,2.253202848596432,58.37,0.77,1.3331,3.1344,0.5529,0.6965,0.6866,0.22770414507399606,0
148400,npp,146,2752,0.559230387210846,5.65631771087646,-0.480972111225128,3670144,147,2209,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-07 01:48:07.507716,-80.63091318325668,37.11461283949848,32.274307482988256,0.009041341066445122,13.0,37.14,1.357151599901897,37.2,0.5183,0.9197,2.2398,0.8014,0.4715,0.4482,0.2549636852731383,0
148604,npp,2494,2066,0.36440671980381,5.65923929214478,-0.481708765029907,3670144,2494,1631,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-08 01:29:17.237340,-64.85642196877134,1.931686492907593,1.7092977269444334,0.0016473050733049894,10.0,1.87,1.0,1.99,0.5115,0.7371,1.5127,1.0,0.3644,0.3644,0.3291929262642587,0
148798,npp,1781,1382,0.600675731897354,5.65767383575439,-0.480909764766693,3670176,1782,1040,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-09 01:10:28.743236,98.11785606145791,34.4751041293073,30.05946874105226,2.6442485955084885e-07,7.0,-34.45,1.2937979144666532,-34.36,0.4957,0.7751,2.0632,0.9509,0.6022,0.5712,0.5712,0
149210,npp,2325,3666,0.569092959165573,5.66053676605225,-0.483385503292084,3670176,2327,2969,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-11 02:13:12.815677,-79.6770583075846,63.09582713093867,52.1075715390746,1.294950144867115e-12,17.0,63.13,2.7445598364131496,63.15,0.7575,1.1115,2.3389,0.6631,0.5394,0.3774,0.3774,0
149775,npp,209,1612,0.272663235664368,5.66109704971313,-0.479870110750198,3670176,210,1212,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-14 01:16:47.347127,99.07994256827241,23.684061173508717,20.822170965836865,1.3496412797096856e-34,8.0,-23.67,1.1367971201176101,-23.62,0.5336,0.8583,2.3979,0.8587,0.2219,0.2341,0.2341,0
149961,npp,2564,923,0.455983966588974,5.65839004516602,-0.481571584939957,3670176,2565,686,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-15 00:57:57.082571,98.37317597594077,50.786168753221084,43.28541302560933,5.259135858789645e-33,5.0,-50.76,1.847645286154319,-50.79,0.682,1.1487,2.6611,0.6416,0.3621,0.2926,0.2926,0
150147,npp,1827,248,0.431782007217407,5.65757131576538,-0.484013587236404,3670176,1830,127,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-16 00:39:06.822070,97.77172945445065,66.2289765186821,54.08108750358903,6.8683230811572365e-31,2.0,-66.18,3.0,-66.22,0.9262,1.9508,3.9968,0.3778,0.2307,0.1631,0.1631,0
150161,npp,744,3892,0.744369089603424,5.65979766845703,-0.483417600393295,3670176,744,3112,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-16 02:19:29.651274,-79.43148444583255,67.18772523594967,54.663280458797296,6.36749234157365e-32,18.0,67.22,3.1865100272627664,67.27,0.9829,1.6464,2.7853,0.4477,0.454,0.3332,0.3332,0
150348,npp,48,3213,0.719163537025452,5.6602783203125,-0.483140587806702,3670176,52,2556,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-17 02:00:41.168960,-79.75168098774857,52.557193407249635,44.63883216294065,5.798018174326958e-31,15.0,52.57,1.9513309067639726,52.6,0.702,1.3911,2.4965,0.5298,0.3927,0.381,0.381,0
150533,npp,2400,2523,0.921492040157318,5.65673351287842,-0.482083171606064,3670176,2399,2042,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-18 01:41:52.684221,-78.98779901220848,26.93845788865424,23.635633635809214,9.724113270751334e-28,12.0,26.95,1.1367971201176101,27.0,0.5441,0.8843,3.047,0.8335,0.7698,0.7681,0.7681,0
151404,npp,808,2752,0.414418786764145,5.658362865448,-0.484320044517517,3670176,808,2210,196611,3866787,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-23 01:48:10.477876,-80.19043268306808,37.14656257821336,32.302969107342136,0.0002954300393975036,13.0,37.14,1.357151599901897,37.2,0.5183,0.9197,2.2398,0.8014,0.3648,0.3321,0.3321,0
151584,npp,99,2067,0.680534780025482,5.65818691253662,-0.484991580247879,3670144,99,1633,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-24 01:29:21.892975,-74.3934590319617,1.9297089166559511,1.7076428637217298,0.011797551106778905,10.0,1.93,1.0,1.99,0.5115,0.7371,1.5127,1.0,0.6805,0.6805,0.42835650912601797,0
152316,npp,2295,2983,5.694167137146,5.65656185150146,-0.48428750038147,3670144,2295,2404,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-28 01:54:26.962863,-79.90952837625116,45.59982667898178,39.21982892281031,0.18415161465686752,14.0,45.6,1.5732132722552272,45.67,0.6449,1.0831,2.9664,0.6805,3.668,3.8748,-0.06098553289611175,0
152497,npp,1587,2295,5.74361133575439,5.65706205368042,-0.486107349395752,3670144,1587,1849,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-11-29 01:35:38.419590,-81.0895564977569,15.0123921584883,13.252144453184393,0.23056932206358455,11.0,15.0,1.0442604737599883,15.11,0.5382,0.8453,2.9257,0.872,5.4278,5.0083,0.08045071777445223,0
152860,npp,137,920,5.60307931900024,5.65804386138916,-0.485853403806686,3670144,137,685,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-12-01 00:57:57.771341,97.79987999654863,50.845134980681635,43.33337696993479,0.12217668305152432,5.0,-50.85,1.847645286154319,-50.79,0.682,1.1487,2.6611,0.6416,3.1479,3.5952,0.9839754255784348,0
153518,npp,2342,1836,1.35131359100342,5.66012716293335,-0.485662549734116,3670144,2342,1413,196611,3866755,4998,gha_accra_6_40,5.65833333,-0.48333333,6,40,gha_accra,2012-12-05 01:23:04.647455,97.56325156036128,11.457879513007487,10.125285266166738,0.024962067694290213,9.0,-11.46,1.015504800579495,-11.24,0.4455,0.737,2.4408,1.0001,1.342,1.3515,0.8179975102964866,0
