lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.837,0.82,0.902
2,0.672,0.682,0.76
3,0.533,0.562,0.606
4,0.428,0.456,0.453
5,0.344,0.365,0.309
6,0.278,0.286,0.182
7,0.217,0.219,0.074
8,0.164,0.163,-0.014
9,0.126,0.117,-0.082
10,0.096,0.079,-0.135
11,0.07,0.049,-0.175
12,0.048,0.026,-0.206
13,0.031,0.01,-0.228
14,0.018,-0.002,-0.243
15,0.006,-0.009,-0.252
16,-0.003,-0.013,-0.256
17,-0.011,-0.013,-0.255
18,-0.018,-0.01,-0.247
19,-0.022,-0.006,-0.231
20,-0.023,-0.0,-0.205
21,-0.019,0.007,-0.164
22,-0.014,0.014,-0.108
23,-0.008,0.021,-0.038
24,0.004,0.028,0.048
25,0.023,0.035,0.148
26,0.043,0.039,0.256
27,0.056,0.041,0.362
28,0.057,0.043,0.446
29,0.055,0.044,0.499
30,0.071,0.044,0.514
31,0.091,0.043,0.482
32,0.094,0.042,0.406
33,0.066,0.04,0.294
34,0.041,0.038,0.178
35,0.024,0.034,0.075
36,0.011,0.028,-0.013
37,0.005,0.021,-0.086
38,-0.001,0.013,-0.144
39,-0.011,0.005,-0.191
40,-0.02,-0.004,-0.225
41,-0.027,-0.012,-0.25
42,-0.033,-0.021,-0.268
43,-0.039,-0.029,-0.281
44,-0.044,-0.035,-0.288
45,-0.047,-0.04,-0.29
46,-0.045,-0.044,-0.284
47,-0.039,-0.045,-0.272
48,-0.032,-0.044,-0.255
49,-0.029,-0.04,-0.232
50,-0.025,-0.035,-0.198
51,-0.02,-0.027,-0.154
52,-0.017,-0.019,-0.096
53,-0.013,-0.009,-0.021
54,-0.018,0.002,0.067
55,-0.024,0.014,0.162
56,-0.022,0.025,0.261
57,0.002,0.035,0.36
58,0.042,0.044,0.445
59,0.074,0.053,0.493
60,0.085,0.06,0.484
61,0.072,0.066,0.424
62,0.079,0.069,0.344
63,0.092,0.07,0.253
64,0.103,0.069,0.156
65,0.101,0.068,0.062
66,0.095,0.066,-0.017
67,0.088,0.063,-0.082
68,0.082,0.06,-0.133
69,0.074,0.057,-0.174
70,0.063,0.055,-0.206
71,0.05,0.052,-0.23
72,0.036,0.05,-0.249
73,0.024,0.047,-0.261
74,0.016,0.044,-0.268
75,0.007,0.041,-0.271
76,-0.001,0.039,-0.269
77,-0.004,0.036,-0.259
78,-0.004,0.034,-0.242
79,-0.003,0.031,-0.215
80,0.004,0.03,-0.175
81,0.013,0.03,-0.121
82,0.028,0.031,-0.05
83,0.052,0.032,0.039
84,0.082,0.034,0.143
85,0.1,0.034,0.253
86,0.097,0.034,0.354
87,0.075,0.034,0.432
88,0.052,0.033,0.48
89,0.041,0.032,0.487
90,0.033,0.03,0.451
91,0.022,0.027,0.37
92,0.009,0.023,0.269
93,-0.005,0.018,0.166
94,-0.012,0.012,0.07
95,-0.013,0.004,-0.014
96,-0.013,-0.003,-0.084
97,-0.016,-0.009,-0.143
98,-0.023,-0.016,-0.189
99,-0.026,-0.021,-0.223
100,-0.026,-0.026,-0.246
101,-0.026,-0.029,-0.261
102,-0.027,-0.031,-0.27
103,-0.03,-0.032,-0.276
104,-0.031,-0.03,-0.277
105,-0.03,-0.028,-0.273
106,-0.026,-0.023,-0.263
107,-0.024,-0.017,-0.248
108,-0.021,-0.011,-0.225
109,-0.017,-0.004,-0.193
110,-0.01,0.002,-0.149
111,-0.001,0.007,-0.09
112,0.006,0.01,-0.015
113,0.012,0.013,0.073
114,0.017,0.016,0.169
115,0.028,0.018,0.269
116,0.042,0.019,0.363
117,0.056,0.018,0.44
118,0.055,0.018,0.478
119,0.033,0.016,0.458
120,0.007,0.014,0.395
121,0.007,0.011,0.312
122,0.011,0.007,0.215
123,0.006,0.003,0.115
124,-0.004,-0.001,0.021
125,-0.011,-0.006,-0.058
126,-0.019,-0.011,-0.121
127,-0.025,-0.016,-0.171
128,-0.029,-0.021,-0.21
129,-0.036,-0.025,-0.239
130,-0.04,-0.028,-0.259
131,-0.042,-0.03,-0.272
132,-0.04,-0.032,-0.278
133,-0.038,-0.032,-0.28
134,-0.036,-0.032,-0.277
135,-0.033,-0.03,-0.27
136,-0.029,-0.028,-0.258
137,-0.024,-0.024,-0.24
138,-0.018,-0.02,-0.212
139,-0.012,-0.014,-0.173
140,-0.008,-0.008,-0.123
141,-0.004,-0.002,-0.06
142,0.001,0.003,0.017
143,0.01,0.007,0.109
144,0.022,0.011,0.211
145,0.023,0.014,0.31
146,0.022,0.016,0.393
147,0.014,0.018,0.448
148,0.024,0.019,0.472
149,0.031,0.019,0.451
150,0.031,0.018,0.386
151,0.016,0.017,0.29
152,0.013,0.015,0.193
153,0.009,0.012,0.1
154,0.012,0.009,0.019
155,0.01,0.006,-0.053
156,0.006,0.003,-0.11
157,-0.001,-0.001,-0.157
158,-0.007,-0.005,-0.192
159,-0.013,-0.009,-0.218
160,-0.02,-0.013,-0.238
161,-0.027,-0.017,-0.252
162,-0.032,-0.021,-0.26
163,-0.033,-0.023,-0.262
164,-0.032,-0.026,-0.259
165,-0.03,-0.027,-0.251
166,-0.027,-0.028,-0.237
167,-0.024,-0.028,-0.216
168,-0.02,-0.027,-0.186
169,-0.018,-0.026,-0.145
170,-0.019,-0.024,-0.091
171,-0.021,-0.023,-0.023
172,-0.024,-0.02,0.058
173,-0.029,-0.018,0.146
174,-0.026,-0.016,0.239
175,-0.015,-0.014,0.33
176,-0.007,-0.013,0.401
177,-0.013,-0.012,0.437
178,-0.019,-0.011,0.429
179,-0.021,-0.01,0.381
180,-0.006,-0.01,0.313
181,0.01,-0.01,0.229
182,0.01,-0.011,0.136
183,0.001,-0.012,0.044
184,-0.005,-0.013,-0.034
185,-0.007,-0.015,-0.097
186,-0.011,-0.018,-0.149
187,-0.018,-0.02,-0.189
188,-0.024,-0.021,-0.218
189,-0.029,-0.022,-0.238
190,-0.03,-0.022,-0.251
191,-0.03,-0.022,-0.258
192,-0.03,-0.021,-0.262
193,-0.032,-0.02,-0.262
194,-0.031,-0.019,-0.257
195,-0.028,-0.017,-0.246
196,-0.022,-0.016,-0.227
197,-0.015,-0.013,-0.2
198,-0.012,-0.011,-0.163
199,-0.006,-0.007,-0.112
200,-0.005,-0.004,-0.049
201,-0.005,-0.001,0.027
202,0.0,0.001,0.118
203,0.005,0.004,0.214
204,0.005,0.006,0.306
205,0.003,0.008,0.38
206,0.019,0.009,0.433
207,0.032,0.009,0.452
208,0.035,0.008,0.426
209,0.03,0.007,0.367
210,0.021,0.005,0.279
211,0.005,0.002,0.181
212,-0.004,-0.001,0.087
213,-0.005,-0.003,0.003
214,-0.01,-0.005,-0.069
215,-0.017,-0.007,-0.127
216,-0.02,-0.009,-0.171
217,-0.024,-0.012,-0.204
218,-0.028,-0.015,-0.228
219,-0.032,-0.017,-0.245
220,-0.034,-0.02,-0.256
221,-0.036,-0.022,-0.263
222,-0.034,-0.025,-0.264
223,-0.029,-0.026,-0.259
224,-0.024,-0.028,-0.251
225,-0.021,-0.029,-0.237
226,-0.019,-0.029,-0.218
227,-0.016,-0.029,-0.188
228,-0.01,-0.028,-0.145
229,-0.008,-0.027,-0.09
230,-0.013,-0.026,-0.023
231,-0.021,-0.024,0.056
232,-0.023,-0.022,0.148
233,-0.021,-0.021,0.241
234,-0.02,-0.021,0.326
235,-0.028,-0.021,0.389
236,-0.042,-0.021,0.419
237,-0.052,-0.022,0.406
238,-0.049,-0.023,0.363
239,-0.031,-0.025,0.296
240,-0.016,-0.027,0.212
241,-0.012,-0.028,0.121
242,-0.011,-0.03,0.037
243,-0.016,-0.033,-0.038
244,-0.021,-0.036,-0.101
245,-0.023,-0.038,-0.15
246,-0.029,-0.039,-0.19
247,-0.035,-0.039,-0.219
248,-0.038,-0.037,-0.238
249,-0.037,-0.036,-0.25
250,-0.037,-0.033,-0.258
251,-0.035,-0.029,-0.262
252,-0.036,-0.025,-0.263
253,-0.036,-0.02,-0.259
254,-0.033,-0.015,-0.248
255,-0.027,-0.009,-0.229
256,-0.021,-0.004,-0.202
257,-0.015,0.002,-0.164
258,-0.008,0.008,-0.114
259,0.004,0.013,-0.05
260,0.016,0.017,0.029
261,0.035,0.021,0.126
262,0.04,0.025,0.222
263,0.031,0.029,0.308
264,0.037,0.032,0.385
265,0.067,0.035,0.44
266,0.083,0.036,0.453
267,0.075,0.036,0.415
268,0.046,0.035,0.342
269,0.028,0.033,0.256
270,0.024,0.029,0.166
271,0.022,0.024,0.076
272,0.018,0.02,-0.006
273,0.01,0.015,-0.075
274,-0.004,0.01,-0.132
275,-0.015,0.004,-0.175
276,-0.021,-0.003,-0.205
277,-0.025,-0.01,-0.227
278,-0.027,-0.016,-0.242
279,-0.029,-0.022,-0.252
280,-0.03,-0.026,-0.257
281,-0.029,-0.03,-0.258
282,-0.027,-0.032,-0.253
283,-0.024,-0.032,-0.245
284,-0.024,-0.031,-0.232
285,-0.026,-0.029,-0.213
286,-0.025,-0.027,-0.183
287,-0.024,-0.023,-0.141
288,-0.022,-0.019,-0.086
289,-0.022,-0.014,-0.018
290,-0.024,-0.009,0.061
291,-0.016,-0.005,0.155
292,-0.001,-0.002,0.257
293,0.013,0.0,0.352
294,0.001,0.003,0.416
295,-0.01,0.005,0.449
296,-0.003,0.006,0.445
297,0.01,0.007,0.402
298,0.033,0.007,0.334
299,0.043,0.008,0.246
300,0.032,0.008,0.148
301,0.021,0.007,0.057
302,0.011,0.006,-0.019
303,0.004,0.004,-0.081
304,-0.001,0.002,-0.13
305,-0.006,0.001,-0.17
306,-0.01,-0.001,-0.199
307,-0.015,-0.002,-0.22
308,-0.016,-0.003,-0.234
309,-0.013,-0.003,-0.242
310,-0.01,-0.003,-0.245
311,-0.009,-0.001,-0.245
312,-0.004,0.001,-0.239
313,0.001,0.003,-0.229
314,0.006,0.007,-0.213
315,0.01,0.012,-0.188
316,0.014,0.017,-0.154
317,0.022,0.024,-0.107
318,0.029,0.03,-0.048
319,0.035,0.036,0.023
320,0.039,0.042,0.11
321,0.038,0.048,0.202
322,0.038,0.054,0.29
323,0.049,0.059,0.368
324,0.074,0.063,0.426
325,0.091,0.066,0.441
326,0.09,0.067,0.409
327,0.077,0.067,0.344
328,0.075,0.065,0.267
329,0.075,0.061,0.181
330,0.076,0.056,0.097
331,0.065,0.05,0.017
332,0.058,0.045,-0.049
333,0.048,0.041,-0.101
334,0.04,0.037,-0.142
335,0.033,0.033,-0.173
336,0.026,0.03,-0.195
337,0.016,0.028,-0.213
338,0.006,0.027,-0.226
339,0.002,0.026,-0.234
340,0.002,0.026,-0.235
341,0.004,0.026,-0.232
342,0.008,0.028,-0.223
343,0.011,0.029,-0.209
344,0.015,0.031,-0.187
345,0.019,0.033,-0.154
346,0.024,0.036,-0.111
347,0.027,0.038,-0.057
348,0.036,0.042,0.012
349,0.054,0.045,0.093
350,0.075,0.047,0.185
351,0.102,0.048,0.289
352,0.113,0.048,0.382
353,0.098,0.048,0.445
354,0.072,0.047,0.468
355,0.041,0.045,0.451
356,0.031,0.041,0.398
357,0.022,0.037,0.319
358,0.017,0.032,0.227
359,0.003,0.026,0.132
360,-0.005,0.016,0.047
361,-0.008,0.005,-0.026
362,-0.01,-0.006,-0.085
363,-0.014,-0.016,-0.133
364,-0.02,-0.024,-0.169
365,-0.025,-0.03,-0.196
366,-0.027,-0.034,-0.214
367,-0.026,-0.035,-0.226
368,-0.025,-0.034,-0.234
369,-0.026,-0.031,-0.239
370,-0.028,-0.026,-0.24
371,-0.03,-0.019,-0.236
372,-0.027,-0.01,-0.226
373,-0.023,0.0,-0.209
374,-0.017,0.012,-0.185
375,-0.011,0.024,-0.152
376,-0.001,0.037,-0.106
377,0.016,0.049,-0.045
378,0.031,0.06,0.03
379,0.049,0.07,0.12
380,0.066,0.079,0.218
381,0.088,0.086,0.316
382,0.122,0.091,0.408
383,0.168,0.094,0.478
384,0.191,0.095,0.499
385,0.15,0.093,0.451
386,0.099,0.089,0.364
387,0.061,0.082,0.264
388,0.046,0.074,0.164
389,0.037,0.063,0.071
390,0.027,0.05,-0.014
391,0.012,0.036,-0.084
392,0.002,0.022,-0.138
393,-0.004,0.007,-0.179
394,-0.009,-0.007,-0.21
395,-0.015,-0.019,-0.233
396,-0.021,-0.029,-0.249
397,-0.025,-0.035,-0.259
398,-0.026,-0.036,-0.264
399,-0.024,-0.03,-0.263
400,-0.022,-0.015,-0.258
