lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.695,0.702,0.716
2,0.474,0.56,0.5
3,0.349,0.445,0.368
4,0.301,0.353,0.307
5,0.272,0.281,0.265
6,0.231,0.227,0.218
7,0.204,0.186,0.184
8,0.187,0.158,0.161
9,0.176,0.14,0.144
10,0.182,0.129,0.138
11,0.17,0.124,0.12
12,0.14,0.124,0.086
13,0.118,0.127,0.063
14,0.132,0.132,0.074
15,0.139,0.138,0.078
16,0.147,0.145,0.088
17,0.156,0.151,0.101
18,0.159,0.156,0.11
19,0.151,0.159,0.109
20,0.146,0.162,0.113
21,0.141,0.162,0.117
22,0.136,0.161,0.12
23,0.131,0.159,0.121
24,0.131,0.154,0.128
25,0.132,0.149,0.138
26,0.153,0.138,0.17
27,0.152,0.129,0.181
28,0.137,0.124,0.179
29,0.116,0.122,0.168
30,0.1,0.12,0.155
31,0.097,0.118,0.147
32,0.093,0.115,0.135
33,0.086,0.114,0.117
34,0.09,0.112,0.109
35,0.099,0.109,0.108
36,0.092,0.107,0.094
37,0.108,0.104,0.1
38,0.121,0.103,0.103
39,0.119,0.103,0.09
40,0.129,0.102,0.09
41,0.116,0.103,0.074
42,0.101,0.103,0.052
43,0.09,0.102,0.036
44,0.097,0.1,0.04
45,0.098,0.099,0.043
46,0.094,0.097,0.043
47,0.094,0.096,0.047
48,0.102,0.094,0.06
49,0.115,0.091,0.079
50,0.1,0.088,0.072
51,0.083,0.085,0.064
52,0.061,0.082,0.051
53,0.05,0.078,0.047
54,0.067,0.073,0.071
55,0.09,0.069,0.104
56,0.074,0.065,0.104
57,0.06,0.062,0.106
58,0.07,0.059,0.129
59,0.065,0.057,0.132
60,0.043,0.056,0.11
61,0.045,0.054,0.103
62,0.047,0.054,0.093
63,0.051,0.053,0.081
64,0.033,0.052,0.052
65,0.036,0.051,0.046
66,0.055,0.049,0.056
67,0.056,0.049,0.049
68,0.05,0.049,0.034
69,0.052,0.05,0.027
70,0.056,0.051,0.024
71,0.058,0.051,0.02
72,0.068,0.052,0.026
73,0.066,0.053,0.02
74,0.052,0.052,0.005
75,0.034,0.051,-0.01
76,0.044,0.05,0.005
77,0.052,0.048,0.015
78,0.055,0.047,0.023
79,0.054,0.046,0.028
80,0.038,0.045,0.022
81,0.033,0.043,0.026
82,0.04,0.041,0.037
83,0.048,0.04,0.051
84,0.047,0.039,0.062
85,0.047,0.039,0.076
86,0.043,0.038,0.085
87,0.045,0.039,0.097
88,0.044,0.039,0.102
89,0.029,0.04,0.089
90,0.013,0.041,0.067
91,0.011,0.043,0.053
92,0.028,0.044,0.058
93,0.041,0.044,0.058
94,0.042,0.044,0.049
95,0.037,0.044,0.037
96,0.045,0.043,0.036
97,0.054,0.041,0.036
98,0.048,0.037,0.02
99,0.05,0.034,0.014
100,0.062,0.031,0.019
101,0.062,0.029,0.013
102,0.047,0.028,-0.002
103,0.04,0.026,-0.009
104,0.027,0.023,-0.018
105,0.023,0.02,-0.019
106,0.003,0.018,-0.033
107,0.004,0.017,-0.027
108,-0.003,0.015,-0.027
109,-0.007,0.013,-0.022
110,-0.007,0.012,-0.014
111,-0.014,0.01,-0.015
112,-0.013,0.01,-0.008
113,-0.008,0.01,0.005
114,-0.003,0.01,0.022
115,0.006,0.01,0.043
116,0.019,0.01,0.066
117,0.027,0.011,0.082
118,0.033,0.013,0.091
119,0.039,0.014,0.094
120,0.042,0.016,0.092
121,0.045,0.019,0.087
122,0.031,0.022,0.062
123,0.012,0.023,0.029
124,0.01,0.024,0.016
125,0.011,0.024,0.009
126,0.016,0.024,0.007
127,0.03,0.023,0.012
128,0.033,0.021,0.006
129,0.019,0.019,-0.016
130,0.011,0.017,-0.029
131,0.012,0.015,-0.031
132,0.021,0.013,-0.025
133,0.01,0.011,-0.036
134,-0.003,0.009,-0.047
135,-0.01,0.007,-0.049
136,-0.014,0.005,-0.046
137,0.011,0.004,-0.019
138,0.025,0.004,0.002
139,0.016,0.004,0.002
140,0.018,0.006,0.011
141,0.002,0.008,0.002
142,-0.004,0.011,0.004
143,-0.007,0.013,0.013
144,0.006,0.016,0.039
145,0.013,0.019,0.058
146,0.03,0.022,0.082
147,0.039,0.024,0.095
148,0.039,0.026,0.097
149,0.031,0.029,0.085
150,0.025,0.032,0.071
151,0.038,0.035,0.073
152,0.043,0.038,0.065
153,0.028,0.04,0.041
154,0.027,0.041,0.033
155,0.04,0.043,0.038
156,0.056,0.045,0.044
157,0.065,0.046,0.044
158,0.063,0.047,0.033
159,0.062,0.048,0.027
160,0.06,0.049,0.021
161,0.048,0.051,0.009
162,0.041,0.054,0.004
163,0.042,0.056,0.007
164,0.041,0.057,0.007
165,0.04,0.058,0.009
166,0.057,0.058,0.031
167,0.058,0.059,0.037
168,0.05,0.06,0.036
169,0.052,0.061,0.044
170,0.068,0.063,0.063
171,0.074,0.064,0.075
172,0.076,0.065,0.085
173,0.073,0.066,0.094
174,0.07,0.066,0.101
175,0.068,0.067,0.107
176,0.076,0.067,0.121
177,0.076,0.068,0.124
178,0.077,0.068,0.125
179,0.075,0.07,0.12
180,0.069,0.072,0.108
181,0.068,0.073,0.096
182,0.069,0.075,0.085
183,0.067,0.076,0.071
184,0.069,0.076,0.064
185,0.053,0.075,0.04
186,0.057,0.074,0.035
187,0.061,0.073,0.031
188,0.073,0.072,0.034
189,0.081,0.071,0.036
190,0.076,0.069,0.028
191,0.077,0.066,0.025
192,0.072,0.063,0.02
193,0.061,0.06,0.014
194,0.06,0.056,0.017
195,0.062,0.052,0.023
196,0.063,0.048,0.032
197,0.061,0.044,0.037
198,0.058,0.04,0.04
199,0.041,0.036,0.029
200,0.034,0.033,0.027
201,0.028,0.031,0.028
202,0.02,0.03,0.033
203,0.007,0.028,0.036
204,0.009,0.026,0.051
205,0.0,0.025,0.051
206,0.004,0.024,0.06
207,0.015,0.023,0.073
208,0.009,0.022,0.065
209,0.012,0.02,0.06
210,0.019,0.018,0.054
211,0.016,0.018,0.036
212,0.022,0.018,0.029
213,0.028,0.019,0.028
214,0.047,0.019,0.04
215,0.047,0.02,0.033
216,0.041,0.022,0.019
217,0.046,0.024,0.016
218,0.046,0.026,0.01
219,0.033,0.027,-0.006
220,0.025,0.028,-0.015
221,0.022,0.029,-0.02
222,0.008,0.029,-0.034
223,-0.005,0.028,-0.045
224,-0.01,0.027,-0.045
225,-0.001,0.024,-0.033
226,0.011,0.021,-0.014
227,0.012,0.018,-0.002
228,0.006,0.014,0.005
229,0.019,0.01,0.026
230,0.032,0.007,0.046
231,0.039,0.005,0.061
232,0.039,0.002,0.071
233,0.026,-0.001,0.069
234,0.004,-0.004,0.056
235,-0.007,-0.007,0.053
236,-0.011,-0.01,0.051
237,-0.008,-0.012,0.051
238,-0.028,-0.015,0.025
239,-0.05,-0.017,-0.004
240,-0.051,-0.019,-0.018
241,-0.043,-0.021,-0.022
242,-0.032,-0.024,-0.022
243,-0.02,-0.026,-0.017
244,-0.026,-0.029,-0.028
245,-0.037,-0.033,-0.043
246,-0.03,-0.036,-0.043
247,-0.026,-0.038,-0.045
248,-0.025,-0.039,-0.051
249,-0.022,-0.039,-0.054
250,-0.025,-0.038,-0.063
251,-0.031,-0.036,-0.071
252,-0.039,-0.035,-0.078
253,-0.048,-0.034,-0.083
254,-0.047,-0.032,-0.078
255,-0.036,-0.03,-0.062
256,-0.024,-0.028,-0.045
257,-0.023,-0.027,-0.037
258,-0.019,-0.025,-0.026
259,-0.028,-0.023,-0.024
260,-0.023,-0.02,-0.01
261,-0.019,-0.017,0.005
262,-0.019,-0.015,0.018
263,-0.024,-0.014,0.026
264,-0.026,-0.013,0.034
265,-0.018,-0.012,0.046
266,-0.0,-0.012,0.062
267,0.0,-0.012,0.06
268,0.001,-0.012,0.053
269,0.006,-0.014,0.046
270,-0.013,-0.014,0.012
271,-0.033,-0.014,-0.021
272,-0.026,-0.014,-0.026
273,-0.01,-0.014,-0.02
274,-0.006,-0.015,-0.022
275,0.006,-0.016,-0.016
276,0.008,-0.018,-0.018
277,-0.008,-0.019,-0.038
278,-0.017,-0.02,-0.05
279,-0.027,-0.021,-0.062
280,-0.041,-0.022,-0.076
281,-0.057,-0.022,-0.089
282,-0.07,-0.023,-0.098
283,-0.058,-0.024,-0.086
284,-0.04,-0.025,-0.066
285,-0.026,-0.026,-0.05
286,-0.007,-0.026,-0.026
287,-0.001,-0.026,-0.011
288,0.005,-0.027,0.002
289,0.006,-0.027,0.01
290,-0.008,-0.027,0.005
291,-0.015,-0.028,0.007
292,-0.022,-0.028,0.012
293,-0.041,-0.029,0.003
294,-0.053,-0.03,-0.001
295,-0.028,-0.031,0.025
296,-0.029,-0.032,0.023
297,-0.03,-0.03,0.016
298,-0.034,-0.028,0.002
299,-0.031,-0.026,-0.006
300,-0.032,-0.024,-0.018
301,-0.031,-0.023,-0.028
302,-0.034,-0.021,-0.04
303,-0.031,-0.02,-0.043
304,-0.029,-0.019,-0.048
305,-0.024,-0.019,-0.051
306,-0.018,-0.02,-0.051
307,-0.022,-0.02,-0.058
308,-0.032,-0.019,-0.069
309,-0.023,-0.018,-0.062
310,-0.012,-0.017,-0.052
311,0.003,-0.016,-0.037
312,0.008,-0.016,-0.033
313,0.005,-0.017,-0.032
314,0.008,-0.018,-0.022
315,0.003,-0.02,-0.016
316,-0.007,-0.021,-0.017
317,-0.01,-0.022,-0.013
318,-0.012,-0.024,-0.011
319,-0.025,-0.024,-0.018
320,-0.049,-0.022,-0.035
321,-0.057,-0.021,-0.034
322,-0.051,-0.019,-0.019
323,-0.046,-0.018,-0.005
324,-0.043,-0.016,0.008
325,-0.051,-0.014,0.005
326,-0.032,-0.013,0.02
327,-0.015,-0.011,0.029
328,0.006,-0.01,0.038
329,0.02,-0.009,0.036
330,0.02,-0.008,0.023
331,0.012,-0.008,0.007
332,0.006,-0.006,-0.006
333,0.011,-0.004,-0.009
334,0.016,-0.002,-0.012
335,0.018,-0.0,-0.017
336,0.018,0.002,-0.02
337,0.016,0.004,-0.026
338,0.024,0.006,-0.023
339,0.009,0.007,-0.04
340,-0.005,0.009,-0.053
341,-0.004,0.011,-0.049
342,-0.015,0.012,-0.054
343,-0.027,0.014,-0.059
344,-0.023,0.014,-0.048
345,-0.011,0.014,-0.029
346,0.001,0.015,-0.008
347,0.01,0.016,0.012
348,0.019,0.017,0.031
349,0.025,0.018,0.045
350,0.031,0.02,0.062
351,0.046,0.023,0.089
352,0.056,0.025,0.109
353,0.051,0.027,0.113
354,0.04,0.028,0.108
355,0.031,0.029,0.1
356,0.029,0.029,0.09
357,0.044,0.03,0.091
358,0.054,0.031,0.083
359,0.034,0.031,0.053
360,0.015,0.032,0.026
361,0.019,0.031,0.021
362,0.017,0.029,0.011
363,0.005,0.026,-0.009
364,-0.004,0.023,-0.026
365,-0.003,0.019,-0.032
366,0.007,0.014,-0.029
367,0.014,0.011,-0.027
368,0.022,0.008,-0.024
369,0.027,0.006,-0.022
370,0.017,0.004,-0.029
371,0.003,0.002,-0.039
372,0.006,0.002,-0.033
373,0.01,0.002,-0.023
374,0.008,0.003,-0.015
375,0.01,0.005,-0.004
376,0.015,0.006,0.007
377,0.021,0.007,0.019
378,0.009,0.008,0.015
379,-0.012,0.01,0.006
380,-0.012,0.012,0.016
381,-0.007,0.013,0.034
382,-0.013,0.015,0.04
383,0.006,0.017,0.065
384,0.023,0.019,0.083
385,0.04,0.021,0.092
386,0.039,0.023,0.08
387,0.033,0.024,0.063
388,0.036,0.025,0.052
389,0.035,0.026,0.04
390,0.028,0.026,0.026
391,0.014,0.025,0.008
392,0.023,0.024,0.01
393,0.039,0.022,0.018
394,0.029,0.019,0.0
395,0.002,0.015,-0.033
396,-0.006,0.01,-0.046
397,-0.007,0.003,-0.05
398,-0.01,-0.004,-0.056
399,-0.013,-0.014,-0.058
400,-0.012,-0.024,-0.054
