lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.831,0.837,0.897
2,0.691,0.702,0.762
3,0.579,0.585,0.618
4,0.498,0.485,0.478
5,0.414,0.4,0.333
6,0.324,0.329,0.192
7,0.258,0.271,0.076
8,0.21,0.223,-0.017
9,0.184,0.186,-0.087
10,0.162,0.157,-0.142
11,0.144,0.136,-0.184
12,0.128,0.121,-0.218
13,0.118,0.111,-0.24
14,0.118,0.106,-0.252
15,0.118,0.105,-0.254
16,0.116,0.107,-0.251
17,0.111,0.111,-0.243
18,0.106,0.116,-0.228
19,0.107,0.123,-0.201
20,0.113,0.13,-0.164
21,0.119,0.137,-0.119
22,0.127,0.143,-0.06
23,0.137,0.149,0.012
24,0.148,0.154,0.096
25,0.149,0.157,0.183
26,0.163,0.157,0.279
27,0.185,0.156,0.375
28,0.181,0.153,0.443
29,0.172,0.148,0.479
30,0.16,0.141,0.48
31,0.164,0.132,0.45
32,0.151,0.123,0.381
33,0.114,0.113,0.283
34,0.093,0.103,0.188
35,0.087,0.092,0.099
36,0.072,0.08,0.012
37,0.058,0.069,-0.065
38,0.043,0.058,-0.128
39,0.031,0.048,-0.178
40,0.018,0.038,-0.218
41,0.009,0.029,-0.248
42,0.003,0.021,-0.27
43,-0.003,0.014,-0.287
44,-0.007,0.009,-0.296
45,-0.005,0.006,-0.296
46,-0.0,0.005,-0.288
47,0.007,0.006,-0.271
48,0.015,0.009,-0.247
49,0.02,0.014,-0.215
50,0.029,0.02,-0.171
51,0.031,0.027,-0.118
52,0.033,0.034,-0.054
53,0.042,0.041,0.025
54,0.049,0.048,0.114
55,0.061,0.054,0.208
56,0.053,0.059,0.289
57,0.067,0.062,0.371
58,0.075,0.064,0.427
59,0.083,0.065,0.446
60,0.071,0.065,0.422
61,0.063,0.064,0.369
62,0.072,0.061,0.303
63,0.079,0.057,0.222
64,0.071,0.054,0.128
65,0.066,0.05,0.04
66,0.059,0.047,-0.038
67,0.054,0.044,-0.105
68,0.042,0.041,-0.163
69,0.032,0.041,-0.207
70,0.022,0.042,-0.241
71,0.017,0.043,-0.266
72,0.017,0.046,-0.281
73,0.019,0.049,-0.289
74,0.025,0.053,-0.289
75,0.03,0.056,-0.283
76,0.038,0.06,-0.268
77,0.044,0.064,-0.245
78,0.056,0.068,-0.213
79,0.073,0.072,-0.168
80,0.088,0.076,-0.115
81,0.099,0.08,-0.053
82,0.11,0.083,0.021
83,0.116,0.086,0.104
84,0.122,0.087,0.195
85,0.128,0.087,0.286
86,0.134,0.087,0.37
87,0.113,0.086,0.42
88,0.087,0.083,0.438
89,0.074,0.078,0.43
90,0.073,0.073,0.398
91,0.051,0.067,0.326
92,0.029,0.06,0.238
93,0.012,0.052,0.146
94,0.015,0.044,0.064
95,0.021,0.037,-0.01
96,0.023,0.029,-0.079
97,0.02,0.023,-0.138
98,0.018,0.018,-0.187
99,0.017,0.013,-0.225
100,0.017,0.01,-0.252
101,0.017,0.009,-0.272
102,0.014,0.009,-0.285
103,0.009,0.01,-0.293
104,0.007,0.013,-0.292
105,0.012,0.016,-0.281
106,0.021,0.021,-0.263
107,0.03,0.027,-0.237
108,0.033,0.034,-0.204
109,0.036,0.04,-0.161
110,0.043,0.047,-0.106
111,0.053,0.053,-0.036
112,0.064,0.058,0.046
113,0.064,0.063,0.131
114,0.066,0.067,0.217
115,0.068,0.07,0.295
116,0.069,0.071,0.362
117,0.075,0.072,0.409
118,0.085,0.073,0.427
119,0.083,0.073,0.409
120,0.077,0.074,0.366
121,0.075,0.073,0.306
122,0.073,0.071,0.229
123,0.075,0.069,0.146
124,0.075,0.066,0.065
125,0.072,0.062,-0.009
126,0.064,0.058,-0.076
127,0.057,0.053,-0.13
128,0.049,0.048,-0.176
129,0.039,0.043,-0.211
130,0.029,0.04,-0.238
131,0.021,0.037,-0.257
132,0.02,0.035,-0.266
133,0.022,0.034,-0.268
134,0.022,0.033,-0.262
135,0.023,0.033,-0.249
136,0.026,0.033,-0.227
137,0.032,0.033,-0.196
138,0.037,0.034,-0.158
139,0.041,0.035,-0.11
140,0.043,0.037,-0.052
141,0.042,0.038,0.015
142,0.033,0.04,0.086
143,0.035,0.042,0.166
144,0.044,0.043,0.247
145,0.052,0.045,0.318
146,0.05,0.046,0.368
147,0.054,0.048,0.397
148,0.062,0.049,0.401
149,0.076,0.05,0.38
150,0.072,0.049,0.328
151,0.054,0.047,0.254
152,0.038,0.045,0.173
153,0.03,0.041,0.094
154,0.026,0.038,0.018
155,0.027,0.034,-0.049
156,0.028,0.032,-0.105
157,0.027,0.03,-0.151
158,0.025,0.029,-0.189
159,0.03,0.029,-0.215
160,0.034,0.03,-0.233
161,0.033,0.031,-0.246
162,0.032,0.034,-0.252
163,0.031,0.036,-0.252
164,0.035,0.039,-0.244
165,0.035,0.042,-0.229
166,0.033,0.045,-0.206
167,0.032,0.048,-0.174
168,0.033,0.052,-0.132
169,0.039,0.056,-0.077
170,0.047,0.06,-0.012
171,0.062,0.064,0.067
172,0.077,0.068,0.153
173,0.09,0.071,0.238
174,0.103,0.073,0.317
175,0.109,0.074,0.379
176,0.109,0.074,0.423
177,0.096,0.073,0.435
178,0.084,0.073,0.42
179,0.073,0.071,0.38
180,0.067,0.07,0.322
181,0.057,0.069,0.244
182,0.052,0.067,0.162
183,0.048,0.066,0.082
184,0.047,0.066,0.009
185,0.052,0.066,-0.053
186,0.056,0.066,-0.105
187,0.062,0.066,-0.148
188,0.063,0.066,-0.184
189,0.063,0.067,-0.212
190,0.064,0.067,-0.232
191,0.066,0.069,-0.244
192,0.068,0.071,-0.247
193,0.07,0.074,-0.244
194,0.074,0.077,-0.232
195,0.081,0.082,-0.211
196,0.091,0.088,-0.181
197,0.099,0.093,-0.145
198,0.107,0.099,-0.101
199,0.112,0.104,-0.05
200,0.117,0.108,0.011
201,0.118,0.11,0.079
202,0.12,0.112,0.153
203,0.118,0.112,0.224
204,0.113,0.111,0.284
205,0.105,0.109,0.328
206,0.097,0.106,0.358
207,0.096,0.103,0.373
208,0.094,0.099,0.362
209,0.098,0.096,0.327
210,0.093,0.092,0.273
211,0.097,0.087,0.211
212,0.096,0.082,0.141
213,0.088,0.078,0.067
214,0.078,0.073,-0.002
215,0.067,0.069,-0.064
216,0.056,0.064,-0.117
217,0.046,0.059,-0.161
218,0.038,0.054,-0.194
219,0.033,0.049,-0.218
220,0.029,0.044,-0.235
221,0.025,0.038,-0.245
222,0.022,0.033,-0.248
223,0.022,0.027,-0.243
224,0.026,0.022,-0.23
225,0.031,0.017,-0.209
226,0.032,0.012,-0.181
227,0.032,0.007,-0.146
228,0.026,0.003,-0.103
229,0.019,-0.001,-0.051
230,0.008,-0.005,0.011
231,-0.005,-0.008,0.081
232,-0.02,-0.011,0.152
233,-0.021,-0.013,0.224
234,-0.021,-0.015,0.287
235,-0.028,-0.017,0.333
236,-0.047,-0.018,0.353
237,-0.054,-0.02,0.347
238,-0.045,-0.022,0.322
239,-0.025,-0.023,0.275
240,-0.023,-0.025,0.206
241,-0.023,-0.025,0.128
242,-0.013,-0.025,0.055
243,-0.004,-0.025,-0.013
244,-0.005,-0.025,-0.078
245,-0.008,-0.024,-0.134
246,-0.01,-0.023,-0.179
247,-0.012,-0.02,-0.212
248,-0.014,-0.018,-0.237
249,-0.017,-0.015,-0.255
250,-0.017,-0.011,-0.264
251,-0.016,-0.008,-0.267
252,-0.014,-0.005,-0.264
253,-0.014,-0.002,-0.256
254,-0.012,0.0,-0.24
255,-0.005,0.003,-0.215
256,0.004,0.005,-0.181
257,0.009,0.008,-0.139
258,0.012,0.011,-0.087
259,0.013,0.013,-0.027
260,0.015,0.015,0.044
261,0.018,0.017,0.123
262,0.022,0.019,0.202
263,0.014,0.021,0.268
264,0.014,0.022,0.321
265,0.025,0.023,0.356
266,0.042,0.023,0.371
267,0.04,0.023,0.348
268,0.032,0.023,0.298
269,0.025,0.023,0.228
270,0.027,0.022,0.153
271,0.026,0.021,0.075
272,0.024,0.02,-0.0
273,0.02,0.019,-0.068
274,0.021,0.017,-0.122
275,0.019,0.015,-0.168
276,0.014,0.014,-0.205
277,0.012,0.014,-0.232
278,0.007,0.014,-0.251
279,0.003,0.016,-0.264
280,0.003,0.019,-0.268
281,0.01,0.024,-0.265
282,0.02,0.03,-0.254
283,0.031,0.037,-0.237
284,0.041,0.045,-0.215
285,0.053,0.054,-0.185
286,0.063,0.064,-0.148
287,0.076,0.073,-0.101
288,0.085,0.083,-0.045
289,0.09,0.093,0.021
290,0.09,0.103,0.093
291,0.086,0.111,0.172
292,0.105,0.118,0.26
293,0.125,0.124,0.341
294,0.136,0.128,0.397
295,0.13,0.131,0.421
296,0.15,0.133,0.431
297,0.172,0.132,0.411
298,0.18,0.13,0.356
299,0.165,0.126,0.274
300,0.141,0.122,0.183
301,0.131,0.115,0.1
302,0.116,0.107,0.02
303,0.094,0.098,-0.052
304,0.076,0.09,-0.111
305,0.066,0.082,-0.156
306,0.054,0.074,-0.192
307,0.047,0.067,-0.218
308,0.043,0.061,-0.233
309,0.042,0.057,-0.242
310,0.039,0.054,-0.245
311,0.037,0.053,-0.244
312,0.039,0.053,-0.234
313,0.041,0.055,-0.219
314,0.046,0.057,-0.197
315,0.052,0.061,-0.168
316,0.062,0.066,-0.127
317,0.07,0.073,-0.077
318,0.072,0.08,-0.021
319,0.08,0.087,0.048
320,0.097,0.094,0.132
321,0.12,0.101,0.224
322,0.109,0.107,0.298
323,0.116,0.111,0.368
324,0.134,0.113,0.421
325,0.156,0.113,0.449
326,0.14,0.112,0.429
327,0.125,0.109,0.376
328,0.119,0.104,0.305
329,0.118,0.097,0.226
330,0.104,0.089,0.139
331,0.081,0.08,0.051
332,0.063,0.072,-0.023
333,0.047,0.062,-0.085
334,0.036,0.053,-0.136
335,0.033,0.044,-0.174
336,0.027,0.035,-0.205
337,0.018,0.028,-0.23
338,0.011,0.022,-0.246
339,0.007,0.018,-0.254
340,0.007,0.015,-0.255
341,0.006,0.015,-0.249
342,0.007,0.016,-0.237
343,0.006,0.019,-0.219
344,0.008,0.024,-0.195
345,0.015,0.03,-0.162
346,0.024,0.038,-0.119
347,0.037,0.046,-0.064
348,0.048,0.055,0.003
349,0.062,0.064,0.081
350,0.068,0.072,0.164
351,0.086,0.079,0.256
352,0.114,0.085,0.346
353,0.117,0.089,0.408
354,0.118,0.093,0.442
355,0.105,0.094,0.44
356,0.108,0.094,0.411
357,0.119,0.092,0.354
358,0.108,0.09,0.269
359,0.097,0.086,0.18
360,0.09,0.08,0.094
361,0.081,0.073,0.015
362,0.071,0.064,-0.053
363,0.057,0.057,-0.11
364,0.045,0.05,-0.155
365,0.034,0.045,-0.19
366,0.03,0.042,-0.215
367,0.032,0.041,-0.229
368,0.031,0.043,-0.238
369,0.028,0.046,-0.243
370,0.025,0.052,-0.242
371,0.029,0.059,-0.234
372,0.04,0.068,-0.216
373,0.053,0.079,-0.193
374,0.067,0.09,-0.162
375,0.079,0.102,-0.123
376,0.094,0.117,-0.075
377,0.111,0.131,-0.014
378,0.131,0.145,0.059
379,0.156,0.158,0.147
380,0.174,0.169,0.235
381,0.184,0.178,0.315
382,0.206,0.184,0.392
383,0.241,0.188,0.46
384,0.265,0.189,0.489
385,0.229,0.186,0.455
386,0.189,0.181,0.391
387,0.159,0.173,0.313
388,0.142,0.161,0.227
389,0.117,0.148,0.132
390,0.093,0.132,0.042
391,0.08,0.114,-0.029
392,0.073,0.096,-0.085
393,0.072,0.077,-0.13
394,0.062,0.06,-0.169
395,0.057,0.045,-0.198
396,0.052,0.034,-0.22
397,0.047,0.028,-0.235
398,0.045,0.03,-0.242
399,0.045,0.041,-0.244
400,0.044,0.064,-0.24
