gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2564,3018,2.13913202285767,5.5813136100769,-0.378173828125,3670144,2565,2429,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-04-02 01:55:45.071745,-80.59292705054646,46.76325756217066,40.14792933928443,0.000784327299552795,14.0,46.76,1.646109783506203,46.265,2.127,3.1428,5.3667,0.6959,1.5772,1.4885,1.4885,0
104315,npp,2262,2786,1.20361411571503,5.5774450302124,-0.379054009914398,3670176,2262,2241,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-04-29 01:49:15.842036,-80.10670477679008,38.479274997004154,33.41570538779822,1.9892680468701179e-16,13.0,38.5,1.357151599901897,37.9,1.8542,2.8105,4.8184,0.7781,1.0029,0.9366,0.9366,0
104431,npp,1530,2100,0.843688786029816,5.57597780227661,-0.376762241125107,3670176,1530,1664,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-04-30 01:30:25.504528,-74.82798394132342,3.849812455892397,3.4067073572590734,1.959456827699062e-09,10.0,3.83,1.0,2.97,1.4379,2.1869,4.5362,1.0,0.8437,0.8437,0.8437,0
107081,npp,629,1867,1.60501646995544,5.58163022994995,-0.377935200929642,3670144,629,1441,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-05-11 01:24:01.105296,99.32400457140027,9.674211751624334,8.553142349250217,0.024950007088050865,9.0,-9.69,1.0,-10.27,1.3679,2.1911,4.0768,0.9981,1.6008,1.602,1.039951382179046,0
107253,npp,2976,1180,2.71807146072388,5.58043146133423,-0.376127421855927,3670144,2979,872,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-05-12 01:05:08.996105,97.17841939662503,42.425363802622556,36.65961792206075,0.009147985189123204,6.0,-42.39,1.4867838833500562,-42.75,1.9486,3.1437,5.1181,0.6956,1.9006,1.8908,1.6847234079874995,0
113477,npp,3065,3230,3.18614101409912,5.57914972305298,-0.379756093025208,3670144,3065,2569,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-06-10 02:01:08.326816,-80.03020812051632,53.02385109297115,44.99007179632796,0.025560099609099298,15.0,53.03,1.9513309067639726,53.11,2.3334,3.8347,5.5913,0.5703,1.8545,1.817,1.2412078326486573,0
113644,npp,2349,2539,1.37707936763763,5.57586240768433,-0.378336042165756,3670144,2348,2054,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-06-11 01:42:18.009526,-80.13307952330577,27.733553447607463,24.31902686267134,0.011493721950592534,12.0,27.72,1.184412938166907,27.91,1.4026,2.7421,4.9075,0.7975,1.0344,1.0983,0.8393810139992806,0
113817,npp,1610,1853,1.69428431987762,5.57615089416504,-0.379806905984879,3670144,1610,1428,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-06-12 01:23:27.690388,96.05252123284265,10.513465490332814,9.292217516940452,0.0029721825912888897,9.0,-10.5,1.0,-10.27,1.3679,2.1911,4.0768,0.9981,1.6901,1.6911,1.6241456656204531,0
115591,npp,2800,2529,1.4069676399231,5.57715272903442,-0.377618044614792,3670176,2799,2047,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-06-27 01:41:57.279932,-79.93572322019789,27.26125760297921,23.91216143508228,1.57289717319908e-17,12.0,27.25,1.184412938166907,27.91,1.4026,2.7421,4.9075,0.7975,1.0596,1.1221,1.1221,0
119351,npp,504,2076,5.62439393997192,5.57801008224487,-0.377424687147141,3670144,504,1641,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-03 01:29:25.096919,-66.58385685926234,2.47821644981217,2.192848514009052,0.14759838417114426,10.0,2.45,1.0,2.97,1.4379,2.1869,4.5362,1.0,5.6244,5.6244,2.2994523347254647,0
3797,npp,1422,33,5.8018593788147,5.57999181747437,-0.381681442260742,3670144,1429,13,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-06 00:32:55.146333,97.50979765102826,69.77023499707161,56.1295305510127,0.10018145316142776,1.0,-69.72,3.5496478698597698,-69.61,3.6588,5.8019,8.181,0.3769,2.1869,2.1869,-0.06988682502826915,0
119873,npp,335,3675,3.64092874526978,5.57778930664062,-0.38206735253334,3670144,332,2976,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-06 02:13:19.750599,-79.35535623330361,63.27573744394113,52.225178690756216,0.1099464880140693,17.0,63.3,2.7445598364131496,63.51,2.4427,3.7613,5.2359,0.5814,2.1431,2.1169,-0.35986369006608143,0
120041,npp,2709,2993,2.38751769065857,5.57911443710327,-0.381928414106369,3670144,2710,2411,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-07 01:54:32.989726,-80.03570231302484,45.9093126076289,39.464449133948776,0.08032412972983785,14.0,45.94,1.5732132722552272,46.265,2.127,3.1428,5.3667,0.6959,1.7068,1.6614,-0.1480610527765287,0
3995,npp,2908,258,2.5582640171051,5.57889413833618,-0.379589706659317,3670144,2906,133,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-11 00:39:13.475457,97.57059138447705,66.04821729528663,53.968854402879366,0.0033869804856594306,2.0,-66.0,3.0,-65.9,3.2911,4.6961,7.1609,0.4657,1.4743,1.1914,1.1151015166435312,0
120740,npp,1811,3903,2.95438671112061,5.57813787460327,-0.381607741117477,3670144,1814,3118,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-11 02:19:38.079469,-79.7782112238167,67.3749371202993,54.771752176726054,0.013430907191055113,18.0,67.4,3.1865100272627664,67.52,2.6129,4.206,6.0851,0.52,1.7941,1.5362,1.2336420569832485,0
121249,npp,2772,1850,0.74825531244278,5.57904481887817,-0.378645360469818,3670176,2772,1425,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-14 01:23:12.431350,98.48961816252213,10.690920179619809,9.448707154327389,2.2420870954231244e-08,9.0,-10.67,1.0,-10.27,1.3679,2.1911,4.0768,0.9981,0.7441,0.7468,0.7468,0
122118,npp,1178,2080,0.64133232831955,5.57974338531494,-0.380901634693146,3670176,1178,1645,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-19 01:29:28.957968,-66.76653604235617,2.721514698805304,2.4082384334356566,7.932951665369103e-32,10.0,2.68,1.0,2.97,1.4379,2.1869,4.5362,1.0,0.6413,0.6413,0.6413,0
122463,npp,2815,708,1.77940905094147,5.57819652557373,-0.378155589103699,3670176,2813,489,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-21 00:51:48.316479,97.63309628135724,56.572653162179094,47.608503722746846,4.7296974122546605e-32,4.0,-56.54,2.1127631471468895,-56.42,2.6848,4.305,6.4719,0.508,0.9915,0.9039,0.9039,0
123011,npp,2653,2310,1.47789418697357,5.58166217803955,-0.376402854919434,3670176,2653,1861,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-24 01:35:45.509113,-78.69413108999332,15.814461881750393,13.956049699946785,1.4324904618485002e-27,11.0,15.83,1.0442604737599883,16.075,1.4535,2.3324,4.8094,0.9376,1.3686,1.3857,1.3857,0
124082,npp,342,1853,3.31915140151978,5.58183336257935,-0.378810286521912,3670144,342,1428,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-07-30 01:23:13.498550,97.69212834940537,10.518100647399647,9.296933892609813,0.02622086919049341,9.0,-10.5,1.0,-10.27,1.3679,2.1911,4.0768,0.9981,3.315,3.3128,2.72212268136954,0
131704,npp,1123,262,1.78821611404419,5.58134937286377,-0.381257861852646,3670176,1126,136,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-08-12 00:39:15.588696,97.84068353929734,65.96086689464482,53.92338098586989,1.6926757502217502e-09,2.0,-65.93,3.0,-65.9,3.2911,4.6961,7.1609,0.4657,1.2176,0.8328,0.8328,0
132248,npp,978,1855,0.958925426006317,5.57743835449219,-0.379094809293747,3670176,978,1430,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-08-15 01:23:12.786337,98.16121674637616,10.412226483811644,9.20400765073672,3.759912309284666e-21,9.0,-10.38,1.0,-10.27,1.3679,2.1911,4.0768,0.9981,0.9548,0.9571,0.9571,0
132606,npp,2607,486,1.22204995155334,5.57789421081543,-0.380404651165009,3670176,2612,292,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-08-17 00:45:30.367436,97.57676677192626,61.64409610451581,51.152787615642055,3.5645105192782097e-32,3.0,-61.61,2.5331140255951103,-61.57,2.8352,4.2558,6.7178,0.5139,0.9893,0.628,0.628,0
132798,npp,802,3459,1.0166211128234859,5.58157062530518,-0.377661317586899,3670176,805,2804,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-08-18 02:07:06.430043,-80.15000955136799,58.73762377057644,49.16146428112226,1.4038656243263472e-31,16.0,58.77,2.253202848596432,58.77,2.4367,3.8065,5.6074,0.5745,0.9487,0.5841,0.5841,0
134076,npp,847,2313,0.920883536338806,5.57724761962891,-0.377680838108063,3670176,847,1864,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-08-25 01:35:42.323980,-78.58818314200481,15.982472193220852,14.104328806265288,3.925073537470174e-14,11.0,15.99,1.0442604737599883,16.075,1.4535,2.3324,4.8094,0.9376,0.8352,0.8635,0.8635,0
134260,npp,131,1628,1.34363377094269,5.57629585266113,-0.379611611366272,3670176,131,1226,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-08-26 01:16:53.782058,98.25434046711683,22.873234281420242,20.121176881380098,8.245890799430552e-06,8.0,-22.84,1.0837787002826917,-22.84,1.46,2.5743,4.267,0.8495,1.0514,1.1415,1.1415,0
134821,npp,3013,3232,2.31866455078125,5.58049583435059,-0.379870533943176,3670144,3014,2572,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-08-29 02:00:47.436944,-80.16254079231379,53.05806349372666,45.02273233381523,0.03785478409699791,15.0,53.08,1.9513309067639726,53.11,2.3334,3.8347,5.5913,0.5703,1.41,1.3223,0.46954556972899675,0
137268,npp,708,1626,1.45997285842896,5.57690525054932,-0.382248342037201,3670176,708,1225,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-09-11 01:16:47.874093,97.98729772800816,22.97713221739576,20.210678427217175,7.327911698023825e-08,8.0,-22.95,1.0837787002826917,-22.84,1.46,2.5743,4.267,0.8495,1.1588,1.2403,1.2403,0
6551,npp,2329,261,1.76357901096344,5.57673358917236,-0.378706932067871,3670176,2329,135,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-09-13 00:39:05.437969,97.68981099526528,65.98437723428398,53.93634634155093,1.6573005038401958e-22,2.0,-65.95,3.0,-65.9,3.2911,4.6961,7.1609,0.4657,1.2094,0.8213,0.8213,0
137664,npp,1230,3908,1.000251173973083,5.57970333099365,-0.381125032901764,3670176,1227,3121,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-09-13 02:19:28.263244,-79.37241152535314,67.44702062485331,54.82180638915872,8.793979729793432e-13,18.0,67.48,3.3166247903554,67.52,2.6129,4.206,6.0851,0.52,1.2204,0.5201,0.5201,0
138620,npp,708,484,1.71575605869293,5.58212327957153,-0.381224036216736,3670176,710,290,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-09-18 00:45:20.269426,98.03822520515351,61.681052466608115,51.173498391878766,1.2985431631527402e-32,3.0,-61.66,2.5331140255951103,-61.57,2.8352,4.2558,6.7178,0.5139,1.1842,0.8817,0.8817,0
139217,npp,548,2081,1.18441367149353,5.57997226715088,-0.377559214830399,3670176,548,1646,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-09-21 01:29:15.720509,-77.25557915245273,2.7000197253178886,2.3892871579921473,5.4824933618486255e-25,10.0,2.73,1.0,2.97,1.4379,2.1869,4.5362,1.0,1.1844,1.1844,1.1844,0
7001,npp,1444,35,3.00972294807434,5.57831811904907,-0.382644295692444,3670144,1446,13,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-09-24 00:32:43.013445,97.85858267984042,69.72497086617909,56.109935269196164,0.0010495256896353726,1.0,-69.69,3.5496478698597698,-69.61,3.6588,5.8019,8.181,0.3769,1.4003,1.1345,1.1108573428598483,0
140194,npp,1991,2308,2.87779521942139,5.57949304580688,-0.37570184469223,3670144,1991,1859,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-09-26 01:35:28.788915,-79.3523456415619,15.699186604776735,13.854727062080551,0.011885084574263505,11.0,15.72,1.0442604737599883,16.075,1.4535,2.3324,4.8094,0.9376,2.7092,2.6983,2.430564791185204,0
141525,npp,2002,1161,2.97604966163635,5.57931137084961,-0.381204515695572,3670144,2003,856,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-10-03 01:04:01.282107,98.55388214742437,43.103770497175404,37.20671280891212,0.10642414413956613,6.0,-43.08,1.4867838833500562,-42.75,1.9486,3.1437,5.1181,0.6956,2.0741,2.0703,-0.3271158766899984,0
142116,npp,1807,2760,2.67845797538757,5.57674932479858,-0.379203289747238,3670144,1806,2217,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-10-06 01:47:53.232488,-79.809389390216,37.44597885646655,32.55187124561034,0.03767316530609902,13.0,37.46,1.357151599901897,37.9,1.8542,2.8105,4.8184,0.7781,2.0896,2.0842,1.2355368948350294,0
143488,npp,1849,1619,1.15162169933319,5.58031272888184,-0.379220634698868,3670176,1849,1218,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-10-13 01:16:31.154110,97.2192629380093,23.337522769508162,20.521523449315765,9.894356828094666e-22,8.0,-23.32,1.0837787002826917,-22.84,1.46,2.5743,4.267,0.8495,0.8742,0.9783,0.9783,0
147212,npp,2427,3228,10.7345819473267,5.57944536209106,-0.380149453878403,3670144,2426,2567,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-01 02:00:37.424141,-79.88736313244439,52.96239567806237,44.94224006268198,0.12982085836029292,15.0,52.98,1.9513309067639726,53.11,2.3334,3.8347,5.5913,0.5703,5.7229,6.1219,3.197426521967306,0
147401,npp,1725,2538,3.65297555923462,5.57930469512939,-0.380004346370697,3670144,1725,2054,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-02 01:41:48.929390,-79.12323714436758,27.64480724982015,24.242156679711137,0.09961421954643153,12.0,27.67,1.184412938166907,27.91,1.4026,2.7421,4.9075,0.7975,2.9559,2.9133,0.6692912422550426,0
147588,npp,1016,1853,2.19942140579224,5.58270120620728,-0.381165623664856,3670144,1016,1428,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-03 01:23:00.430782,97.39579007763771,10.52039697756182,9.298130021754512,0.07043230861266749,9.0,-10.5,1.0,-10.27,1.3679,2.1911,4.0768,0.9981,2.1953,2.1952,0.6085719254674089,0
147778,npp,302,1167,2.18673372268677,5.57989025115967,-0.382398724555969,3670144,301,861,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-04 01:04:10.158388,97.83815415323335,42.88704434049073,37.02896849431353,0.04428678181448495,6.0,-42.86,1.4867838833500562,-42.75,1.9486,3.1437,5.1181,0.6956,1.5432,1.5212,0.5235520066056231,0
148180,npp,855,3456,2.03621411323547,5.5782732963562,-0.377962082624435,3670144,856,2801,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-06 02:06:56.000550,-80.0794217135117,58.68738384163711,49.11659770543382,0.02151559934920547,16.0,58.7,2.253202848596432,58.77,2.4367,3.8065,5.6074,0.5745,1.4012,1.1699,0.6852182589033459,0
148400,npp,155,2769,1.099047183990479,5.57736158370972,-0.378182470798492,3670144,154,2225,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-07 01:48:07.507716,-79.92023519580582,37.80006692417569,32.84560038668545,0.00907937008847342,13.0,37.82,1.357151599901897,37.9,1.8542,2.8105,4.8184,0.7781,0.9259,0.8552,0.6506690998322254,0
148604,npp,2504,2084,0.792474031448364,5.57584095001221,-0.379638820886612,3670144,2504,1649,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-08 01:29:19.016620,-79.65217739197513,2.8978213961923487,2.56406662591356,0.0016691746111622946,10.0,2.91,1.0,2.97,1.4379,2.1869,4.5362,1.0,0.7925,0.7925,0.754898516369364,0
149775,npp,219,1628,0.786816775798798,5.57801818847656,-0.381330609321594,3670176,219,1226,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-14 01:16:47.347127,97.71713875926669,22.860586802507765,20.10765273859819,1.4240269775328951e-34,8.0,-22.84,1.0837787002826917,-22.84,1.46,2.5743,4.267,0.8495,0.5376,0.6684,0.6684,0
149961,npp,2573,940,1.013892710208893,5.58100366592407,-0.376232802867889,3670176,2572,696,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-15 00:57:57.082571,97.91479084385723,50.287490757654304,42.90132431025045,5.3755832511121634e-33,5.0,-50.26,1.7549928774784245,-50.29,2.381,3.6988,5.2439,0.5912,0.657,0.5995,0.5995,0
150147,npp,1836,265,1.55656266212463,5.57957887649536,-0.376860290765762,3670176,1834,137,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-16 00:39:06.822070,97.4899135506111,65.93158186511023,53.899593541912196,6.7963270777116526e-31,2.0,-65.88,3.0,-65.9,3.2911,4.6961,7.1609,0.4657,1.1404,0.7249,0.7249,0
150161,npp,754,3910,1.6224262714386,5.57716035842896,-0.380555003881454,3670176,757,3122,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-16 02:19:31.430513,-79.69125843583952,67.48885059651867,54.84100013215982,6.568183061808768e-32,18.0,67.52,3.3166247903554,67.52,2.6129,4.206,6.0851,0.52,1.4079,0.8436,0.8436,0
150348,npp,57,3231,2.63055276870728,5.58262157440186,-0.381902009248734,3670176,57,2571,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-17 02:00:42.948242,-79.75858808395802,53.03080449686082,44.99604988035503,5.777030830088541e-31,15.0,53.06,1.9513309067639726,53.11,2.3334,3.8347,5.5913,0.5703,1.5698,1.5002,1.5002,0
150533,npp,2409,2541,0.922477900981903,5.58014869689941,-0.37900123000145,3670176,2409,2056,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-18 01:41:54.463503,-80.06122580711062,27.79728045284388,24.37443658463874,9.363164865570775e-28,12.0,27.81,1.184412938166907,27.91,1.4026,2.7421,4.9075,0.7975,0.6506,0.7357,0.7357,0
151274,npp,1529,3458,1.24880015850067,5.57579278945923,-0.377831190824509,3670176,1529,2803,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-22 02:06:59.788257,-79.69029732180853,58.72321753100057,49.144913016973334,1.1567994453298657e-11,16.0,58.75,2.253202848596432,58.77,2.4367,3.8065,5.6074,0.5745,1.0518,0.7175,0.7175,0
151404,npp,817,2770,1.046833693981171,5.58186197280884,-0.380864053964615,3670176,819,2227,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-23 01:48:12.257149,-80.90126506052741,37.87724407980227,32.91178114622683,0.0002779708987268374,13.0,37.86,1.357151599901897,37.9,1.8542,2.8105,4.8184,0.7781,0.8874,0.8146,0.8146,0
151584,npp,108,2084,3.4339714050293,5.57968139648438,-0.381925791501999,3670144,108,1650,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-24 01:29:21.892975,-66.44426881226097,3.0025809458290653,2.6568964932836776,0.011666004918363776,10.0,2.91,1.0,2.97,1.4379,2.1869,4.5362,1.0,3.434,3.434,3.171199996909057,0
152497,npp,1596,2312,6.00968217849731,5.57885503768921,-0.38247674703598,3670144,1596,1864,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-29 01:35:38.419590,-79.22238805937808,15.953324107157032,14.078015359431939,0.2302482841949817,11.0,15.94,1.0442604737599883,16.075,1.4535,2.3324,4.8094,0.9376,5.7084,5.6349,0.4480986724198779,0
152682,npp,866,1628,4.1503734588623,5.578773021698,-0.379214644432068,3670144,866,1226,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-11-30 01:16:49.874141,98.2885787380848,22.846916543713714,20.096923408668655,0.16749446124924303,8.0,-22.84,1.0837787002826917,-22.84,1.46,2.5743,4.267,0.8495,3.6412,3.5259,-0.24724644062318646,0
152860,npp,147,938,6.92511224746704,5.57761001586914,-0.382139682769775,3670144,148,696,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-01 00:57:59.550621,98.23614157271467,50.31534207572064,42.925316184577525,0.12217598155500647,5.0,-50.32,1.7549928774784245,-50.29,2.381,3.6988,5.2439,0.5912,4.0253,4.0945,1.3422426029751766,0
154271,npp,1457,2769,0.765189290046692,5.58158540725708,-0.378026813268661,3670176,1459,2226,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-09 01:48:11.515102,-80.716883892764,37.82504256130179,32.87010302728882,9.107884103046153e-06,13.0,37.82,1.357151599901897,37.9,1.8542,2.8105,4.8184,0.7781,0.6799,0.5954,0.5954,0
154662,npp,29,1397,0.886619567871094,5.5782356262207,-0.377185016870499,3670176,28,1050,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-11 01:10:30.865491,97.31013826091679,33.82325861845956,29.51306350517326,2.244237278117983e-22,7.0,-33.81,1.2937979144666532,-33.64,1.6442,2.457,4.6097,0.8901,0.9731,0.7891,0.7891,0
154860,npp,2379,708,1.12719976902008,5.57878065109253,-0.379613876342773,3670176,2378,489,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-12 00:51:40.536303,97.75826984704766,56.53801745125626,47.587118543099194,8.639180260508976e-29,4.0,-56.54,2.1127631471468895,-56.42,2.6848,4.305,6.4719,0.508,0.6828,0.5726,0.5726,0
10169,npp,1638,34,1.86874032020569,5.5802321434021,-0.380330473184586,3670176,1639,13,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-13 00:32:50.207381,97.7664319884148,69.68905712568994,56.09452083138723,1.0004692179672205e-33,1.0,-69.7,3.5496478698597698,-69.61,3.6588,5.8019,8.181,0.3769,1.0789,0.7044,0.7044,0
155242,npp,2919,2998,1.19990503787994,5.5812349319458,-0.380783587694168,3670176,2920,2415,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-14 01:54:26.258429,-80.28145858237974,46.1253195958879,39.641824305755,2.3513808918451758e-32,14.0,46.11,1.5732132722552272,46.265,2.127,3.1428,5.3667,0.6959,0.9519,0.835,0.835,0
155424,npp,2210,2311,1.20023143291473,5.57813501358032,-0.376671195030212,3670176,2210,1862,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-15 01:35:37.707307,-80.72945659403646,15.884020519684102,14.01787473808691,1.253952500465443e-32,11.0,15.88,1.0442604737599883,16.075,1.4535,2.3324,4.8094,0.9376,1.1028,1.1254,1.1254,0
155612,npp,1494,1625,0.724917352199554,5.58105134963989,-0.377745628356934,3670176,1494,1223,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-16 01:16:47.378546,98.42758187330253,22.988859576746066,20.221309645533104,6.792177336629379e-31,8.0,-23.0,1.0837787002826917,-22.84,1.46,2.5743,4.267,0.8495,0.4805,0.6158,0.6158,0
155794,npp,774,935,1.56906962394714,5.57559299468994,-0.378714293241501,3670176,774,693,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-17 00:57:57.044584,98.3119768066785,50.39030679348085,42.98558698674935,5.054269594778783e-27,5.0,-50.41,1.7549928774784245,-50.29,2.381,3.6988,5.2439,0.5912,0.9734,0.9277,0.9277,0
156351,npp,614,2536,1.005785882472992,5.58269500732422,-0.381604224443436,3670176,615,2053,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-20 01:41:52.402711,-80.45433890578217,27.594080729683025,24.201921876078607,1.6668728118374363e-17,12.0,27.58,1.184412938166907,27.91,1.4026,2.7421,4.9075,0.7975,0.7209,0.8021,0.8021,0
156528,npp,2956,1850,1.025229752063751,5.57930707931519,-0.379311680793762,3670176,2956,1425,196611,3866787,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-21 01:23:02.071226,97.20243303949519,10.647117856935118,9.411092370899087,2.41176016989702e-10,9.0,-10.67,1.0,-10.27,1.3679,2.1911,4.0768,0.9981,1.0211,1.0233,1.0233,0
156709,npp,2236,1163,1.4737161397934,5.57872915267944,-0.377751260995865,3670144,2235,857,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-22 01:04:11.737733,97.63380204595278,43.000886802900105,37.12716371367901,0.0007404647501468888,6.0,-43.01,1.4867838833500562,-42.75,1.9486,3.1437,5.1181,0.6956,1.0637,1.0252,1.0252,0
156894,npp,1512,480,4.08036351203918,5.5778226852417,-0.382135480642319,3670144,1512,287,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-23 00:45:21.405608,97.84958566688164,61.72247870436314,51.204446994006965,0.012329635387192783,3.0,-61.74,2.5331140255951103,-61.57,2.8352,4.2558,6.7178,0.5139,2.1177,2.0968,1.8190503984406925,0
157083,npp,2777,3452,1.75445485115051,5.57700681686401,-0.378030329942703,3670144,2777,2797,196611,3866755,7455,gha_accra_31_59,5.57916667,-0.37916667,31,59,gha_accra,2012-12-24 02:06:55.679255,-79.73636681608173,58.615311779718404,49.07466328790793,0.006269741619790663,16.0,58.61,2.253202848596432,58.77,2.4367,3.8065,5.6074,0.5745,1.2762,1.008,0.8667615787417741,0
