lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.925,0.927,0.927
2,0.872,0.892,0.865
3,0.837,0.863,0.814
4,0.825,0.839,0.781
5,0.819,0.819,0.754
6,0.807,0.803,0.724
7,0.794,0.79,0.698
8,0.78,0.78,0.676
9,0.775,0.772,0.665
10,0.78,0.767,0.663
11,0.782,0.763,0.66
12,0.774,0.76,0.652
13,0.763,0.759,0.642
14,0.756,0.758,0.636
15,0.757,0.758,0.637
16,0.763,0.759,0.642
17,0.759,0.759,0.637
18,0.751,0.76,0.63
19,0.746,0.761,0.629
20,0.753,0.761,0.64
21,0.764,0.762,0.655
22,0.763,0.762,0.663
23,0.759,0.762,0.673
24,0.755,0.761,0.686
25,0.757,0.76,0.707
26,0.761,0.758,0.731
27,0.762,0.756,0.749
28,0.754,0.754,0.757
29,0.746,0.752,0.759
30,0.743,0.751,0.757
31,0.744,0.749,0.75
32,0.749,0.747,0.739
33,0.751,0.744,0.721
34,0.746,0.742,0.696
35,0.736,0.74,0.668
36,0.737,0.737,0.652
37,0.738,0.734,0.641
38,0.74,0.73,0.635
39,0.734,0.727,0.624
40,0.723,0.724,0.61
41,0.713,0.721,0.598
42,0.709,0.717,0.592
43,0.708,0.714,0.59
44,0.707,0.71,0.588
45,0.703,0.708,0.584
46,0.701,0.705,0.582
47,0.698,0.703,0.581
48,0.704,0.7,0.587
49,0.704,0.698,0.589
50,0.703,0.696,0.592
51,0.701,0.695,0.597
52,0.691,0.693,0.599
53,0.691,0.692,0.612
54,0.689,0.69,0.629
55,0.689,0.689,0.65
56,0.688,0.688,0.67
57,0.686,0.688,0.686
58,0.683,0.688,0.697
59,0.686,0.687,0.706
60,0.687,0.687,0.705
61,0.685,0.686,0.693
62,0.684,0.686,0.674
63,0.683,0.685,0.653
64,0.689,0.684,0.635
65,0.687,0.682,0.615
66,0.689,0.681,0.603
67,0.686,0.681,0.591
68,0.68,0.68,0.579
69,0.677,0.68,0.572
70,0.677,0.679,0.569
71,0.68,0.679,0.569
72,0.678,0.679,0.566
73,0.676,0.679,0.562
74,0.674,0.679,0.559
75,0.676,0.678,0.561
76,0.676,0.678,0.561
77,0.678,0.677,0.563
78,0.675,0.676,0.562
79,0.668,0.676,0.558
80,0.669,0.675,0.562
81,0.672,0.674,0.573
82,0.677,0.673,0.59
83,0.679,0.673,0.609
84,0.678,0.672,0.628
85,0.678,0.671,0.649
86,0.674,0.67,0.665
87,0.675,0.669,0.68
88,0.671,0.668,0.687
89,0.665,0.667,0.684
90,0.661,0.666,0.673
91,0.662,0.665,0.66
92,0.663,0.664,0.642
93,0.665,0.662,0.624
94,0.66,0.661,0.602
95,0.655,0.66,0.582
96,0.652,0.659,0.567
97,0.653,0.657,0.56
98,0.658,0.656,0.557
99,0.658,0.655,0.555
100,0.656,0.654,0.549
101,0.654,0.654,0.545
102,0.65,0.653,0.54
103,0.653,0.652,0.542
104,0.655,0.652,0.544
105,0.655,0.652,0.545
106,0.653,0.653,0.544
107,0.653,0.653,0.545
108,0.656,0.654,0.549
109,0.657,0.655,0.553
110,0.654,0.656,0.557
111,0.651,0.656,0.564
112,0.653,0.657,0.579
113,0.655,0.657,0.598
114,0.655,0.657,0.617
115,0.655,0.657,0.636
116,0.653,0.657,0.652
117,0.657,0.657,0.669
118,0.658,0.656,0.675
119,0.661,0.654,0.674
120,0.659,0.653,0.662
121,0.656,0.651,0.643
122,0.652,0.65,0.62
123,0.652,0.648,0.601
124,0.649,0.647,0.58
125,0.651,0.645,0.566
126,0.648,0.643,0.553
127,0.641,0.641,0.54
128,0.638,0.639,0.533
129,0.636,0.638,0.528
130,0.633,0.637,0.522
131,0.627,0.636,0.515
132,0.627,0.635,0.515
133,0.627,0.634,0.514
134,0.626,0.634,0.514
135,0.626,0.633,0.515
136,0.63,0.633,0.519
137,0.633,0.633,0.523
138,0.633,0.633,0.525
139,0.636,0.632,0.532
140,0.635,0.632,0.54
141,0.638,0.632,0.554
142,0.638,0.632,0.569
143,0.639,0.632,0.588
144,0.641,0.632,0.613
145,0.64,0.632,0.632
146,0.632,0.632,0.641
147,0.629,0.632,0.649
148,0.631,0.631,0.652
149,0.635,0.631,0.65
150,0.633,0.63,0.634
151,0.63,0.629,0.613
152,0.623,0.628,0.586
153,0.619,0.627,0.563
154,0.617,0.625,0.545
155,0.618,0.624,0.532
156,0.616,0.623,0.52
157,0.618,0.622,0.515
158,0.621,0.621,0.514
159,0.623,0.62,0.513
160,0.626,0.62,0.514
161,0.628,0.62,0.515
162,0.627,0.62,0.512
163,0.621,0.62,0.506
164,0.618,0.62,0.505
165,0.621,0.62,0.51
166,0.622,0.621,0.512
167,0.62,0.622,0.513
168,0.618,0.622,0.515
169,0.617,0.623,0.52
170,0.619,0.623,0.532
171,0.621,0.622,0.547
172,0.62,0.622,0.562
173,0.62,0.622,0.582
174,0.624,0.622,0.605
175,0.626,0.621,0.625
176,0.626,0.62,0.638
177,0.622,0.619,0.641
178,0.62,0.617,0.637
179,0.617,0.616,0.625
180,0.615,0.615,0.607
181,0.614,0.614,0.586
182,0.613,0.613,0.566
183,0.614,0.612,0.55
184,0.612,0.61,0.532
185,0.611,0.609,0.52
186,0.604,0.608,0.507
187,0.603,0.606,0.501
188,0.598,0.604,0.494
189,0.597,0.603,0.492
190,0.598,0.602,0.49
191,0.601,0.601,0.492
192,0.604,0.601,0.494
193,0.604,0.601,0.493
194,0.602,0.601,0.491
195,0.602,0.601,0.491
196,0.601,0.602,0.493
197,0.602,0.602,0.496
198,0.601,0.603,0.499
199,0.6,0.604,0.505
200,0.603,0.604,0.519
201,0.606,0.605,0.536
202,0.605,0.605,0.553
203,0.603,0.605,0.572
204,0.6,0.605,0.591
205,0.605,0.605,0.611
206,0.608,0.605,0.624
207,0.613,0.604,0.631
208,0.613,0.604,0.625
209,0.609,0.603,0.61
210,0.604,0.602,0.588
211,0.604,0.601,0.568
212,0.602,0.6,0.547
213,0.599,0.598,0.528
214,0.594,0.597,0.511
215,0.589,0.596,0.497
216,0.587,0.595,0.49
217,0.587,0.593,0.487
218,0.587,0.592,0.485
219,0.585,0.59,0.481
220,0.586,0.589,0.48
221,0.589,0.588,0.481
222,0.591,0.586,0.482
223,0.593,0.585,0.484
224,0.591,0.584,0.482
225,0.587,0.583,0.48
226,0.582,0.583,0.478
227,0.581,0.582,0.481
228,0.579,0.582,0.485
229,0.581,0.582,0.496
230,0.579,0.582,0.508
231,0.578,0.582,0.525
232,0.579,0.582,0.546
233,0.582,0.582,0.569
234,0.582,0.582,0.586
235,0.581,0.581,0.597
236,0.576,0.58,0.598
237,0.577,0.579,0.596
238,0.578,0.577,0.587
239,0.579,0.576,0.573
240,0.578,0.574,0.554
241,0.575,0.573,0.531
242,0.573,0.571,0.511
243,0.572,0.569,0.497
244,0.568,0.567,0.483
245,0.567,0.565,0.476
246,0.566,0.563,0.47
247,0.563,0.561,0.465
248,0.559,0.558,0.459
249,0.556,0.556,0.454
250,0.551,0.553,0.449
251,0.546,0.551,0.443
252,0.54,0.548,0.438
253,0.541,0.546,0.44
254,0.543,0.544,0.443
255,0.538,0.541,0.439
256,0.536,0.539,0.439
257,0.533,0.537,0.441
258,0.536,0.535,0.45
259,0.539,0.533,0.463
260,0.536,0.531,0.474
261,0.532,0.53,0.489
262,0.529,0.528,0.507
263,0.528,0.527,0.527
264,0.527,0.526,0.544
265,0.531,0.525,0.557
266,0.525,0.525,0.553
267,0.522,0.524,0.544
268,0.52,0.523,0.529
269,0.522,0.523,0.514
270,0.522,0.522,0.493
271,0.52,0.521,0.473
272,0.515,0.521,0.453
273,0.513,0.52,0.439
274,0.514,0.519,0.43
275,0.516,0.518,0.426
276,0.52,0.517,0.426
277,0.519,0.517,0.423
278,0.52,0.516,0.423
279,0.522,0.515,0.423
280,0.521,0.514,0.421
281,0.518,0.513,0.418
282,0.51,0.513,0.411
283,0.51,0.512,0.412
284,0.511,0.511,0.415
285,0.512,0.51,0.419
286,0.511,0.509,0.422
287,0.505,0.508,0.421
288,0.502,0.508,0.427
289,0.5,0.507,0.437
290,0.504,0.506,0.455
291,0.509,0.505,0.478
292,0.509,0.505,0.497
293,0.504,0.504,0.512
294,0.501,0.504,0.522
295,0.502,0.503,0.53
296,0.504,0.502,0.531
297,0.502,0.502,0.52
298,0.498,0.502,0.503
299,0.497,0.502,0.483
300,0.5,0.502,0.465
301,0.506,0.502,0.452
302,0.509,0.502,0.44
303,0.508,0.502,0.427
304,0.506,0.503,0.418
305,0.503,0.503,0.411
306,0.503,0.503,0.409
307,0.504,0.503,0.409
308,0.502,0.503,0.407
309,0.499,0.503,0.405
310,0.498,0.503,0.405
311,0.501,0.503,0.408
312,0.505,0.504,0.412
313,0.505,0.504,0.414
314,0.504,0.505,0.417
315,0.505,0.506,0.421
316,0.507,0.506,0.427
317,0.509,0.507,0.434
318,0.509,0.506,0.444
319,0.505,0.506,0.452
320,0.505,0.506,0.468
321,0.5,0.506,0.483
322,0.501,0.506,0.503
323,0.506,0.505,0.522
324,0.512,0.505,0.535
325,0.51,0.505,0.535
326,0.507,0.505,0.526
327,0.505,0.505,0.512
328,0.505,0.505,0.495
329,0.509,0.504,0.48
330,0.508,0.503,0.462
331,0.504,0.502,0.443
332,0.498,0.501,0.426
333,0.493,0.5,0.412
334,0.494,0.499,0.408
335,0.493,0.498,0.403
336,0.495,0.498,0.403
337,0.492,0.497,0.4
338,0.492,0.496,0.399
339,0.495,0.496,0.399
340,0.5,0.495,0.404
341,0.504,0.494,0.408
342,0.501,0.494,0.405
343,0.495,0.493,0.401
344,0.491,0.492,0.4
345,0.492,0.491,0.403
346,0.491,0.49,0.408
347,0.488,0.49,0.414
348,0.484,0.489,0.422
349,0.481,0.489,0.435
350,0.486,0.488,0.459
351,0.488,0.487,0.481
352,0.494,0.487,0.506
353,0.489,0.486,0.516
354,0.486,0.486,0.519
355,0.483,0.485,0.516
356,0.486,0.483,0.51
357,0.486,0.482,0.495
358,0.478,0.481,0.47
359,0.473,0.479,0.446
360,0.473,0.478,0.426
361,0.477,0.477,0.414
362,0.478,0.475,0.404
363,0.479,0.474,0.396
364,0.471,0.474,0.383
365,0.468,0.473,0.377
366,0.471,0.472,0.376
367,0.478,0.471,0.38
368,0.483,0.47,0.384
369,0.476,0.469,0.377
370,0.464,0.469,0.366
371,0.461,0.468,0.364
372,0.461,0.467,0.365
373,0.462,0.466,0.367
374,0.459,0.465,0.368
375,0.455,0.465,0.369
376,0.456,0.464,0.379
377,0.461,0.463,0.393
378,0.469,0.462,0.415
379,0.469,0.461,0.432
380,0.464,0.46,0.447
381,0.458,0.458,0.461
382,0.459,0.457,0.478
383,0.46,0.455,0.491
384,0.462,0.453,0.496
385,0.452,0.451,0.483
386,0.446,0.449,0.465
387,0.442,0.446,0.444
388,0.44,0.444,0.424
389,0.44,0.441,0.404
390,0.44,0.439,0.387
391,0.433,0.436,0.368
392,0.429,0.434,0.356
393,0.43,0.432,0.352
394,0.435,0.43,0.352
395,0.434,0.429,0.347
396,0.428,0.428,0.34
397,0.427,0.427,0.338
398,0.428,0.428,0.338
399,0.429,0.429,0.339
400,0.431,0.432,0.34
