gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2551,3030,14.2897500991821,5.65141248703003,-0.278020083904266,3670144,2551,2438,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-04-02 01:55:43.292472,-80.28263109551898,47.14230467434063,40.4482807380165,0.0007658440749018558,14.0,47.15,1.646109783506203,46.68,16.2179,20.9524,26.1104,0.8384,13.5182,11.98,11.98,0
102751,npp,2576,738,12.2183685302734,5.65392541885376,-0.279736340045929,3670176,2580,521,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-04-16 00:52:51.159872,97.65270855059022,55.7884668332245,47.044571016743674,6.215955508380479e-15,4.0,-55.78,2.0682789409984763,-56.11,17.1785,21.3006,25.8884,0.8247,13.1744,10.0759,10.0759,0
104315,npp,2248,2798,16.5693702697754,5.65510034561157,-0.278312206268311,3670176,2248,2252,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-04-29 01:49:14.062754,-80.4657478409819,38.96006932308793,33.814426051241796,1.8560726784625148e-16,13.0,38.97,1.4276677814245327,38.38,16.3187,19.009,24.7044,0.9241,15.8568,15.3113,15.3113,0
104431,npp,1516,2112,13.217848777771,5.65454626083374,-0.275844275951385,3670176,1516,1675,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-04-30 01:30:23.725246,-72.84660093888847,4.560559751321472,4.035393016285092,1.7926713367423125e-09,10.0,4.53,1.0,3.72,15.401,17.5656,22.4723,1.0,13.2178,13.2178,13.2178,0
107081,npp,616,1879,10.4302530288696,5.65384340286255,-0.276234447956085,3670144,616,1452,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-05-11 01:23:59.326022,97.55138852632557,8.986827442231316,7.946575087818512,0.02483023374334809,9.0,-8.99,1.0,-9.57,14.1115,17.6923,21.8013,0.9928,10.3036,10.3556,9.552873530019705,0
107253,npp,2963,1193,12.1138820648193,5.65483951568604,-0.276305586099625,3670144,2964,882,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-05-12 01:05:08.996105,98.05067060038381,41.94451843710941,36.267531305824704,0.00919270830120477,6.0,-41.92,1.4867838833500562,-42.32,15.7646,19.3121,23.2337,0.9096,12.7241,11.0184,10.721212693571138,0
109184,npp,2029,958,13.6846923828125,5.65446281433105,-0.280967891216278,3670176,2028,709,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-05-23 00:58:41.054268,97.90570608028632,49.721963230860865,42.46683002914574,2.776874197002161e-30,5.0,-49.72,1.7549928774784245,-49.915,15.6017,20.3378,26.7606,0.8637,13.7747,11.8194,11.8194,0
109895,npp,1129,1873,11.3403034210205,5.65378761291504,-0.277512818574905,3670176,1129,1447,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-05-27 01:23:44.309789,97.20715297393124,9.331309677873003,8.249966884069668,1.3067024302049588e-21,9.0,-9.34,1.0,-9.57,14.1115,17.6923,21.8013,0.9928,11.2137,11.2592,11.2592,0
113127,npp,2520,952,14.2625503540039,5.65431928634644,-0.27750164270401,3670144,2520,704,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-06-08 00:58:24.346358,98.04224841213687,49.91361315936642,42.61182756088205,0.053036660057538036,5.0,-49.9,1.7549928774784245,-49.915,15.6017,20.3378,26.7606,0.8637,14.104,12.3185,10.603899511434813,0
113477,npp,3051,3242,14.2387399673462,5.65584278106689,-0.278736740350723,3670144,3050,2583,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-06-10 02:01:06.547534,-79.82218211469038,53.339514118481375,45.227425606292485,0.02561007587675887,15.0,53.35,1.9513309067639726,53.43,14.2387,20.5817,26.8741,0.8535,14.3151,12.1522,11.324262332679993,0
113644,npp,2335,2551,15.2455434799194,5.65415143966675,-0.277916014194489,3670144,2334,2064,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-06-11 01:42:16.230244,-79.69723865465629,28.291405451946257,24.79827474883225,0.011540951083068612,12.0,28.28,1.184412938166907,28.47,14.1808,17.8341,23.7358,0.9849,15.3802,15.0161,14.642997313215636,0
115226,npp,2971,942,13.0164556503296,5.65507030487061,-0.280931800603867,3670176,2970,698,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-06-24 00:58:03.631277,97.73340371469273,50.21977191547063,42.84743194668992,4.7502121476856566e-26,5.0,-50.2,1.7549928774784245,-49.915,15.6017,20.3378,26.7606,0.8637,13.3939,11.2423,11.2423,0
115464,npp,428,3232,7.93889188766479,5.65126132965088,-0.278535813093185,3670176,427,2571,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-06-26 02:00:45.820622,-79.6594226227215,53.072209772324534,45.02477796687496,8.299651638451012e-24,15.0,53.08,1.9513309067639726,53.43,14.2387,20.5817,26.8741,0.8535,11.0866,6.7755,6.7755,0
115591,npp,2786,2542,12.5795478820801,5.65628242492676,-0.277975559234619,3670176,2787,2057,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-06-27 01:41:57.279932,-81.50506952200583,27.868153109694333,24.43401209131284,1.4214719344638548e-17,12.0,27.86,1.184412938166907,28.47,14.1808,17.8341,23.7358,0.9849,13.1293,12.3902,12.3902,0
119351,npp,490,2088,22.4292430877686,5.65696620941162,-0.276415526866913,3670144,491,1652,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-03 01:29:23.317645,-65.6830970784836,3.201534990130932,2.8327549562278,0.14722579352603676,10.0,3.14,1.0,3.72,15.401,17.5656,22.4723,1.0,22.4292,22.4292,17.669597543222334,0
3797,npp,1409,46,23.2348403930664,5.65676546096802,-0.277243286371231,3670144,1413,18,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-06 00:32:55.146333,97.89005460390425,69.56345232624066,56.015614847132056,0.10022682670744142,1.0,-69.52,3.5496478698597698,-69.43,13.7091,18.6452,23.6852,0.9421,18.8586,21.8896,18.64940791676016,0
120041,npp,2695,3005,22.5845432281494,5.65573835372925,-0.279420971870422,3670144,2696,2420,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-07 01:54:31.210445,-80.30959836244391,46.321075759778324,39.792469465540954,0.08034425129260235,14.0,46.34,1.646109783506203,46.68,16.2179,20.9524,26.1104,0.8384,18.5572,18.934,16.336583564458056,0
120388,npp,1261,1633,13.2227220535278,5.65631580352783,-0.278415322303772,3670144,1261,1230,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-09 01:16:52.345661,97.32692308300871,22.61102340198711,19.890813377778137,0.030166642674829686,8.0,-22.58,1.0837787002826917,-22.16,14.6574,18.4284,23.4493,0.9532,12.7624,12.6037,11.628454948510695,0
3995,npp,2894,270,11.8641080856323,5.65634107589722,-0.277851760387421,3670144,2892,140,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-11 00:39:11.696174,97.4277033131186,65.83804427703807,53.840347434504366,0.0034318071130414445,2.0,-65.79,3.0,-65.68,14.0668,21.2492,28.0199,0.8266,14.4373,9.8074,9.69645451160954,0
120740,npp,1797,3915,11.2819023132324,5.65155744552612,-0.279632270336151,3670144,1799,3124,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-11 02:19:36.300239,-79.6232311253737,67.56668814643544,54.88482204287016,0.01347717174636426,18.0,67.6,3.3166247903554,67.71,7.8534,14.7928,25.2898,1.1874,16.5071,13.3967,12.961002027395317,0
121771,npp,2575,3464,16.067036628723102,5.65445470809937,-0.27822482585907,3670176,2580,2809,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-17 02:07:04.271994,-79.62956802218669,58.864986366482526,49.24465536093662,1.0120175356157565e-19,16.0,58.89,2.253202848596432,59.05,14.6673,18.6299,25.5867,0.9429,16.4282,15.1492,15.1492,0
122118,npp,1165,2092,12.9589996337891,5.65204572677612,-0.280911564826965,3670176,1165,1657,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-19 01:29:27.178686,-73.6187112882433,3.3833186085172486,2.99373150373344,8.475916319264401e-32,10.0,3.37,1.0,3.72,15.401,17.5656,22.4723,1.0,12.959,12.959,12.959,0
122463,npp,2802,720,12.4145822525024,5.655601978302,-0.280935168266296,3670176,2804,502,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-21 00:51:48.316479,98.21261144159654,56.26300711527162,47.384170715532306,4.746545781370187e-32,4.0,-56.24,2.0682789409984763,-56.11,17.1785,21.3006,25.8884,0.8247,13.2693,10.2377,10.2377,0
122837,npp,275,3010,2.48379969596863,5.65631294250488,-0.279310196638107,3670176,277,2423,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-23 01:54:34.055502,-80.62888918297094,46.4857669263506,39.92602594315959,6.215476283466321e-31,14.0,46.5,1.646109783506203,46.68,16.2179,20.9524,26.1104,0.8384,6.3461,2.0823,2.0823,0
123011,npp,2640,2321,8.53684234619141,5.65442848205566,-0.282331973314285,3670176,2640,1872,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-24 01:35:43.729831,-77.78047879432644,16.421968421487666,14.48891261714477,1.3558717733648265e-27,11.0,16.43,1.0442604737599883,16.7,14.1758,17.3583,22.1673,1.0119,9.118,8.6388,8.6388,0
124082,npp,329,1865,12.6114406585693,5.6535758972168,-0.276979386806488,3670144,329,1439,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-30 01:23:11.719269,95.93927722859527,9.840521947385158,8.699391175843079,0.02603015372817975,9.0,-9.8,1.0,-9.57,14.1115,17.6923,21.8013,0.9928,12.4848,12.5212,11.679681807652582,0
124261,npp,2683,1178,15.308198928833,5.65715408325195,-0.281951874494553,3670144,2683,870,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-07-31 01:04:21.392680,97.87982052158598,42.48696831193459,36.70792962516558,0.07083043383547123,6.0,-42.46,1.4867838833500562,-42.32,15.7646,19.3121,23.2337,0.9096,14.8726,13.9238,11.633951877440438,0
131354,npp,2570,1639,12.4832830429077,5.65478134155273,-0.278520613908768,3670144,2570,1235,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-08-10 01:16:54.448909,97.70194101708114,22.293397122593568,19.616866232644366,0.005589378791064994,8.0,-22.26,1.0837787002826917,-22.16,14.6574,18.4284,23.4493,0.9532,12.0801,11.8989,11.718203259376834,0
132248,npp,964,1867,7.95294618606567,5.65616226196289,-0.276089400053024,3670176,964,1441,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-08-15 01:23:11.007056,99.81655723238356,9.688268801106894,8.565466042708374,4.220003422196079e-21,9.0,-9.69,1.0,-9.57,14.1115,17.6923,21.8013,0.9928,7.8263,7.896,7.896,0
132798,npp,788,3470,3.06658720970154,5.65683603286743,-0.280422568321228,3670176,790,2814,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-08-18 02:07:04.650807,-79.95843988727493,58.98703208655932,49.33649059176546,1.4916015940395157e-31,16.0,59.02,2.3545700244418297,59.05,14.6673,18.6299,25.5867,0.9429,10.9558,2.8914,2.8914,0
133159,npp,2428,2096,9.13966464996338,5.65454387664795,-0.282231241464615,3670176,2428,1661,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-08-20 01:29:25.785368,-69.70383304292118,3.630630560648109,3.2128077774177037,1.0368633067780058e-32,10.0,3.6,1.0,3.72,15.401,17.5656,22.4723,1.0,9.1397,9.1397,9.1397,0
134076,npp,833,2326,15.4903516769409,5.65683174133301,-0.275728315114975,3670176,834,1876,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-08-25 01:35:42.323980,-81.42551406113023,16.681089610810766,14.716954767009378,3.455357064067387e-14,11.0,16.7,1.0442604737599883,16.7,14.1758,17.3583,22.1673,1.0119,15.7768,15.6753,15.6753,0
134260,npp,117,1640,9.84099864959717,5.65492534637451,-0.276030570268631,3670176,117,1236,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-08-26 01:16:52.002778,98.95854736898616,22.214875470064968,19.549117764942064,7.111937889239374e-06,8.0,-22.21,1.0837787002826917,-22.16,14.6574,18.4284,23.4493,0.9532,9.6421,9.3803,9.3803,0
135370,npp,856,1180,22.8095188140869,5.65574169158936,-0.276605844497681,3670144,856,871,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-09-01 01:04:16.480084,98.03419997001473,42.41039447861668,36.64769449118375,0.22796106580148912,6.0,-42.39,1.4867838833500562,-42.32,15.7646,19.3121,23.2337,0.9096,19.918,20.7467,13.37703995027141,0
137268,npp,694,1638,11.1046123504639,5.65516471862793,-0.278865903615952,3670176,694,1234,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-09-11 01:16:46.094812,98.67085977249174,22.319648706808895,19.639509346154362,8.374012295673642e-08,8.0,-22.32,1.0837787002826917,-22.16,14.6574,18.4284,23.4493,0.9532,10.808,10.5847,10.5847,0
6551,npp,2315,272,11.8244285583496,5.65502262115479,-0.279628217220306,3670176,2314,142,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-09-13 00:39:03.658733,97.54929352867345,65.78063138222215,53.811579890026415,1.8366065254644854e-22,2.0,-65.76,3.0,-65.68,14.0668,21.2492,28.0199,0.8266,14.424,9.7746,9.7746,0
137852,npp,515,3242,17.4364013671875,5.65216398239136,-0.278141856193542,3670176,517,2583,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-09-14 02:00:39.736120,-80.12403315632321,53.31951817881447,45.21653183967534,1.3264927801143494e-20,15.0,53.35,1.9513309067639726,53.43,14.2387,20.5817,26.8741,0.8535,15.9538,14.8812,14.8812,0
138038,npp,2876,2550,12.4577550888062,5.65708351135254,-0.278757005929947,3670176,2876,2063,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-09-15 01:41:49.427998,-79.74713598821373,28.216937361766764,24.736257162823378,1.483128281575219e-27,12.0,28.23,1.184412938166907,28.47,14.1808,17.8341,23.7358,0.9849,13.0264,12.2703,12.2703,0
7001,npp,1430,47,3.25100445747375,5.65490484237671,-0.280447244644165,3670144,1431,19,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-09-24 00:32:41.234164,97.72884503842714,69.54128459594342,56.008828139143716,0.0010172684523291273,1.0,-69.5,3.5496478698597698,-69.43,13.7091,18.6452,23.6852,0.9421,13.2288,3.0628,3.029913144314268,0
140194,npp,1978,2319,7.05194330215454,5.65230989456177,-0.281111836433411,3670144,1978,1870,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-09-26 01:35:27.009678,-80.19710132339605,16.325779602379992,14.404375154829912,0.011754667075296644,11.0,16.32,1.0442604737599883,16.7,14.1758,17.3583,22.1673,1.0119,7.6961,7.1362,6.756188176322573,0
7199,npp,2875,269,20.1885280609131,5.65279102325439,-0.279810130596161,3670144,2874,140,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-09-29 00:38:54.314128,97.64542667658905,65.84357755834473,53.84663280214341,0.16362770507254285,2.0,-65.81,3.0,-65.68,14.0668,21.2492,28.0199,0.8266,17.2121,16.6888,11.398946853972053,0
141142,npp,360,2545,20.674596786499,5.65497064590454,-0.28040474653244,3670144,360,2059,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-10-01 01:41:40.099482,-80.53653502017555,27.994478034038806,24.544214700631535,0.19094218198221463,12.0,28.0,1.184412938166907,28.47,14.1808,17.8341,23.7358,0.9849,19.9639,20.3634,14.190508302837468,0
141331,npp,2713,1859,18.8143424987793,5.6551079750061,-0.278984904289246,3670144,2713,1434,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-10-02 01:22:49.801257,95.95243857074065,10.189772655714584,9.007114832021252,0.14601162737847995,9.0,-10.15,1.0,-9.57,14.1115,17.6923,21.8013,0.9928,18.6877,18.6797,13.95934982395686,0
141525,npp,1989,1173,23.2288284301758,5.65115547180176,-0.279696732759476,3670144,1989,866,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-10-03 01:03:59.502825,98.22512222305986,42.66960011598974,36.85419144203394,0.1064066139586855,6.0,-42.64,1.4867838833500562,-42.32,15.7646,19.3121,23.2337,0.9096,20.2,21.1281,17.688124102532097,0
142500,npp,352,1401,13.1736125946045,5.65227127075195,-0.278661489486694,3670144,354,1054,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-10-08 01:10:10.872691,97.02039613865071,33.68956026673893,29.39736404214589,0.007605823401981353,7.0,-33.64,1.2365102219381485,-33.15,14.2402,18.3014,22.1531,0.9598,13.4186,12.644,12.398114446369172,0
142694,npp,2695,714,15.8097534179688,5.65654754638672,-0.276020497083664,3670144,2696,495,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-10-09 00:51:20.587168,97.89569855966721,56.43045280038765,47.50386464211547,0.00080099103686198,4.0,-56.39,2.0682789409984763,-56.11,17.1785,21.3006,25.8884,0.8247,14.9108,13.0376,13.0376,0
143686,npp,1124,943,14.01096534729,5.65109968185425,-0.280828356742859,3670176,1125,699,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-10-14 00:57:40.869319,97.62589714691141,50.21216347259137,42.84304607349582,3.5271719489792325e-28,5.0,-50.17,1.7549928774784245,-49.915,15.6017,20.3378,26.7606,0.8637,13.9606,12.1012,12.1012,0
143889,npp,2380,3912,5.19466400146484,5.65588760375977,-0.279440581798553,3670176,2378,3123,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-10-15 02:19:13.415617,-79.36835207029408,67.52116000882066,54.85787957997456,1.3338177948812357e-27,18.0,67.55,3.3166247903554,67.71,7.8534,14.7928,25.2898,1.1874,14.6717,6.1684,6.1684,0
145084,npp,131,3463,18.1443157196045,5.6553635597229,-0.278866171836853,3670176,133,2807,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-10-21 02:06:46.996501,-79.87064114337731,58.836749271908275,49.2223156506084,3.9356451099094496e-24,16.0,58.87,2.253202848596432,59.05,14.6673,18.6299,25.5867,0.9429,17.3501,17.1078,17.1078,0
146440,npp,222,2321,11.3380279541016,5.65469932556152,-0.279975324869156,3670144,222,1872,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-10-28 01:35:28.563249,-78.46448368239501,16.421207848309333,14.487121433976974,0.0943500568223371,11.0,16.43,1.0442604737599883,16.7,14.1758,17.3583,22.1673,1.0119,11.8005,11.4734,8.423195606506336,0
147212,npp,2413,3240,21.6983413696289,5.65552568435669,-0.279849380254745,3670144,2412,2581,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-01 02:00:35.644858,-79.67538234779249,53.276348698177785,45.17843505112433,0.12983677269498814,15.0,53.3,1.9513309067639726,53.43,14.2387,20.5817,26.8741,0.8535,18.1379,18.5186,14.321160084759457,0
147401,npp,1711,2550,13.0138320922852,5.65742588043213,-0.27883967757225,3670144,1711,2063,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-02 01:41:47.150152,-79.69302063467029,28.227408985256897,24.742706391171048,0.09969425956721324,12.0,28.23,1.184412938166907,28.47,14.1808,17.8341,23.7358,0.9849,13.4959,12.818,9.595025061992123,0
147588,npp,1003,1865,12.9183664321899,5.65438604354858,-0.279287725687027,3670144,1003,1439,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-03 01:22:58.651500,95.62248565469596,9.84474534783794,8.702343015638597,0.0703839698195438,9.0,-9.8,1.0,-9.57,14.1115,17.6923,21.8013,0.9928,12.7918,12.8259,10.550485429987026,0
147778,npp,289,1180,17.9369564056396,5.65464687347412,-0.281225919723511,3670144,291,872,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-04 01:04:10.158388,98.71201057849589,42.41039612503384,36.641357268959666,0.04439486840026511,6.0,-42.39,1.4867838833500562,-42.32,15.7646,19.3121,23.2337,0.9096,16.6407,16.3148,14.879576459032267,0
147965,npp,2642,500,23.6446647644043,5.65691518783569,-0.278648406267166,3670144,2645,302,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-05 00:45:19.887693,97.89720354055764,61.36688215447183,50.95680342475946,0.023105471398410727,3.0,-61.32,2.5331140255951103,-61.29,15.1035,21.2727,28.8537,0.8257,18.502,19.5243,18.777332666362003,0
148180,npp,841,3467,25.2606773376465,5.6545729637146,-0.279969125986099,3670144,841,2811,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-06 02:06:54.221312,-79.89514470096361,58.938920403508895,49.29318182591313,0.0215776054910454,16.0,58.96,2.3545700244418297,59.05,14.6673,18.6299,25.5867,0.9429,20.3818,23.8176,23.120026418313742,0
148400,npp,141,2781,18.9934253692627,5.65424251556396,-0.276232212781906,3670144,140,2236,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-07 01:48:05.728434,-79.60331095067151,38.27535127275132,33.2408661491782,0.009128347140975754,13.0,38.3,1.357151599901897,38.38,16.3187,19.009,24.7044,0.9241,17.5542,17.5513,17.256193399193506,0
148604,npp,2490,2096,13.4372215270996,5.65471696853638,-0.278524428606033,3670144,2490,1660,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-08 01:29:17.237340,-76.25359168269404,3.5988878917273044,3.184235754729213,0.0016950345691798684,10.0,3.6,1.0,3.72,15.401,17.5656,22.4723,1.0,13.4372,13.4372,13.382401920760136,0
148798,npp,1777,1412,16.0217666625977,5.65518760681152,-0.276084244251251,3670176,1778,1060,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-09 01:10:28.743236,98.49589921322791,33.1739285872153,28.96035183661106,3.3029005037228056e-07,7.0,-33.15,1.2365102219381485,-33.15,14.2402,18.3014,22.1531,0.9598,15.722,15.3776,15.3776,0
149210,npp,2320,3695,23.6490898132324,5.65393352508545,-0.275684058666229,3670176,2325,2990,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-11 02:13:11.036439,-79.50359014953507,63.66686162546868,52.47784577802265,1.6158314916178558e-12,17.0,63.69,2.7445598364131496,63.75,12.2932,18.6538,25.8629,0.9417,19.3857,22.2695,22.2695,0
149775,npp,205,1640,16.8172397613525,5.65641355514526,-0.277894288301468,3670176,205,1236,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-14 01:16:45.567846,97.117825222918,22.239582292801607,19.568154745395145,1.447871519012603e-34,8.0,-22.21,1.0837787002826917,-22.16,14.6574,18.4284,23.4493,0.9532,16.0791,16.0299,16.0299,0
149961,npp,2560,951,14.3553657531738,5.65352296829224,-0.282111316919327,3670176,2563,705,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-15 00:57:55.303296,97.64236630146996,49.96140796199641,42.64940823146519,5.286841207521221e-33,5.0,-49.93,1.7549928774784245,-49.915,15.6017,20.3378,26.7606,0.8637,14.1569,12.3987,12.3987,0
150147,npp,1822,277,21.8057994842529,5.6570987701416,-0.275935471057892,3670176,1820,144,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-16 00:39:05.042787,97.63402137511744,65.71104575249205,53.764239359557926,6.458294856662309e-31,2.0,-65.67,3.0,-65.68,14.0668,21.2492,28.0199,0.8266,17.7512,18.0257,18.0257,0
150161,npp,739,3922,26.5878868103027,5.6573429107666,-0.277508974075317,3670176,742,3128,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-16 02:19:29.651274,-79.56720404699703,67.67932895893463,54.95297897549278,6.49315709589825e-32,18.0,67.71,3.3166247903554,67.71,7.8534,14.7928,25.2898,1.1874,21.122,31.5717,31.5717,0
150348,npp,44,3243,20.3552856445312,5.65259027481079,-0.282068192958832,3670176,43,2584,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-17 02:00:41.168960,-79.92908777555385,53.36042595543154,45.24378075587582,5.554023011007044e-31,15.0,53.38,1.9513309067639726,53.43,14.2387,20.5817,26.8741,0.8535,17.4496,17.3724,17.3724,0
150533,npp,2396,2553,9.33520412445068,5.6518292427063,-0.279579818248749,3670176,2395,2065,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-18 01:41:52.684221,-79.51949792099802,28.356185711581023,24.854521950223916,8.743210859818492e-28,12.0,28.38,1.184412938166907,28.47,14.1808,17.8341,23.7358,0.9849,10.3901,9.1947,9.1947,0
151404,npp,804,2782,16.2012233734131,5.65231704711914,-0.280002743005753,3670176,805,2238,196611,3866787,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-23 01:48:10.477876,-80.4961464913577,38.349138051671105,33.304129580738355,0.00026295573235476016,13.0,38.34,1.357151599901897,38.38,16.3187,19.009,24.7044,0.9241,15.4968,14.9711,14.9711,0
151584,npp,95,2096,16.2496070861816,5.65150165557861,-0.282122313976288,3670144,95,1661,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-24 01:29:20.113696,-72.75932521845807,3.660240069671116,3.238687094047074,0.011560545802132345,10.0,3.6,1.0,3.72,15.401,17.5656,22.4723,1.0,16.2496,16.2496,15.875863843558168,0
152316,npp,2290,3013,34.7259788513184,5.65570020675659,-0.277211576700211,3670144,2292,2426,196611,3866755,5175,gha_accra_55_41,5.65416667,-0.27916667,55,41,gha_accra,2012-11-28 01:54:26.962863,-80.19506119647895,46.59842264971479,40.0153413531258,0.18352163279518194,14.0,46.6,1.646109783506203,46.68,16.2179,20.9524,26.1104,0.8384,25.933,29.1129,23.1799042021589,0
