lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.782,0.757,0.892
2,0.544,0.587,0.727
3,0.39,0.441,0.555
4,0.29,0.319,0.387
5,0.207,0.217,0.228
6,0.133,0.134,0.087
7,0.077,0.068,-0.028
8,0.031,0.016,-0.12
9,-0.005,-0.022,-0.192
10,-0.032,-0.05,-0.245
11,-0.052,-0.067,-0.283
12,-0.062,-0.076,-0.308
13,-0.063,-0.078,-0.323
14,-0.058,-0.074,-0.33
15,-0.052,-0.065,-0.331
16,-0.044,-0.053,-0.325
17,-0.039,-0.038,-0.315
18,-0.03,-0.021,-0.298
19,-0.017,-0.003,-0.27
20,-0.004,0.015,-0.23
21,0.012,0.033,-0.175
22,0.033,0.05,-0.1
23,0.055,0.066,-0.009
24,0.068,0.08,0.098
25,0.074,0.092,0.215
26,0.086,0.099,0.339
27,0.095,0.103,0.458
28,0.093,0.107,0.554
29,0.098,0.11,0.612
30,0.137,0.109,0.625
31,0.187,0.106,0.586
32,0.19,0.101,0.489
33,0.131,0.095,0.348
34,0.092,0.088,0.211
35,0.068,0.078,0.088
36,0.047,0.066,-0.021
37,0.035,0.053,-0.111
38,0.024,0.04,-0.182
39,0.009,0.027,-0.237
40,-0.006,0.014,-0.277
41,-0.021,0.002,-0.307
42,-0.028,-0.008,-0.326
43,-0.034,-0.017,-0.338
44,-0.038,-0.023,-0.343
45,-0.04,-0.027,-0.342
46,-0.041,-0.029,-0.336
47,-0.037,-0.028,-0.321
48,-0.032,-0.026,-0.298
49,-0.029,-0.021,-0.267
50,-0.021,-0.015,-0.222
51,-0.012,-0.008,-0.163
52,-0.002,0.0,-0.086
53,0.009,0.01,0.011
54,0.023,0.019,0.128
55,0.022,0.03,0.249
56,0.007,0.038,0.366
57,0.021,0.043,0.478
58,0.077,0.044,0.573
59,0.106,0.045,0.614
60,0.098,0.045,0.584
61,0.077,0.043,0.501
62,0.067,0.038,0.388
63,0.058,0.031,0.26
64,0.046,0.024,0.132
65,0.029,0.019,0.012
66,0.013,0.014,-0.088
67,-0.002,0.008,-0.166
68,-0.015,0.003,-0.225
69,-0.026,-0.002,-0.27
70,-0.034,-0.006,-0.301
71,-0.042,-0.011,-0.323
72,-0.049,-0.014,-0.337
73,-0.049,-0.016,-0.344
74,-0.046,-0.018,-0.345
75,-0.041,-0.018,-0.339
76,-0.035,-0.016,-0.328
77,-0.027,-0.014,-0.31
78,-0.016,-0.01,-0.282
79,-0.003,-0.006,-0.243
80,0.009,-0.002,-0.19
81,0.021,0.004,-0.121
82,0.037,0.011,-0.033
83,0.052,0.018,0.071
84,0.071,0.023,0.189
85,0.084,0.026,0.314
86,0.078,0.028,0.429
87,0.023,0.029,0.509
88,-0.023,0.029,0.557
89,-0.026,0.026,0.567
90,0.016,0.023,0.534
91,0.015,0.018,0.438
92,0.012,0.012,0.317
93,0.007,0.005,0.191
94,0.003,-0.005,0.074
95,-0.003,-0.017,-0.029
96,-0.014,-0.027,-0.117
97,-0.028,-0.036,-0.189
98,-0.041,-0.043,-0.244
99,-0.049,-0.049,-0.284
100,-0.054,-0.053,-0.311
101,-0.056,-0.055,-0.328
102,-0.058,-0.055,-0.339
103,-0.061,-0.053,-0.344
104,-0.062,-0.05,-0.343
105,-0.059,-0.045,-0.334
106,-0.058,-0.038,-0.319
107,-0.054,-0.03,-0.297
108,-0.046,-0.022,-0.264
109,-0.039,-0.014,-0.221
110,-0.031,-0.006,-0.165
111,-0.018,-0.0,-0.09
112,-0.0,0.004,0.003
113,0.013,0.01,0.112
114,0.023,0.016,0.228
115,0.04,0.022,0.345
116,0.072,0.025,0.456
117,0.103,0.027,0.547
118,0.105,0.028,0.587
119,0.064,0.027,0.558
120,0.015,0.024,0.476
121,0.004,0.02,0.37
122,0.006,0.015,0.249
123,0.002,0.01,0.126
124,-0.007,0.004,0.014
125,-0.017,-0.005,-0.079
126,-0.027,-0.014,-0.155
127,-0.037,-0.023,-0.215
128,-0.046,-0.032,-0.26
129,-0.058,-0.04,-0.294
130,-0.064,-0.046,-0.316
131,-0.066,-0.052,-0.33
132,-0.064,-0.056,-0.337
133,-0.061,-0.059,-0.338
134,-0.059,-0.06,-0.334
135,-0.059,-0.059,-0.324
136,-0.056,-0.056,-0.308
137,-0.049,-0.051,-0.284
138,-0.041,-0.045,-0.249
139,-0.034,-0.038,-0.2
140,-0.028,-0.03,-0.136
141,-0.023,-0.021,-0.057
142,-0.022,-0.014,0.038
143,-0.015,-0.008,0.148
144,-0.009,-0.005,0.263
145,-0.012,-0.002,0.369
146,-0.011,0.002,0.459
147,0.007,0.004,0.525
148,0.048,0.005,0.553
149,0.055,0.005,0.523
150,0.031,0.004,0.439
151,0.008,0.003,0.325
152,-0.005,-0.0,0.207
153,-0.008,-0.004,0.097
154,-0.008,-0.008,-0.002
155,-0.014,-0.013,-0.089
156,-0.02,-0.017,-0.159
157,-0.028,-0.023,-0.213
158,-0.038,-0.029,-0.255
159,-0.046,-0.035,-0.286
160,-0.055,-0.042,-0.307
161,-0.062,-0.049,-0.32
162,-0.066,-0.054,-0.327
163,-0.068,-0.059,-0.328
164,-0.067,-0.063,-0.322
165,-0.063,-0.066,-0.309
166,-0.059,-0.067,-0.289
167,-0.055,-0.067,-0.26
168,-0.052,-0.065,-0.22
169,-0.053,-0.062,-0.166
170,-0.052,-0.057,-0.096
171,-0.047,-0.051,-0.006
172,-0.048,-0.044,0.097
173,-0.059,-0.036,0.207
174,-0.064,-0.03,0.319
175,-0.043,-0.025,0.427
176,-0.025,-0.021,0.51
177,-0.033,-0.016,0.545
178,-0.031,-0.011,0.532
179,-0.019,-0.008,0.472
180,0.011,-0.006,0.383
181,0.029,-0.004,0.275
182,0.035,-0.002,0.162
183,0.031,-0.003,0.054
184,0.025,-0.005,-0.04
185,0.018,-0.009,-0.118
186,0.01,-0.013,-0.179
187,-0.002,-0.016,-0.228
188,-0.017,-0.019,-0.264
189,-0.03,-0.022,-0.289
190,-0.039,-0.024,-0.306
191,-0.045,-0.025,-0.316
192,-0.047,-0.026,-0.319
193,-0.051,-0.026,-0.316
194,-0.051,-0.027,-0.307
195,-0.049,-0.026,-0.291
196,-0.045,-0.026,-0.267
197,-0.042,-0.024,-0.233
198,-0.039,-0.023,-0.187
199,-0.031,-0.021,-0.124
200,-0.026,-0.018,-0.045
201,-0.025,-0.015,0.049
202,-0.009,-0.012,0.163
203,0.012,-0.009,0.284
204,0.005,-0.006,0.387
205,0.002,-0.003,0.469
206,0.027,-0.0,0.526
207,0.061,0.001,0.551
208,0.057,0.001,0.519
209,0.027,0.0,0.44
210,0.004,-0.002,0.33
211,-0.013,-0.006,0.21
212,-0.025,-0.011,0.095
213,-0.032,-0.015,-0.009
214,-0.036,-0.02,-0.096
215,-0.042,-0.025,-0.167
216,-0.048,-0.029,-0.22
217,-0.053,-0.034,-0.261
218,-0.056,-0.039,-0.289
219,-0.058,-0.044,-0.308
220,-0.06,-0.048,-0.32
221,-0.058,-0.052,-0.325
222,-0.055,-0.055,-0.325
223,-0.05,-0.057,-0.319
224,-0.047,-0.058,-0.308
225,-0.047,-0.058,-0.29
226,-0.047,-0.057,-0.264
227,-0.047,-0.054,-0.228
228,-0.049,-0.051,-0.179
229,-0.05,-0.048,-0.115
230,-0.044,-0.044,-0.031
231,-0.039,-0.039,0.071
232,-0.034,-0.034,0.186
233,-0.026,-0.031,0.303
234,-0.015,-0.029,0.415
235,-0.023,-0.027,0.497
236,-0.044,-0.025,0.534
237,-0.053,-0.024,0.517
238,-0.034,-0.023,0.462
239,-0.028,-0.024,0.369
240,-0.015,-0.023,0.26
241,-0.013,-0.023,0.144
242,-0.016,-0.025,0.034
243,-0.014,-0.029,-0.058
244,-0.018,-0.034,-0.135
245,-0.022,-0.038,-0.196
246,-0.026,-0.041,-0.243
247,-0.03,-0.043,-0.277
248,-0.034,-0.044,-0.3
249,-0.038,-0.043,-0.315
250,-0.039,-0.041,-0.324
251,-0.04,-0.038,-0.327
252,-0.042,-0.034,-0.325
253,-0.045,-0.029,-0.317
254,-0.047,-0.022,-0.303
255,-0.048,-0.015,-0.281
256,-0.042,-0.008,-0.246
257,-0.034,0.0,-0.199
258,-0.024,0.008,-0.137
259,-0.013,0.015,-0.059
260,0.005,0.021,0.038
261,0.025,0.026,0.153
262,0.037,0.032,0.274
263,0.036,0.037,0.387
264,0.047,0.04,0.483
265,0.098,0.042,0.55
266,0.145,0.043,0.574
267,0.134,0.043,0.529
268,0.089,0.041,0.436
269,0.05,0.038,0.321
270,0.03,0.032,0.203
271,0.009,0.026,0.087
272,-0.002,0.02,-0.016
273,-0.012,0.014,-0.098
274,-0.021,0.008,-0.163
275,-0.026,0.001,-0.213
276,-0.033,-0.006,-0.25
277,-0.038,-0.013,-0.277
278,-0.042,-0.02,-0.295
279,-0.043,-0.026,-0.306
280,-0.044,-0.031,-0.31
281,-0.042,-0.034,-0.308
282,-0.036,-0.035,-0.299
283,-0.029,-0.034,-0.284
284,-0.022,-0.03,-0.264
285,-0.014,-0.025,-0.234
286,-0.006,-0.019,-0.193
287,0.001,-0.011,-0.139
288,0.008,-0.002,-0.071
289,0.011,0.008,0.013
290,0.013,0.019,0.111
291,0.02,0.028,0.22
292,0.039,0.034,0.34
293,0.06,0.038,0.453
294,0.046,0.041,0.527
295,0.012,0.043,0.554
296,0.003,0.045,0.536
297,0.029,0.044,0.487
298,0.064,0.043,0.405
299,0.071,0.04,0.296
300,0.064,0.035,0.179
301,0.051,0.029,0.066
302,0.041,0.02,-0.032
303,0.03,0.01,-0.114
304,0.017,-0.0,-0.179
305,0.003,-0.009,-0.23
306,-0.009,-0.016,-0.266
307,-0.02,-0.021,-0.291
308,-0.029,-0.024,-0.307
309,-0.034,-0.026,-0.316
310,-0.04,-0.026,-0.321
311,-0.045,-0.024,-0.319
312,-0.046,-0.02,-0.312
313,-0.042,-0.014,-0.297
314,-0.038,-0.007,-0.274
315,-0.035,0.001,-0.243
316,-0.029,0.011,-0.199
317,-0.02,0.021,-0.142
318,-0.005,0.031,-0.068
319,0.015,0.039,0.024
320,0.042,0.047,0.136
321,0.067,0.056,0.257
322,0.087,0.064,0.375
323,0.107,0.071,0.475
324,0.141,0.075,0.547
325,0.171,0.077,0.567
326,0.173,0.077,0.528
327,0.122,0.075,0.436
328,0.08,0.07,0.325
329,0.059,0.061,0.211
330,0.049,0.05,0.101
331,0.031,0.039,-0.002
332,0.013,0.028,-0.086
333,-0.004,0.017,-0.154
334,-0.018,0.006,-0.206
335,-0.03,-0.003,-0.244
336,-0.04,-0.012,-0.271
337,-0.05,-0.019,-0.29
338,-0.057,-0.024,-0.303
339,-0.06,-0.029,-0.308
340,-0.057,-0.031,-0.307
341,-0.052,-0.032,-0.301
342,-0.043,-0.03,-0.287
343,-0.034,-0.026,-0.266
344,-0.023,-0.02,-0.237
345,-0.012,-0.012,-0.196
346,-0.002,-0.004,-0.143
347,0.008,0.006,-0.075
348,0.023,0.017,0.01
349,0.036,0.027,0.108
350,0.054,0.035,0.219
351,0.09,0.042,0.342
352,0.119,0.045,0.457
353,0.114,0.048,0.536
354,0.074,0.05,0.563
355,0.034,0.051,0.541
356,0.024,0.049,0.481
357,0.025,0.047,0.386
358,0.021,0.043,0.273
359,0.012,0.039,0.156
360,0.005,0.032,0.048
361,0.01,0.021,-0.041
362,0.013,0.01,-0.114
363,0.007,-0.002,-0.173
364,-0.003,-0.012,-0.217
365,-0.011,-0.021,-0.249
366,-0.017,-0.028,-0.271
367,-0.02,-0.034,-0.284
368,-0.023,-0.037,-0.291
369,-0.028,-0.038,-0.295
370,-0.034,-0.037,-0.294
371,-0.039,-0.034,-0.288
372,-0.042,-0.028,-0.276
373,-0.041,-0.02,-0.257
374,-0.036,-0.011,-0.227
375,-0.031,-0.001,-0.187
376,-0.025,0.009,-0.134
377,-0.011,0.02,-0.064
378,0.002,0.03,0.023
379,0.008,0.039,0.125
380,0.015,0.048,0.236
381,0.028,0.056,0.349
382,0.061,0.063,0.457
383,0.111,0.068,0.537
384,0.171,0.071,0.574
385,0.153,0.073,0.533
386,0.103,0.072,0.441
387,0.074,0.07,0.33
388,0.065,0.065,0.216
389,0.056,0.059,0.105
390,0.043,0.05,0.004
391,0.023,0.04,-0.08
392,0.007,0.028,-0.147
393,-0.005,0.015,-0.197
394,-0.015,0.001,-0.236
395,-0.027,-0.013,-0.265
396,-0.038,-0.027,-0.285
397,-0.044,-0.04,-0.298
398,-0.048,-0.051,-0.305
399,-0.048,-0.059,-0.305
400,-0.046,-0.063,-0.3
