lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.697,0.722,0.703
2,0.503,0.575,0.509
3,0.377,0.454,0.379
4,0.328,0.357,0.323
5,0.289,0.28,0.278
6,0.254,0.22,0.239
7,0.202,0.176,0.186
8,0.159,0.143,0.141
9,0.138,0.122,0.119
10,0.128,0.109,0.111
11,0.126,0.102,0.113
12,0.116,0.101,0.106
13,0.109,0.103,0.101
14,0.106,0.109,0.094
15,0.114,0.116,0.101
16,0.123,0.123,0.111
17,0.123,0.131,0.113
18,0.115,0.138,0.106
19,0.118,0.144,0.106
20,0.12,0.149,0.106
21,0.15,0.151,0.134
22,0.156,0.153,0.143
23,0.156,0.152,0.145
24,0.156,0.149,0.148
25,0.148,0.144,0.147
26,0.14,0.134,0.148
27,0.137,0.125,0.154
28,0.121,0.118,0.144
29,0.11,0.112,0.137
30,0.091,0.105,0.117
31,0.074,0.096,0.096
32,0.063,0.087,0.078
33,0.07,0.078,0.076
34,0.071,0.07,0.069
35,0.066,0.062,0.06
36,0.059,0.054,0.05
37,0.051,0.047,0.038
38,0.043,0.041,0.027
39,0.035,0.036,0.021
40,0.015,0.032,0.007
41,0.011,0.03,0.007
42,0.008,0.028,0.004
43,0.006,0.027,0.002
44,0.021,0.027,0.015
45,0.026,0.028,0.019
46,0.034,0.031,0.027
47,0.044,0.033,0.037
48,0.051,0.035,0.043
49,0.047,0.038,0.037
50,0.044,0.04,0.033
51,0.046,0.042,0.036
52,0.053,0.044,0.046
53,0.051,0.044,0.049
54,0.053,0.045,0.056
55,0.054,0.046,0.062
56,0.054,0.047,0.067
57,0.053,0.049,0.071
58,0.053,0.051,0.075
59,0.059,0.053,0.083
60,0.049,0.054,0.07
61,0.039,0.054,0.056
62,0.04,0.055,0.049
63,0.046,0.055,0.049
64,0.044,0.054,0.04
65,0.044,0.054,0.037
66,0.045,0.054,0.037
67,0.05,0.054,0.041
68,0.065,0.055,0.055
69,0.058,0.056,0.052
70,0.053,0.056,0.051
71,0.053,0.056,0.051
72,0.059,0.056,0.057
73,0.067,0.056,0.062
74,0.071,0.057,0.063
75,0.077,0.058,0.068
76,0.081,0.059,0.072
77,0.072,0.06,0.061
78,0.053,0.061,0.04
79,0.054,0.062,0.038
80,0.043,0.063,0.026
81,0.048,0.064,0.036
82,0.05,0.064,0.042
83,0.056,0.064,0.053
84,0.053,0.064,0.056
85,0.057,0.063,0.067
86,0.057,0.062,0.073
87,0.066,0.06,0.088
88,0.062,0.058,0.088
89,0.054,0.055,0.079
90,0.053,0.052,0.075
91,0.059,0.048,0.075
92,0.066,0.045,0.075
93,0.079,0.043,0.079
94,0.069,0.041,0.065
95,0.055,0.04,0.049
96,0.033,0.039,0.026
97,0.022,0.038,0.015
98,0.027,0.038,0.019
99,0.036,0.038,0.029
100,0.026,0.038,0.02
101,0.014,0.039,0.007
102,0.015,0.038,0.005
103,0.019,0.037,0.007
104,0.012,0.036,-0.0
105,0.025,0.035,0.013
106,0.035,0.035,0.024
107,0.035,0.036,0.023
108,0.038,0.036,0.024
109,0.047,0.036,0.03
110,0.07,0.037,0.056
111,0.074,0.038,0.066
112,0.074,0.041,0.072
113,0.071,0.043,0.075
114,0.062,0.046,0.074
115,0.05,0.049,0.069
116,0.03,0.052,0.056
117,0.023,0.055,0.053
118,0.033,0.056,0.063
119,0.042,0.056,0.069
120,0.037,0.055,0.057
121,0.042,0.054,0.054
122,0.032,0.053,0.035
123,0.038,0.052,0.033
124,0.043,0.05,0.032
125,0.051,0.048,0.038
126,0.074,0.045,0.059
127,0.081,0.043,0.065
128,0.069,0.042,0.056
129,0.056,0.041,0.046
130,0.058,0.041,0.048
131,0.057,0.041,0.047
132,0.055,0.04,0.043
133,0.032,0.041,0.02
134,0.018,0.041,0.008
135,0.012,0.042,0.003
136,0.008,0.041,0.002
137,0.017,0.041,0.009
138,0.026,0.04,0.016
139,0.029,0.039,0.019
140,0.036,0.037,0.03
141,0.042,0.035,0.039
142,0.047,0.033,0.048
143,0.043,0.032,0.05
144,0.039,0.031,0.055
145,0.037,0.029,0.06
146,0.041,0.028,0.072
147,0.038,0.026,0.073
148,0.05,0.026,0.085
149,0.039,0.026,0.072
150,0.032,0.027,0.056
151,0.02,0.028,0.035
152,0.012,0.029,0.019
153,0.015,0.029,0.014
154,0.02,0.028,0.013
155,0.027,0.028,0.017
156,0.01,0.026,-0.001
157,0.014,0.024,0.002
158,0.009,0.02,-0.0
159,0.015,0.017,0.008
160,0.001,0.014,-0.005
161,0.005,0.012,0.0
162,0.018,0.011,0.013
163,0.023,0.01,0.017
164,0.023,0.008,0.016
165,0.021,0.007,0.015
166,0.018,0.004,0.01
167,0.02,0.002,0.011
168,0.016,-0.001,0.007
169,0.017,-0.004,0.01
170,-0.009,-0.006,-0.012
171,-0.013,-0.008,-0.012
172,-0.019,-0.01,-0.013
173,-0.027,-0.013,-0.015
174,-0.044,-0.015,-0.024
175,-0.044,-0.017,-0.017
176,-0.037,-0.019,-0.007
177,-0.02,-0.02,0.012
178,-0.013,-0.02,0.017
179,-0.01,-0.021,0.015
180,-0.005,-0.021,0.012
181,-0.002,-0.02,0.007
182,-0.021,-0.019,-0.019
183,-0.025,-0.017,-0.029
184,-0.019,-0.015,-0.026
185,-0.027,-0.011,-0.037
186,-0.014,-0.007,-0.027
187,-0.005,-0.002,-0.017
188,0.005,0.003,-0.007
189,0.017,0.006,0.006
190,0.028,0.01,0.017
191,0.016,0.013,0.007
192,0.006,0.015,-0.001
193,0.007,0.017,0.001
194,0.009,0.019,0.003
195,0.022,0.018,0.014
196,0.035,0.018,0.025
197,0.022,0.017,0.008
198,0.01,0.016,-0.006
199,0.019,0.015,0.005
200,0.022,0.014,0.01
201,0.02,0.013,0.011
202,0.037,0.012,0.034
203,0.023,0.01,0.029
204,0.005,0.009,0.021
205,0.007,0.008,0.029
206,0.008,0.007,0.034
207,-0.016,0.007,0.011
208,-0.014,0.007,0.011
209,-0.013,0.009,0.005
210,-0.008,0.01,0.003
211,0.009,0.012,0.012
212,0.01,0.013,0.009
213,0.012,0.014,0.007
214,0.003,0.015,-0.004
215,0.009,0.015,-0.001
216,0.011,0.014,0.0
217,0.009,0.012,-0.001
218,0.023,0.01,0.012
219,0.026,0.006,0.014
220,0.022,0.002,0.009
221,0.019,-0.002,0.005
222,0.016,-0.006,0.004
223,0.022,-0.01,0.013
224,0.019,-0.013,0.011
225,0.016,-0.017,0.01
226,-0.011,-0.019,-0.017
227,-0.033,-0.021,-0.039
228,-0.048,-0.024,-0.055
229,-0.064,-0.027,-0.07
230,-0.069,-0.03,-0.073
231,-0.073,-0.032,-0.072
232,-0.07,-0.035,-0.062
233,-0.065,-0.036,-0.048
234,-0.055,-0.037,-0.029
235,-0.049,-0.039,-0.017
236,-0.041,-0.04,-0.005
237,-0.045,-0.042,-0.011
238,-0.045,-0.045,-0.016
239,-0.026,-0.047,-0.005
240,-0.001,-0.048,0.012
241,0.0,-0.05,0.005
242,-0.0,-0.052,0.001
243,-0.016,-0.055,-0.017
244,-0.042,-0.057,-0.045
245,-0.057,-0.06,-0.061
246,-0.069,-0.063,-0.072
247,-0.066,-0.067,-0.067
248,-0.082,-0.07,-0.082
249,-0.099,-0.073,-0.1
250,-0.117,-0.077,-0.119
251,-0.11,-0.082,-0.114
252,-0.104,-0.087,-0.108
253,-0.093,-0.091,-0.096
254,-0.101,-0.094,-0.103
255,-0.117,-0.096,-0.122
256,-0.112,-0.096,-0.12
257,-0.095,-0.096,-0.105
258,-0.079,-0.094,-0.089
259,-0.077,-0.092,-0.083
260,-0.08,-0.088,-0.082
261,-0.079,-0.085,-0.075
262,-0.081,-0.081,-0.071
263,-0.078,-0.077,-0.061
264,-0.065,-0.072,-0.042
265,-0.056,-0.067,-0.028
266,-0.057,-0.064,-0.026
267,-0.056,-0.062,-0.027
268,-0.061,-0.062,-0.036
269,-0.047,-0.063,-0.028
270,-0.05,-0.064,-0.038
271,-0.065,-0.065,-0.058
272,-0.081,-0.066,-0.076
273,-0.073,-0.067,-0.073
274,-0.054,-0.067,-0.058
275,-0.049,-0.067,-0.056
276,-0.056,-0.066,-0.064
277,-0.076,-0.065,-0.081
278,-0.082,-0.064,-0.086
279,-0.078,-0.064,-0.083
280,-0.079,-0.063,-0.087
281,-0.084,-0.062,-0.089
282,-0.081,-0.061,-0.083
283,-0.077,-0.06,-0.078
284,-0.071,-0.059,-0.075
285,-0.053,-0.059,-0.061
286,-0.057,-0.06,-0.07
287,-0.053,-0.061,-0.066
288,-0.062,-0.062,-0.074
289,-0.043,-0.062,-0.054
290,-0.03,-0.062,-0.04
291,-0.018,-0.063,-0.023
292,-0.025,-0.064,-0.021
293,-0.043,-0.065,-0.029
294,-0.062,-0.066,-0.037
295,-0.079,-0.068,-0.047
296,-0.09,-0.07,-0.056
297,-0.1,-0.073,-0.069
298,-0.102,-0.074,-0.076
299,-0.094,-0.076,-0.076
300,-0.093,-0.077,-0.082
301,-0.09,-0.078,-0.083
302,-0.087,-0.079,-0.085
303,-0.084,-0.079,-0.087
304,-0.09,-0.078,-0.096
305,-0.076,-0.078,-0.082
306,-0.086,-0.078,-0.088
307,-0.076,-0.078,-0.076
308,-0.06,-0.077,-0.061
309,-0.056,-0.077,-0.058
310,-0.054,-0.077,-0.058
311,-0.07,-0.078,-0.072
312,-0.078,-0.078,-0.079
313,-0.085,-0.078,-0.088
314,-0.075,-0.077,-0.082
315,-0.06,-0.076,-0.074
316,-0.068,-0.076,-0.085
317,-0.076,-0.077,-0.092
318,-0.067,-0.078,-0.083
319,-0.063,-0.079,-0.076
320,-0.071,-0.08,-0.079
321,-0.074,-0.081,-0.074
322,-0.098,-0.082,-0.089
323,-0.109,-0.082,-0.092
324,-0.12,-0.081,-0.097
325,-0.11,-0.08,-0.083
326,-0.096,-0.077,-0.068
327,-0.085,-0.075,-0.061
328,-0.079,-0.071,-0.062
329,-0.057,-0.068,-0.045
330,-0.046,-0.063,-0.038
331,-0.034,-0.058,-0.032
332,-0.031,-0.052,-0.034
333,-0.028,-0.047,-0.034
334,-0.022,-0.041,-0.028
335,-0.03,-0.036,-0.032
336,-0.033,-0.031,-0.03
337,-0.036,-0.024,-0.031
338,-0.029,-0.018,-0.026
339,-0.021,-0.011,-0.02
340,-0.024,-0.005,-0.022
341,-0.011,0.0,-0.008
342,0.002,0.006,0.003
343,0.012,0.01,0.01
344,0.022,0.013,0.013
345,0.023,0.013,0.01
346,0.021,0.013,0.006
347,0.011,0.012,-0.002
348,0.015,0.013,0.005
349,0.011,0.013,0.003
350,0.012,0.014,0.009
351,0.024,0.014,0.028
352,0.025,0.015,0.039
353,0.022,0.017,0.045
354,0.021,0.018,0.049
355,0.023,0.019,0.053
356,0.017,0.019,0.046
357,0.02,0.018,0.044
358,0.007,0.016,0.025
359,-0.004,0.014,0.009
360,-0.012,0.01,-0.003
361,-0.01,0.005,-0.005
362,-0.006,0.001,-0.005
363,-0.004,-0.002,-0.007
364,-0.007,-0.006,-0.01
365,-0.008,-0.009,-0.009
366,0.003,-0.012,0.001
367,0.028,-0.015,0.024
368,0.022,-0.017,0.015
369,0.002,-0.019,-0.006
370,-0.024,-0.021,-0.03
371,-0.039,-0.024,-0.043
372,-0.044,-0.026,-0.046
373,-0.031,-0.028,-0.034
374,-0.037,-0.03,-0.042
375,-0.048,-0.031,-0.055
376,-0.071,-0.033,-0.076
377,-0.061,-0.034,-0.065
378,-0.047,-0.036,-0.051
379,-0.039,-0.037,-0.041
380,-0.032,-0.038,-0.03
381,-0.032,-0.039,-0.022
382,-0.025,-0.04,-0.01
383,-0.012,-0.041,0.005
384,-0.01,-0.042,0.009
385,-0.032,-0.043,-0.014
386,-0.049,-0.044,-0.035
387,-0.047,-0.045,-0.038
388,-0.039,-0.046,-0.036
389,-0.05,-0.047,-0.052
390,-0.05,-0.048,-0.055
391,-0.063,-0.049,-0.071
392,-0.068,-0.05,-0.077
393,-0.065,-0.051,-0.074
394,-0.054,-0.053,-0.063
395,-0.045,-0.054,-0.051
396,-0.056,-0.055,-0.059
397,-0.044,-0.057,-0.049
398,-0.057,-0.058,-0.062
399,-0.061,-0.06,-0.068
400,-0.062,-0.061,-0.067
