gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1291,72,4.69473743438721,5.51258182525635,-0.273842394351959,3670144,1290,31,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-04-01 00:34:09.034644,97.65540523622694,69.14591420808158,55.79118460973434,0.0030213426876716564,1.0,-69.12,3.5496478698597698,-69.29,2.9875,3.8288,5.985,0.6342,2.6723,2.9775,2.9288771211470577,0
101013,npp,2571,3035,3.02079606056213,5.5152153968811,-0.272427290678024,3670144,2571,2442,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-04-02 01:55:45.071745,-80.17958590603308,47.31416233178767,40.58402969848683,0.0007575603236008765,14.0,47.31,1.646109783506203,46.89,2.279,3.2334,3.8671,0.751,2.2992,2.2687,2.2687,0
101138,npp,1861,2347,2.45577812194824,5.5143141746521,-0.272081792354584,3670144,1861,1895,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-04-03 01:36:56.502359,-80.44557303983562,17.859761436800873,15.748950350031594,0.015234250000737321,11.0,17.86,1.0442604737599883,17.09,1.8256,2.4782,3.8569,0.9799,2.4068,2.4063,2.1611331424886715,0
104071,npp,1716,519,2.8950822353363,5.5141077041626,-0.27404323220253,3670176,1718,317,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-04-27 00:46:31.915720,97.84234583446354,60.94223029928258,50.67933425934749,2.021006346160474e-19,3.0,-60.92,2.4157378735459294,-61.22,2.9027,4.2078,6.1952,0.5771,1.8849,1.6707,1.6707,0
104315,npp,2269,2804,1.62361311912537,5.51112413406372,-0.269166588783264,3670176,2268,2257,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-04-29 01:49:15.842036,-79.58777627734554,39.17635226792204,33.99344306114017,1.756147917899262e-16,13.0,39.19,1.4276677814245327,38.58,2.1012,2.7997,4.2949,0.8674,1.6045,1.4082,1.4082,0
104431,npp,1537,2118,1.13823318481445,5.51213073730469,-0.27138540148735,3670176,1537,1681,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-04-30 01:30:27.283808,-83.61943591911671,4.877070810244389,4.315292420310796,1.7281474434798188e-09,10.0,4.87,1.0,4.18,1.6747,2.4283,3.4657,1.0,1.1382,1.1382,1.1382,0
105602,npp,88,742,4.62551546096802,5.51577949523926,-0.270603686571121,3670144,89,524,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-05-02 00:52:44.833052,97.77293727014904,55.69992010390255,46.97985974226111,0.01569941136867718,4.0,-55.68,2.0682789409984763,-55.96,2.4495,4.1156,5.0135,0.59,2.6748,2.7291,2.4764472373205164,0
107081,npp,637,1884,1.36790108680725,5.51055097579956,-0.271057188510895,3670144,637,1457,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-05-11 01:24:01.105296,96.34952044890757,8.696673204320613,7.69042788596485,0.02505082470810363,9.0,-8.7,1.0,-9.22,1.7907,2.69,3.4373,0.9027,1.1062,1.2348,0.8316536704166163,0
107253,npp,2984,1198,1.89906668663025,5.51231622695923,-0.27162304520607,3670144,2984,887,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-05-12 01:05:10.775387,97.85374274196664,41.76408831234728,36.12004283985992,0.009219043779906747,6.0,-41.74,1.4867838833500562,-42.07,2.023,2.959,3.9549,0.8207,1.7154,1.5585,1.410136674423112,0
109184,npp,2050,965,2.22551226615906,5.51468229293823,-0.269398421049118,3670176,2052,713,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-05-23 00:58:44.612785,98.25938713151807,49.5276242501986,42.315777243210796,2.596368583769263e-30,5.0,-49.51,1.7549928774784245,-49.75,2.2747,3.2005,4.8832,0.7587,1.8728,1.6886,1.6886,0
112104,npp,1848,1420,1.96931743621826,5.5148868560791,-0.272569060325623,3670144,1848,1067,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-06-02 01:11:06.978490,97.6294887044344,32.8051134417533,28.648977877170882,0.048090045286158914,7.0,-32.79,1.2365102219381485,-32.88,1.8701,2.5961,4.0646,0.9354,1.9214,1.8421,1.0681803597279533,0
113644,npp,2356,2558,1.70875823497772,5.51145172119141,-0.267740815877914,3670144,2356,2069,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-06-11 01:42:19.788762,-80.37670912933727,28.60170697260822,25.064426631904983,0.01155075605946792,12.0,28.61,1.184412938166907,28.775,2.1447,2.7831,3.8198,0.8725,1.5213,1.491,1.305112111535348,0
115226,npp,2992,948,1.47367787361145,5.51115417480469,-0.268432468175888,3670176,2995,702,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-06-24 00:58:05.410557,97.58216863047677,50.04122139498958,42.70931018479524,4.5546412630323804e-26,5.0,-50.02,1.7549928774784245,-49.75,2.2747,3.2005,4.8832,0.7587,1.4444,1.1181,1.1181,0
115591,npp,2807,2548,1.57682704925537,5.51200342178345,-0.267694383859634,3670176,2807,2061,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-06-27 01:41:59.059206,-81.16335718931104,28.157712544794006,24.682662329262584,1.420844251394204e-17,12.0,28.14,1.184412938166907,28.775,2.1447,2.7831,3.8198,0.8725,1.4099,1.3758,1.3758,0
119351,npp,511,2093,6.67127418518066,5.51364135742188,-0.272046267986298,3670144,511,1658,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-07-03 01:29:25.096919,-64.17421450895691,3.5372388655931988,3.129703940864768,0.14749359565007983,10.0,3.43,1.0,4.18,1.6747,2.4283,3.4657,1.0,6.6713,6.6713,4.297665502284229,0
3797,npp,1431,51,3.96704626083374,5.50951623916626,-0.270240306854248,3670144,1432,21,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-07-06 00:32:56.925615,97.5477308569792,69.49504542910503,55.97766174958273,0.10034640794985474,1.0,-69.44,3.5496478698597698,-69.29,2.9875,3.8288,5.985,0.6342,2.4673,2.516,0.901111607172983,0
119873,npp,342,3694,3.77273464202881,5.51361703872681,-0.267840474843979,3670144,343,2988,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-07-06 02:13:21.529879,-79.7500459224348,63.64574309526079,52.46448246549695,0.10999072020711198,17.0,63.67,2.7445598364131496,63.8,2.8598,4.2784,5.8551,0.5676,2.2441,2.1413,0.37120437814265306,0
120041,npp,2716,3011,2.00413882732391,5.51163005828857,-0.269579619169235,3670144,2715,2424,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-07-07 01:54:32.989726,-79.61941379061606,46.50717706033312,39.940343014103846,0.08041086254678378,14.0,46.54,1.646109783506203,46.89,2.279,3.2334,3.8671,0.751,1.6816,1.5051,0.21103705109104687,0
121771,npp,2597,3471,1.89675557613373,5.50858688354492,-0.26817375421524,3670176,2598,2814,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-07-17 02:07:07.830558,-79.87003317992254,59.020027918629644,49.35296720219947,9.555507658370979e-20,16.0,59.05,2.3545700244418297,59.16,2.5876,3.5054,5.0626,0.6927,1.7451,1.3139,1.3139,0
123366,npp,1229,954,1.19019079208374,5.51049375534058,-0.268195062875748,3670176,1228,705,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-07-26 00:58:06.635849,97.64960748398441,49.86498628197351,42.57606731159413,2.579922045351333e-15,5.0,-49.84,1.7549928774784245,-49.75,2.2747,3.2005,4.8832,0.7587,1.2828,0.903,0.903,0
123728,npp,1783,3247,1.0343756079673772,5.51245307922363,-0.27374804019928,3670176,1783,2589,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-07-28 02:00:52.369537,-80.08889787508265,53.46101653360198,45.320441070687615,1.1270271897163373e-09,15.0,53.49,1.9513309067639726,53.635,2.8309,3.706,5.0069,0.6552,1.0592,0.6778,0.6778,0
132606,npp,2615,504,2.02157759666443,5.51190567016602,-0.272424936294556,3670176,2616,305,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-08-17 00:45:32.146709,97.97315646974121,61.2658578162367,50.898304381616676,3.622153525363848e-32,3.0,-61.24,2.5331140255951103,-61.22,2.9027,4.2078,6.1952,0.5771,1.5652,1.1666,1.1666,0
134076,npp,854,2331,1.17564487457275,5.51322317123413,-0.271003663539886,3670176,854,1881,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-08-25 01:35:44.103254,-80.82653529790836,16.964773158748116,14.965535629310546,3.622701788858412e-14,11.0,16.98,1.0442604737599883,17.09,1.8256,2.4782,3.8569,0.9799,1.1809,1.152,1.152,0
136496,npp,1610,727,5.01347732543945,5.51270914077759,-0.271349251270294,3670144,1609,509,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-09-07 00:51:42.744359,97.71838054846314,56.09291106134443,47.26470661687104,0.018607070333729492,4.0,-56.06,2.0682789409984763,-55.96,2.4495,4.1156,5.0135,0.59,2.8624,2.9581,2.6586538860795943,0
6551,npp,2336,278,1.23714208602905,5.51318740844727,-0.270425647497177,3670176,2341,146,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-09-13 00:39:05.437969,97.47266350003935,65.68616435381921,53.7532292276393,1.772163272065723e-22,2.0,-65.65,3.0,-65.605,3.2268,4.5829,7.7454,0.5299,1.3131,0.6555,0.6555,0
137852,npp,536,3247,1.59596920013428,5.50966310501099,-0.273971974849701,3670176,536,2589,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-09-14 02:00:41.515401,-79.9974836749122,53.46376030911417,45.32455203955448,1.2916525569544047e-20,15.0,53.49,1.9513309067639726,53.635,2.8309,3.706,5.0069,0.6552,1.347,1.0457,1.0457,0
139813,npp,362,3697,1.81383764743805,5.51322364807129,-0.270524024963379,3670176,361,2991,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-09-24 02:13:07.618487,-79.58056976251133,63.703928191309124,52.50730088767571,6.082272384061696e-13,17.0,63.73,2.7445598364131496,63.8,2.8598,4.2784,5.8551,0.5676,1.5303,1.0295,1.0295,0
140950,npp,1093,3242,4.93858528137207,5.51360893249512,-0.273411095142365,3670144,1094,2583,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-09-30 02:00:32.176797,-80.27713198902582,53.33988665484926,45.22961142204224,0.21729311124791284,15.0,53.35,1.9513309067639726,53.635,2.8309,3.706,5.0069,0.6552,3.06,3.2359,-0.2610275967594031,0
141331,npp,2734,1864,4.56136512756348,5.51169443130493,-0.273559212684631,3670144,2734,1439,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-02 01:22:51.580537,94.847039332237,9.904397748431494,8.755402435219695,0.145934902561692,9.0,-9.86,1.0,-9.22,1.7907,2.69,3.4373,0.9027,4.2997,4.1176,1.7690497621779668,0
141525,npp,2009,1178,2.19772887229919,5.51498556137085,-0.273419350385666,3670144,2009,870,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-03 01:04:01.282107,98.09807170864735,42.48829568001659,36.706578319274946,0.1064477126997264,6.0,-42.46,1.4867838833500562,-42.07,2.023,2.959,3.9549,0.8207,1.9163,1.8036,0.09052247989907203,0
142116,npp,1814,2779,3.32852816581726,5.51198959350586,-0.267479240894318,3670144,1814,2234,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-06 01:47:55.011725,-80.66796324662488,38.20625657085378,33.18449409952565,0.037720556975423994,13.0,38.22,1.357151599901897,38.58,2.1012,2.7997,4.2949,0.8674,2.818,2.887,2.2799579456294774,0
142500,npp,373,1407,2.11838722229004,5.51236391067505,-0.27247828245163,3670144,373,1057,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-08 01:10:14.431209,98.39259642045671,33.40389715269727,29.15566340659529,0.007587339421865406,7.0,-33.37,1.2365102219381485,-32.88,1.8701,2.5961,4.0646,0.9354,2.042,1.9815,1.8593959146107928,0
142694,npp,2716,719,3.79414510726929,5.51407289505005,-0.268186986446381,3670144,2715,500,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-09 00:51:22.366449,97.77995203942044,56.30099032771863,47.409857437152034,0.0007949985888969838,4.0,-56.27,2.0682789409984763,-55.96,2.4495,4.1156,5.0135,0.59,2.2729,2.2386,2.2386,0
143686,npp,1144,948,2.0004042387008703,5.51516723632812,-0.273370742797852,3670176,1144,702,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-14 00:57:42.648600,97.52960000495422,50.06011660898124,42.72540231158906,3.5430199726846205e-28,5.0,-50.02,1.7549928774784245,-49.75,2.2747,3.2005,4.8832,0.7587,1.7445,1.5178,1.5178,0
143878,npp,428,274,1.59094977378845,5.5121169090271,-0.270467847585678,3670176,426,143,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-15 00:38:52.367602,97.63671456243016,65.76951768054785,53.797181161875066,3.205714370900191e-33,2.0,-65.72,3.0,-65.605,3.2268,4.5829,7.7454,0.5299,1.431,0.843,0.843,0
143889,npp,2402,3919,2.27615070343018,5.51176500320435,-0.269773811101913,3670176,2405,3126,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-15 02:19:16.974173,-79.56611886392207,67.63455907600043,54.92411534333071,1.3634336979797517e-27,18.0,67.66,3.3166247903554,67.87,2.9207,4.6763,6.1156,0.5193,1.7047,1.182,1.182,0
145084,npp,152,3469,1.91678714752197,5.51035690307617,-0.269001245498657,3670176,152,2812,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-21 02:06:48.775783,-79.75876388368087,58.978885025574904,49.32170100408086,4.066078783707669e-24,16.0,59.0,2.3545700244418297,59.16,2.5876,3.5054,5.0626,0.6927,1.7536,1.3278,1.3278,0
146061,npp,1642,3697,2.49611496925354,5.51536798477173,-0.269126415252686,3670144,1642,2990,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-26 02:13:07.326284,-79.65293983780963,63.70786743276074,52.50387481594156,0.009318676487214596,17.0,63.73,2.7445598364131496,63.8,2.8598,4.2784,5.8551,0.5676,1.7789,1.4167,1.2667332717117985,0
146440,npp,243,2328,1.81648576259613,5.51187467575073,-0.268845081329346,3670144,243,1878,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-28 01:35:32.121760,-81.43419225089443,16.803992753562405,14.822554878695914,0.09428100087478224,11.0,16.81,1.0442604737599883,17.09,1.8256,2.4782,3.8569,0.9799,1.7946,1.7799,0.26262302828334505,0
146816,npp,1874,955,6.01678609848022,5.51444053649902,-0.271744906902313,3670144,1876,706,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-10-30 00:57:53.355019,98.38267983828912,49.83922911640581,42.55237554050381,0.27778783247357347,5.0,-49.81,1.7549928774784245,-49.75,2.2747,3.2005,4.8832,0.7587,4.033,4.5651,0.09462262571946845,0
147401,npp,1732,2557,1.93633913993835,5.51474380493164,-0.268879771232605,3670144,1733,2068,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-02 01:41:50.708671,-80.37375603824232,28.53674458070597,25.00807118709569,0.09960589373579369,12.0,28.56,1.184412938166907,28.775,2.1447,2.7831,3.8198,0.8725,1.7134,1.6895,0.08652880314882894,0
147588,npp,1024,1870,1.95191287994385,5.51138925552368,-0.273673266172409,3670144,1024,1444,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-03 01:23:00.430782,94.48824055191623,9.558727193375287,8.450020483635512,0.0704702993584327,9.0,-9.51,1.0,-9.22,1.7907,2.69,3.4373,0.9027,1.6902,1.762,0.6279118866532094,0
147778,npp,310,1186,1.68971383571625,5.51080226898193,-0.269457101821899,3670144,310,876,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-04 01:04:11.937669,97.9222168385404,42.21489020911402,36.48203220869175,0.04435365790931295,6.0,-42.17,1.4867838833500562,-42.07,2.023,2.959,3.9549,0.8207,1.5746,1.3867,0.6729105500282296,0
148180,npp,862,3473,1.85848617553711,5.51111793518066,-0.271679848432541,3670144,860,2816,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-06 02:06:56.000550,-79.79098163008184,59.074545469393534,49.387872345854824,0.021562109739641018,16.0,59.09,2.3545700244418297,59.16,2.5876,3.5054,5.0626,0.6927,1.7288,1.2874,0.9403980349589678,0
148400,npp,162,2787,1.42148578166962,5.51383924484253,-0.271154522895813,3670144,163,2242,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-07 01:48:09.286997,-80.77133196750786,38.527366414831455,33.44989742039377,0.009120301553152167,13.0,38.54,1.357151599901897,38.58,2.1012,2.7997,4.2949,0.8674,1.4128,1.2329,1.0861257465097538,0
148604,npp,2511,2101,1.038997888565063,5.51144123077393,-0.274174988269806,3670144,2511,1665,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-08 01:29:19.016620,-74.0210038403119,3.9141630804532928,3.4630870997725416,0.0016924224920712514,10.0,3.89,1.0,4.18,1.6747,2.4283,3.4657,1.0,1.039,1.039,1.0117636146221496,0
148798,npp,1798,1417,1.45414614677429,5.512047290802,-0.269812047481537,3670176,1798,1064,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-09 01:10:30.522519,98.22364716158293,32.94468417533065,28.766143447775086,3.2976473835016955e-07,7.0,-32.92,1.2365102219381485,-32.88,1.8701,2.5961,4.0646,0.9354,1.5048,1.3602,1.3602,0
149198,npp,359,58,3.0593626499176,5.51282835006714,-0.273963451385498,3670176,360,24,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-11 00:32:49.986980,97.549347448046,69.38384715322387,55.915409931688544,9.92078737682717e-23,1.0,-69.33,3.5496478698597698,-69.29,2.9875,3.8288,5.985,0.6342,2.2116,1.9403,1.9403,0
149210,npp,2342,3701,1.82617890834808,5.50998735427856,-0.273416250944138,3670176,2343,2994,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-11 02:13:14.594959,-79.71778217558199,63.77659436281672,52.54822011361586,1.6467972309867134e-12,17.0,63.8,2.7445598364131496,63.8,2.8598,4.2784,5.8551,0.5676,1.5348,1.0365,1.0365,0
149775,npp,226,1646,0.974622547626495,5.51497507095337,-0.271928578615189,3670176,227,1241,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-14 01:16:49.126401,99.29657401310867,21.90324985891642,19.275600547139877,1.5012560445789555e-34,8.0,-21.89,1.0837787002826917,-21.79,1.6895,2.628,3.8826,0.924,0.9028,0.9006,0.9006,0
149961,npp,2581,958,1.59081363677979,5.51406240463257,-0.268711626529694,3670176,2582,708,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-15 00:57:58.861853,97.99638488783401,49.75972858624301,42.49299904624338,5.481623737280113e-33,5.0,-49.72,1.7549928774784245,-49.75,2.2747,3.2005,4.8832,0.7587,1.5111,1.207,1.207,0
150533,npp,2416,2559,1.95228230953217,5.51385498046875,-0.267829239368439,3670176,2418,2070,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-18 01:41:54.463503,-79.3113928785965,28.65079069560309,25.10721806785839,8.958682330727183e-28,12.0,28.66,1.184412938166907,28.775,2.1447,2.7831,3.8198,0.8725,1.7269,1.7034,1.7034,0
150900,npp,989,1187,2.43455982208252,5.51229953765869,-0.271230727434158,3670176,988,877,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-20 01:04:15.713457,97.59336668703499,42.17198685406406,36.44903310258324,9.194975815121861e-16,6.0,-42.14,1.4867838833500562,-42.07,2.023,2.959,3.9549,0.8207,2.0756,1.9979,1.9979,0
151584,npp,115,2103,1.74128174781799,5.51540946960449,-0.269914776086807,3670144,115,1667,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-24 01:29:23.672254,-79.42607616177625,4.008384137666802,3.546618199631791,0.011526414060456548,10.0,4.01,1.0,4.18,1.6747,2.4283,3.4657,1.0,1.7413,1.7413,1.5558038506365754,0
151761,npp,2472,1417,2.63117098808289,5.51416206359863,-0.269213706254959,3670144,2472,1065,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-25 01:10:33.339488,98.19391465443901,32.908714328988054,28.737146370274935,0.03930512620823995,7.0,-32.92,1.2365102219381485,-32.88,1.8701,2.5961,4.0646,0.9354,2.4567,2.4611,1.828557257423637,0
152497,npp,1603,2331,3.76518392562866,5.51395511627197,-0.269004821777344,3670144,1603,1881,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-29 01:35:40.198863,-81.42801238889848,16.997368176943297,14.993305698690024,0.22992762505387973,11.0,16.98,1.0442604737599883,17.09,1.8256,2.4782,3.8569,0.9799,3.6607,3.6893,-0.01095654605736529,0
152682,npp,873,1645,6.33236026763916,5.51385498046875,-0.270026296377182,3670144,873,1241,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-11-30 01:16:49.874141,97.25292656365575,21.958328932007202,19.32464703249188,0.1673914800506922,8.0,-21.95,1.0837787002826917,-21.79,1.6895,2.628,3.8826,0.924,5.8463,5.8512,3.1573461420015954,0
152860,npp,154,955,6.82331514358521,5.51310014724731,-0.274067610502243,3670144,154,707,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-01 00:57:59.550621,97.8706734208872,49.80597044715719,42.53136570199357,0.12218885136865489,5.0,-49.81,1.7549928774784245,-49.75,2.2747,3.2005,4.8832,0.7587,4.4926,5.177,3.2105981941006583,0
154271,npp,1464,2786,2.01713359355927,5.51548957824707,-0.271429389715195,3670176,1464,2242,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-09 01:48:11.515102,-80.1692036480991,38.50947869448319,33.438945297737796,1.0447278334400107e-05,13.0,38.5,1.357151599901897,38.58,2.1012,2.7997,4.2949,0.8674,1.8517,1.7496,1.7496,0
154662,npp,37,1415,0.970654547214508,5.50887870788574,-0.269671648740768,3670176,37,1063,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-11 01:10:32.644771,98.20726513557018,33.01199518742754,28.826677115377823,2.4980339664415253e-22,7.0,-33.01,1.2365102219381485,-32.88,1.8701,2.5961,4.0646,0.9354,1.1138,0.9079,0.9079,0
154860,npp,2387,726,1.90392732620239,5.51203107833862,-0.268998861312866,3670176,2389,507,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-12 00:51:42.315583,98.22005000182295,56.07661263450628,47.25219400301694,9.347809706532501e-29,4.0,-56.09,2.0682789409984763,-55.96,2.4495,4.1156,5.0135,0.59,1.359,1.1234,1.1234,0
155067,npp,572,3698,2.158616065979,5.51136112213135,-0.272904306650162,3670176,570,2991,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-13 02:13:14.810598,-79.4351535576113,63.75670086119535,52.544517625851384,1.7057931304266002e-29,17.0,63.75,2.7445598364131496,63.8,2.8598,4.2784,5.8551,0.5676,1.656,1.2252,1.2252,0
155242,npp,2926,3016,2.28125643730164,5.51414442062378,-0.269746869802475,3670176,2925,2428,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-14 01:54:26.258429,-79.86450794193796,46.71275692007881,40.10884445895216,2.475106291430225e-32,14.0,46.7,1.646109783506203,46.89,2.279,3.2334,3.8671,0.751,1.8499,1.7133,1.7133,0
155424,npp,2217,2328,2.62891864776611,5.51310205459595,-0.270133852958679,3670176,2217,1878,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-15 01:35:37.707307,-79.36996044766956,16.823954305603674,14.842086176922692,1.2699499840618682e-32,11.0,16.81,1.0442604737599883,17.09,1.8256,2.4782,3.8569,0.9799,2.5726,2.576,2.576,0
155612,npp,1502,1642,1.5280282497406,5.50945806503296,-0.269359230995178,3670176,1501,1238,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-16 01:16:47.378546,97.26067356674868,22.10010712919102,19.449036725621745,6.640925503468808e-31,8.0,-22.11,1.0837787002826917,-21.79,1.6895,2.628,3.8826,0.924,1.4134,1.4119,1.4119,0
155794,npp,781,952,2.14713454246521,5.51113271713257,-0.270279973745346,3670176,780,704,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-17 00:57:57.044584,97.9492707862405,49.88004288188267,42.59115983188477,4.764065193483221e-27,5.0,-49.9,1.7549928774784245,-49.75,2.2747,3.2005,4.8832,0.7587,1.8281,1.6291,1.6291,0
156528,npp,2963,1868,2.90444588661194,5.51591444015503,-0.271157205104828,3670176,2964,1442,196611,3866787,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-21 01:23:03.850461,97.75949291066638,9.62782885145321,8.512097350571981,2.1276092252458874e-10,9.0,-9.63,1.0,-9.22,1.7907,2.69,3.4373,0.9027,2.6427,2.6219,2.6219,0
156709,npp,2244,1181,2.5775089263916,5.51095247268677,-0.271754384040833,3670144,2245,873,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-22 01:04:13.516968,98.31189962028887,42.343677334174195,36.592576996065716,0.0007163663883899195,6.0,-42.35,1.4867838833500562,-42.07,2.023,2.959,3.9549,0.8207,2.1717,2.1153,2.1153,0
156894,npp,1519,497,4.90131616592407,5.51438760757446,-0.273548573255539,3670144,1524,301,196611,3866755,9529,gha_accra_57_75,5.5125,-0.27083333,57,75,gha_accra,2012-12-23 00:45:21.405608,97.60061575472123,61.37112235503299,50.96859546093014,0.01220926523003361,3.0,-61.39,2.5331140255951103,-61.22,2.9027,4.2078,6.1952,0.5771,2.7021,2.8285,2.632014633879266,0
