gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1500,3268,14.1103315353394,5.64725351333618,-0.223623603582382,3670176,1499,2613,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-04-23 02:01:49.710710,-79.68719672211384,54.031085871774,45.7520204911867,1.0379477172576731e-30,15.0,54.05,1.9513309067639726,53.65,14.2869,24.6233,30.9862,0.7463,12.9879,10.53,0
104315,npp,2248,2807,19.3825988769531,5.64547348022461,-0.220302507281303,3670176,2248,2260,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-04-29 01:49:14.062754,-80.46150906990901,39.29967360942354,34.09551480559962,1.7523154925881058e-16,13.0,39.31,1.4276677814245327,38.74,18.3497,22.2511,26.847,0.8258,16.3663,16.0066,0
104431,npp,1516,2120,17.6379299163818,5.64614105224609,-0.222635582089424,3670176,1516,1683,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-04-30 01:30:23.725246,-73.60012923321172,5.019347592048019,4.441133888953306,1.6915299679170756e-09,10.0,4.99,1.0,4.18,15.2273,18.3755,24.4312,1.0,17.6379,17.6379,0
109184,npp,2029,967,8.52449798583984,5.6460280418396,-0.221441254019737,3670176,2028,714,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-05-23 00:58:41.054268,97.9103946752116,49.45437819255183,42.2590643544257,2.7413007422077223e-30,5.0,-49.45,1.7549928774784245,-49.63,17.5462,23.143,29.0113,0.794,10.0458,6.7684,0
109895,npp,1129,1881,17.9975700378418,5.6453971862793,-0.223389774560928,3670176,1129,1455,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-05-27 01:23:44.309789,97.1283275012636,8.867667951056095,7.840793646455905,1.247867460857502e-21,9.0,-8.87,1.0,-9.08,13.8987,17.1688,22.2693,1.0703,19.2043,19.2625,0
114520,npp,3027,2101,16.6887702941895,5.64527606964111,-0.220161974430084,3670176,3027,1665,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-06-17 01:29:37.166099,-83.1691536498995,3.9051482135553437,3.4551389517313242,5.890873369295672e-21,10.0,3.89,1.0,4.18,15.2273,18.3755,24.4312,1.0,16.6888,16.6888,0
115226,npp,2971,951,23.91184425354,5.64642190933228,-0.220247372984886,3670176,2970,704,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-06-24 00:58:03.631277,97.73639433753101,49.95093796837467,42.63958652699447,4.5600280804475455e-26,5.0,-49.93,1.7549928774784245,-49.63,17.5462,23.143,29.0113,0.794,18.8136,18.9859,0
115464,npp,427,3241,12.324800491333,5.64753580093384,-0.217305347323418,3670176,426,2581,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-06-26 02:00:45.820622,-79.7046440785135,53.31590471404012,45.207866529993204,7.919958781081933e-24,15.0,53.32,1.9513309067639726,53.65,14.2869,24.6233,30.9862,0.7463,12.0729,9.1976,0
115591,npp,2786,2551,14.8920269012451,5.6467342376709,-0.218492269515991,3670176,2787,2063,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-06-27 01:41:57.279932,-81.48883692924021,28.29270767671642,24.79862050684741,1.3431596141632499e-17,12.0,28.28,1.184412938166907,28.89,14.8347,18.2891,25.2091,1.0047,15.5073,14.9623,0
121249,npp,2759,1870,18.4446544647217,5.64260673522949,-0.222076579928398,3670176,2759,1444,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-07-14 01:23:10.652070,96.74712974312766,9.5429081610249,8.436307654801794,2.6902832826303092e-08,9.0,-9.51,1.0,-9.08,13.8987,17.1688,22.2693,1.0703,19.6513,19.741,0
121771,npp,2575,3473,23.3374309539795,5.64542770385742,-0.217805668711662,3670176,2580,2817,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-07-17 02:07:04.271994,-79.63538410989005,59.067446341851834,49.386353377278986,1.0606957411675781e-19,16.0,59.09,2.3545700244418297,59.235,16.6652,22.5013,27.0101,0.8166,18.7306,19.0583,0
122118,npp,1165,2101,17.6386299133301,5.64263486862183,-0.221143946051598,3670176,1165,1665,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-07-19 01:29:27.178686,-74.61124604648853,3.900418026066346,3.4511437585576643,8.637640529009877e-32,10.0,3.89,1.0,4.18,15.2273,18.3755,24.4312,1.0,17.6386,17.6386,0
122837,npp,275,3019,3.25328397750854,5.64636754989624,-0.219465479254723,3670176,277,2430,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-07-23 01:54:34.055502,-80.62259092138821,46.778533918816436,40.15842240991394,6.096726258320063e-31,14.0,46.79,1.646109783506203,46.92,12.4455,22.989,28.5469,0.7993,6.3862,2.6004,0
131704,npp,1110,283,4.57623720169067,5.64384603500366,-0.21971233189106,3670176,1111,148,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-08-12 00:39:13.809414,97.67294707611664,65.5906145905557,53.695871729039915,2.0410157742814757e-09,2.0,-65.56,3.0,-65.54,11.6573,20.9615,27.229,0.8766,12.9137,4.0117,0
132248,npp,964,1875,14.1905975341797,5.6477165222168,-0.221880361437798,3670176,964,1449,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-08-15 01:23:11.007056,99.87189853514984,9.224193407766043,8.155975267292483,4.396142596254939e-21,9.0,-9.22,1.0,-9.08,13.8987,17.1688,22.2693,1.0703,15.3973,15.188,0
132798,npp,788,3479,7.58174896240234,5.64636516571045,-0.220020353794098,3670176,790,2821,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-08-18 02:07:04.650807,-79.95391002295744,59.18956107050714,49.47801188664546,1.5308997314433098e-31,16.0,59.22,2.3545700244418297,59.235,16.6652,22.5013,27.0101,0.8166,12.039,6.1916,0
134076,npp,833,2334,18.795581817627,5.64825534820557,-0.221652135252953,3670176,834,1883,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-08-25 01:35:42.323980,-81.40887956715184,17.121555712834105,15.102939926398477,3.289337030053328e-14,11.0,17.14,1.0442604737599883,17.115,15.424,18.6514,25.6924,0.9852,18.5135,18.5175,0
137268,npp,694,1647,16.0849285125732,5.64579248428345,-0.217630580067635,3670176,694,1242,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-09-11 01:16:46.094812,98.67659351513505,21.846867632539734,19.22836724198516,8.882003508369619e-08,8.0,-21.84,1.0837787002826917,-21.74,16.0724,21.2429,25.3859,0.865,13.6162,13.9137,0
137458,npp,3043,958,6.22450113296509,5.64495468139648,-0.218895494937897,3670176,3045,708,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-09-12 00:57:55.754079,98.12261885501728,49.74639477704929,42.48668619367848,1.896031466579159e-15,5.0,-49.72,1.7549928774784245,-49.63,17.5462,23.143,29.0113,0.794,8.7353,4.9422,0
6551,npp,2315,281,11.4196949005127,5.64690685272217,-0.219901457428932,3670176,2314,147,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-09-13 00:39:03.658733,97.55432562088322,65.62444340925911,53.71536448386852,1.9214744944665255e-22,2.0,-65.6,3.0,-65.54,11.6573,20.9615,27.229,0.8766,15.1949,10.0109,0
137852,npp,515,3250,26.4607391357422,5.6430082321167,-0.224099844694138,3670176,517,2592,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-09-14 02:00:39.736120,-80.12057734840685,53.53740699746787,45.37987404586689,1.390316323698172e-20,15.0,53.57,1.9513309067639726,53.65,14.2869,24.6233,30.9862,0.7463,19.3171,19.7467,0
138230,npp,2160,1872,6.2802472114563,5.64326000213623,-0.22061488032341,3670176,2160,1446,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-09-16 01:22:59.117551,95.2516091124364,9.41616623878496,8.325041348143937,2.995962635897514e-33,9.0,-9.4,1.0,-9.08,13.8987,17.1688,22.2693,1.0703,7.4869,6.7216,0
139217,npp,535,2101,9.83481025695801,5.64387083053589,-0.224511086940765,3670176,535,1666,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-09-21 01:29:13.941229,-74.12273372711432,3.8746797159793354,3.4284779344557537,4.868120445368435e-25,10.0,3.89,1.0,4.18,15.2273,18.3755,24.4312,1.0,9.8348,9.8348,0
143488,npp,1836,1639,15.4226331710815,5.64382839202881,-0.220524817705154,3670176,1836,1235,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-10-13 01:16:29.374880,96.44627192684521,22.292472747343695,19.614045508676547,1.1437827617936632e-21,8.0,-22.26,1.0837787002826917,-21.74,16.0724,21.2429,25.3859,0.865,13.0051,13.3408,0
143686,npp,1123,952,11.2165699005127,5.64905261993408,-0.219221562147141,3670176,1125,704,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-10-14 00:57:40.869319,97.67970172101714,49.94303378279916,42.63494764544786,3.6687857533413026e-28,5.0,-49.9,1.7549928774784245,-49.63,17.5462,23.143,29.0113,0.794,11.5798,8.9059,0
148798,npp,1777,1420,3.68759751319885,5.64688587188721,-0.221756309270859,3670176,1778,1067,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-11-09 01:10:28.743236,98.49896410895592,32.81648264061691,28.657588744427624,3.5025180409737007e-07,7.0,-32.79,1.2365102219381485,-32.7,16.8354,22.5702,28.9373,0.8141,3.1046,3.0022,0
149775,npp,205,1648,17.2429752349854,5.64819860458374,-0.223477512598038,3670176,205,1243,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-11-14 01:16:45.567846,97.09288879022947,21.819740927054283,19.203051791657234,1.4781766656259002e-34,8.0,-21.79,1.0837787002826917,-21.74,16.0724,21.2429,25.3859,0.865,14.6847,14.9154,0
149961,npp,2560,960,19.7475719451904,5.64510154724121,-0.222099155187607,3670176,2563,710,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-11-15 00:57:55.303296,97.64555912996865,49.69361388303633,42.441909290551784,5.305316570821309e-33,5.0,-49.66,1.7549928774784245,-49.63,17.5462,23.143,29.0113,0.794,16.4407,15.6795,0
150147,npp,1823,285,28.4914131164551,5.64316987991333,-0.22406405210495,3670176,1820,150,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-11-16 00:39:05.042787,97.60660135996032,65.57277241810812,53.67895015273218,6.38463958696403e-31,2.0,-65.53,3.0,-65.54,11.6573,20.9615,27.229,0.8766,20.8855,24.9765,0
150161,npp,739,3931,29.6904773712158,5.64650678634644,-0.217533096671104,3670176,742,3132,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-11-16 02:19:29.651274,-79.56229482463621,67.82517607239868,55.03816964665129,6.548396334255942e-32,18.0,67.85,3.3166247903554,67.88,10.5285,18.2674,29.6905,1.0059,21.8196,29.8661,0
150348,npp,43,3252,24.1790733337402,5.64873027801514,-0.220025226473808,3670176,42,2594,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-11-17 02:00:41.168960,-79.97186624293099,53.60542731298003,45.427322678808444,5.483560658563285e-31,15.0,53.62,1.9513309067639726,53.65,14.2869,24.6233,30.9862,0.7463,18.1478,18.044,0
150533,npp,2395,2562,15.3149166107178,5.64863634109497,-0.218522176146507,3670176,2395,2072,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-11-18 01:41:52.684221,-79.64101626196457,28.780437175399012,25.218453646644605,8.471609300144737e-28,12.0,28.8,1.184412938166907,28.89,14.8347,18.2891,25.2091,1.0047,15.8643,15.3872,0
151274,npp,1514,3478,13.0327425003052,5.6483039855957,-0.220860674977303,3670176,1514,2821,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-11-22 02:06:58.008975,-79.89827947037325,59.180735398507295,49.46526321343824,9.808294614842012e-12,16.0,59.2,2.3545700244418297,59.235,16.6652,22.5013,27.0101,0.8166,14.3541,10.6431,0
151404,npp,804,2791,17.1949520111084,5.64222574234009,-0.218527585268021,3670176,804,2246,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-11-23 01:48:10.477876,-80.49253521051097,38.713298879413585,33.60629719003542,0.00025330543796970727,13.0,38.7,1.357151599901897,38.74,18.3497,22.2511,26.847,0.8258,14.6499,14.2,0
154271,npp,1444,2789,22.2510948181152,5.64314556121826,-0.222751244902611,3670176,1444,2245,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-09 01:48:09.735820,-80.31291685971534,38.62111298033872,33.531657361131316,1.0765474019650764e-05,13.0,38.62,1.357151599901897,38.74,18.3497,22.2511,26.847,0.8258,18.3755,18.3755,0
154463,npp,732,2103,18.5067882537842,5.64840602874756,-0.223044469952583,3670176,732,1668,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-10 01:29:19.412722,-74.17884227689775,4.037457614350591,3.5725816710645644,2.2083772597311832e-14,10.0,4.01,1.0,4.18,15.2273,18.3755,24.4312,1.0,18.5068,18.5068,0
154662,npp,15,1417,18.6129302978516,5.64807271957397,-0.220719635486603,3670176,15,1065,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-11 01:10:29.086211,97.720849683649,32.91148546950094,28.741632279546884,2.5067932907391844e-22,7.0,-32.92,1.2365102219381485,-32.7,16.8354,22.5702,28.9373,0.8141,15.1751,15.1536,0
154860,npp,2365,728,19.8568267822266,5.64903974533081,-0.221454724669456,3670176,2364,510,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-12 00:51:38.757023,97.57738216894309,56.03603316250173,47.2229462711886,9.239806593126672e-29,4.0,-56.04,2.0682789409984763,-55.91,18.0916,26.3853,31.7319,0.6964,15.219,13.8289,0
10169,npp,1624,55,7.31049108505249,5.64897727966309,-0.218694224953651,3670176,1625,22,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-13 00:32:48.428108,97.6423736021364,69.37106664195545,55.91869047885859,1.0193847048753373e-33,1.0,-69.38,3.5496478698597698,-69.29,9.8463,13.4189,24.127,1.3694,16.6546,10.0108,0
155067,npp,551,3701,14.1134643554688,5.6437816619873,-0.222366318106651,3670176,552,2994,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-13 02:13:13.031318,-79.82090649318847,63.818240572144894,52.58418456175629,1.690785515546612e-29,17.0,63.8,2.7445598364131496,63.9,14.6319,25.1991,32.4998,0.7292,14.3363,10.2917,0
155242,npp,2905,3019,19.484489440918,5.64803504943848,-0.218755483627319,3670176,2905,2430,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-14 01:54:24.479200,-80.02751083701837,46.80829947845244,40.184741363675464,2.4266878255909845e-32,14.0,46.79,1.646109783506203,46.92,12.4455,22.989,28.5469,0.7993,16.2465,15.5743,0
155424,npp,2196,2331,13.6491851806641,5.64765739440918,-0.220916882157326,3670176,2196,1881,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-15 01:35:35.928026,-79.95749834253932,16.976002277538132,14.975363382199733,1.2331404255564338e-32,11.0,16.98,1.0442604737599883,17.115,15.424,18.6514,25.6924,0.9852,13.5853,13.4473,0
155612,npp,1481,1645,17.2768650054932,5.64432811737061,-0.220850601792336,3670176,1481,1240,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-16 01:16:45.599266,97.69235414167709,21.946207885945384,19.315232717468227,6.387900834718264e-31,8.0,-21.95,1.0837787002826917,-21.74,16.0724,21.2429,25.3859,0.865,14.716,14.9448,0
155794,npp,760,955,22.2552452087402,5.64592313766479,-0.22287330031395,3670176,760,707,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-17 00:57:55.265306,98.10063913638733,49.79317726261589,42.523970099181426,4.552132063786429e-27,5.0,-49.81,1.7549928774784245,-49.63,17.5462,23.143,29.0113,0.794,17.8696,17.6706,0
156351,npp,601,2557,17.004243850708,5.64478158950806,-0.222725123167038,3670176,601,2068,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-20 01:41:50.623432,-79.90903312911993,28.576491318613705,25.045807210814,1.4404911121622148e-17,12.0,28.56,1.184412938166907,28.89,14.8347,18.2891,25.2091,1.0047,17.2906,17.0845,0
156528,npp,2943,1870,16.1711292266846,5.64306640625,-0.22284634411335,3670176,2943,1444,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2012-12-21 01:23:00.291952,95.30095823551967,9.507055805719569,8.405568305469258,2.063607836088898e-10,9.0,-9.51,1.0,-9.08,13.8987,17.1688,22.2693,1.0703,17.3778,17.3077,0
169122,npp,2813,1177,17.1601181030273,5.64922904968262,-0.223423600196838,3670176,2812,870,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-07 01:04:03.951518,97.44212583654858,42.498273843705796,36.71842048145981,2.0148436625371085e-08,6.0,-42.5,1.4867838833500562,-41.99,17.3887,21.7488,26.7805,0.8449,15.2891,14.4985,0
169301,npp,2087,495,16.002125740051298,5.64897537231445,-0.220663368701935,3670176,2088,298,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-08 00:45:13.635324,97.80916203081324,61.41231889882832,50.995907121389926,7.368718358038926e-17,3.0,-61.43,2.5331140255951103,-61.1,14.8814,21.6231,26.5428,0.8498,16.1565,13.5987,0
169494,npp,278,3466,18.6348209381104,5.64543008804321,-0.219632491469383,3670176,279,2810,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-09 02:06:47.923354,-79.73859033284093,58.93846158113007,49.301850703232326,2.7395077388492592e-15,16.0,58.93,2.3545700244418297,59.235,16.6652,22.5013,27.0101,0.8166,16.7333,15.2179,0
169669,npp,2643,2779,16.4290008544922,5.64525127410889,-0.221269369125366,3670176,2644,2235,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-10 01:47:59.391373,-80.63004369883984,38.233901379567875,33.21164656122691,1.8507137325184992e-23,13.0,38.22,1.357151599901897,38.74,18.3497,22.2511,26.847,0.8258,14.0855,13.5674,0
169852,npp,1912,2093,13.6614484786987,5.64718055725098,-0.218932449817657,3670176,1912,1657,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-11 01:29:09.079536,-80.07530837966301,3.4450879041412765,3.0486548701375544,4.487979426823805e-30,10.0,3.43,1.0,4.18,15.2273,18.3755,24.4312,1.0,13.6614,13.6614,0
170032,npp,1192,1406,19.2368621826172,5.64537954330444,-0.224393829703331,3670176,1192,1057,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-12 01:10:18.767201,97.88074607307752,33.42318669101695,29.175792680974904,3.3991053030342867e-34,7.0,-33.42,1.2365102219381485,-32.7,16.8354,22.5702,28.9373,0.8141,15.6797,15.6616,0
170208,npp,467,718,12.637900352478,5.64393043518066,-0.217923566699028,3670176,469,499,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-13 00:51:28.451820,98.15794023424472,56.282179912550276,47.403226972830794,2.2873844149405604e-33,4.0,-56.29,2.0682789409984763,-55.91,18.0916,26.3853,31.7319,0.6964,11.7287,8.8014,0
11465,npp,2810,43,8.21611309051514,5.64341735839844,-0.219869434833527,3670176,2809,17,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-14 00:32:36.353883,97.60621659535524,69.55229152519841,56.02031733725241,6.745177754155704e-31,1.0,-69.56,3.5496478698597698,-69.29,9.8463,13.4189,24.127,1.3694,16.9098,11.2509,0
170401,npp,1720,3690,13.3329315185547,5.64449834823608,-0.218231841921806,3670176,1720,2985,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-14 02:13:00.958247,-79.5106860196795,63.60071880210799,52.44555559421377,8.647131007575317e-33,17.0,63.59,2.7445598364131496,63.9,14.6319,25.1991,32.4998,0.7292,14.052,9.7225,0
170584,npp,1015,3007,14.9059562683105,5.64550065994263,-0.220277741551399,3670176,1015,2421,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-15 01:54:12.416705,-80.18831430172487,46.4185934312108,39.87590482319981,1.8601982832882457e-31,14.0,46.41,1.646109783506203,46.92,12.4455,22.989,28.5469,0.7993,13.4651,11.9146,0
170948,npp,2681,1634,14.0043382644653,5.64366436004639,-0.223168641328812,3670176,2681,1231,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-17 01:16:35.324036,98.22077385387723,22.50489505540107,19.800381790612295,6.305036764854635e-23,8.0,-22.53,1.0837787002826917,-21.74,16.0724,21.2429,25.3859,0.865,11.6964,12.114,0
171131,npp,1958,946,13.7390079498291,5.64761829376221,-0.217161536216736,3670176,1959,700,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-18 00:57:46.774586,97.95881933975913,50.06206778096416,42.73024726873104,2.248271517611381e-16,5.0,-50.08,1.7549928774784245,-49.63,17.5462,23.143,29.0113,0.794,13.017,10.9087,0
171314,npp,1247,268,8.4066858291626,5.64916849136353,-0.223523750901222,3670176,1253,140,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-19 00:38:56.444732,97.33338928708503,65.81973561230754,53.83859884957536,4.998234349564559e-09,2.0,-65.83,3.0,-65.54,11.6573,20.9615,27.229,0.8766,14.1905,7.3696,0
171327,npp,149,3917,11.9398994445801,5.64587306976318,-0.21848838031292,3670176,151,3125,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-19 02:19:21.047753,-79.49911425523106,67.64399616789802,54.94043656100945,2.3071710150933046e-19,18.0,67.63,3.3166247903554,67.88,10.5285,18.2674,29.6905,1.0059,16.4676,12.0105,0
171504,npp,2536,3240,8.85371685028076,5.64694833755493,-0.21794393658638,3670176,2536,2580,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-20 02:00:34.277438,-79.62952103379061,53.322460804599416,45.22078169281508,1.5170844062913963e-12,15.0,53.3,1.9513309067639726,53.65,14.2869,24.6233,30.9862,0.7463,10.294,6.6072,0
171692,npp,1843,2550,12.7615032196045,5.64827728271484,-0.223664358258247,3670176,1844,2063,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-01-21 01:41:47.503519,-80.74001976239462,28.24301386950974,24.75909400173026,3.685326580015517e-05,12.0,28.23,1.184412938166907,28.89,14.8347,18.2891,25.2091,1.0047,13.7085,12.8217,0
174665,npp,2677,2560,10.4742307662964,5.64703798294067,-0.218916863203049,3670176,2678,2070,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-02-06 01:42:07.910630,-80.0794422313393,28.706022526674236,25.154604577591197,1.126275941971687e-09,12.0,28.71,1.184412938166907,28.89,14.8347,18.2891,25.2091,1.0047,11.7773,10.5237,0
174858,npp,1976,1874,13.6698188781738,5.64888191223145,-0.221742078661919,3670176,1976,1448,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-02-07 01:23:19.343427,97.43476743312442,9.264062800884425,8.190409150759475,3.591080928115776e-18,9.0,-9.28,1.0,-9.08,13.8987,17.1688,22.2693,1.0703,14.8765,14.6306,0
12779,npp,1359,61,17.3020057678223,5.64556550979614,-0.223433449864388,3670176,1365,26,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-02-15 00:33:13.571975,97.4082930318137,69.28525899426046,55.86136828843872,5.3524445031185245e-22,1.0,-69.29,3.5496478698597698,-69.29,9.8463,13.4189,24.127,1.3694,19.4694,23.6929,0
176415,npp,269,3704,21.7453594207764,5.64754915237427,-0.222060307860374,3670176,267,2996,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-02-15 02:13:38.172424,-79.55860253308924,63.88530388315846,52.6193442467696,1.831558521965697e-28,17.0,63.86,2.7445598364131496,63.9,14.6319,25.1991,32.4998,0.7292,17.1171,15.857,0
177205,npp,543,964,11.3010988235474,5.64556264877319,-0.222215130925179,3670176,547,713,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-02-19 00:58:25.599905,97.56690486830732,49.542322419231695,42.32312041768691,0.00027725472558411167,5.0,-49.54,1.7549928774784245,-49.63,17.5462,23.143,29.0113,0.794,11.6279,8.973,0
177417,npp,1802,3932,21.8875350952148,5.64744567871094,-0.221610844135284,3670176,1801,3133,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-02-20 02:19:59.823060,-79.27370063736429,67.88439210212623,55.070289066665836,2.0616263707049424e-07,18.0,67.87,3.3166247903554,67.88,10.5285,18.2674,29.6905,1.0059,19.467,22.017,0
180210,npp,2059,1660,16.0598640441895,5.64741802215576,-0.222461208701134,3670176,2059,1254,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-03-06 01:17:34.085133,98.08561722471998,21.159242903312713,18.62780390617246,8.649902045157178e-05,8.0,-21.16,1.0837787002826917,-21.74,16.0724,21.2429,25.3859,0.865,13.5931,13.892,0
181405,npp,2881,1205,23.3784523010254,5.64563655853271,-0.223947420716286,3670176,2883,893,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-03-12 01:05:08.861656,98.32934483586892,41.51273490003588,35.90970048324777,1.3715678216019181e-34,6.0,-41.49,1.4867838833500562,-41.99,17.3887,21.7488,26.7805,0.8449,19.4715,19.7523,0
181609,npp,2170,523,17.7992877960205,5.64464521408081,-0.222482889890671,3670176,2169,320,196611,3866787,5445,gha_accra_69_43,5.64583333,-0.22083333,69,43,gha_accra,2013-03-13 00:46:18.488754,97.73977231452893,60.85212311321247,50.61008024365538,2.414823965908781e-33,3.0,-60.84,2.4157378735459294,-61.1,14.8814,21.6231,26.5428,0.8498,16.7926,15.126,0
