lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.699,0.717,0.866
2,0.484,0.563,0.705
3,0.362,0.433,0.545
4,0.284,0.326,0.384
5,0.245,0.238,0.238
6,0.18,0.168,0.098
7,0.127,0.113,-0.015
8,0.098,0.072,-0.097
9,0.079,0.042,-0.157
10,0.061,0.021,-0.202
11,0.044,0.01,-0.234
12,0.032,0.005,-0.255
13,0.019,0.005,-0.269
14,0.012,0.01,-0.277
15,0.008,0.019,-0.279
16,0.015,0.03,-0.275
17,0.018,0.042,-0.268
18,0.022,0.056,-0.255
19,0.031,0.069,-0.234
20,0.047,0.083,-0.2
21,0.074,0.095,-0.148
22,0.094,0.106,-0.081
23,0.112,0.116,0.003
24,0.137,0.124,0.104
25,0.157,0.13,0.217
26,0.177,0.129,0.338
27,0.175,0.129,0.447
28,0.113,0.129,0.516
29,0.089,0.129,0.554
30,0.105,0.128,0.563
31,0.142,0.123,0.532
32,0.166,0.118,0.448
33,0.15,0.112,0.326
34,0.116,0.104,0.193
35,0.079,0.093,0.071
36,0.061,0.081,-0.029
37,0.049,0.067,-0.111
38,0.035,0.055,-0.176
39,0.019,0.044,-0.222
40,0.009,0.034,-0.253
41,0.008,0.024,-0.272
42,0.016,0.016,-0.281
43,0.014,0.008,-0.288
44,0.003,0.003,-0.294
45,-0.004,-0.001,-0.295
46,-0.014,-0.004,-0.293
47,-0.012,-0.004,-0.284
48,-0.006,-0.004,-0.269
49,-0.004,-0.001,-0.247
50,-0.0,0.002,-0.214
51,0.001,0.005,-0.168
52,0.001,0.007,-0.104
53,0.009,0.009,-0.019
54,0.016,0.013,0.085
55,0.012,0.018,0.196
56,0.014,0.023,0.308
57,0.033,0.026,0.413
58,0.071,0.027,0.5
59,0.085,0.027,0.535
60,0.044,0.026,0.496
61,0.006,0.024,0.414
62,-0.01,0.021,0.308
63,0.006,0.016,0.2
64,0.02,0.013,0.093
65,0.023,0.01,-0.006
66,0.02,0.008,-0.09
67,0.015,0.006,-0.156
68,0.01,0.003,-0.205
69,0.002,-0.001,-0.242
70,-0.011,-0.004,-0.268
71,-0.021,-0.007,-0.284
72,-0.028,-0.007,-0.294
73,-0.03,-0.008,-0.298
74,-0.022,-0.007,-0.296
75,-0.012,-0.005,-0.291
76,-0.011,-0.003,-0.285
77,-0.008,0.001,-0.274
78,-0.006,0.004,-0.257
79,-0.001,0.008,-0.229
80,0.007,0.013,-0.187
81,0.011,0.017,-0.131
82,0.02,0.022,-0.057
83,0.039,0.026,0.034
84,0.056,0.029,0.139
85,0.071,0.029,0.256
86,0.064,0.029,0.363
87,0.028,0.029,0.442
88,0.001,0.03,0.488
89,0.018,0.03,0.506
90,0.034,0.028,0.477
91,0.054,0.026,0.4
92,0.047,0.022,0.289
93,0.02,0.017,0.168
94,-0.0,0.01,0.057
95,-0.008,0.001,-0.039
96,-0.011,-0.007,-0.116
97,-0.017,-0.013,-0.178
98,-0.025,-0.017,-0.222
99,-0.028,-0.02,-0.251
100,-0.029,-0.022,-0.27
101,-0.028,-0.024,-0.281
102,-0.026,-0.025,-0.288
103,-0.03,-0.025,-0.292
104,-0.029,-0.024,-0.292
105,-0.027,-0.021,-0.287
106,-0.022,-0.017,-0.276
107,-0.022,-0.012,-0.26
108,-0.019,-0.006,-0.235
109,-0.01,-0.0,-0.197
110,-0.009,0.004,-0.15
111,-0.009,0.008,-0.086
112,0.003,0.012,-0.0
113,0.019,0.016,0.104
114,0.026,0.022,0.214
115,0.042,0.026,0.329
116,0.071,0.03,0.44
117,0.087,0.031,0.528
118,0.084,0.03,0.564
119,0.061,0.028,0.536
120,-0.003,0.026,0.445
121,-0.021,0.022,0.345
122,0.006,0.019,0.241
123,0.023,0.017,0.128
124,0.017,0.015,0.019
125,0.009,0.013,-0.072
126,0.002,0.011,-0.142
127,-0.006,0.007,-0.195
128,-0.012,0.002,-0.233
129,-0.02,-0.002,-0.259
130,-0.021,-0.006,-0.275
131,-0.014,-0.009,-0.283
132,-0.008,-0.012,-0.286
133,-0.005,-0.014,-0.286
134,-0.011,-0.014,-0.285
135,-0.017,-0.014,-0.279
136,-0.018,-0.013,-0.268
137,-0.015,-0.01,-0.249
138,-0.008,-0.007,-0.219
139,0.007,-0.003,-0.174
140,0.02,0.002,-0.113
141,0.03,0.006,-0.035
142,0.027,0.009,0.055
143,0.023,0.011,0.158
144,0.015,0.012,0.266
145,-0.012,0.012,0.363
146,-0.028,0.014,0.443
147,-0.027,0.016,0.498
148,-0.006,0.018,0.524
149,0.039,0.019,0.506
150,0.048,0.02,0.433
151,0.048,0.02,0.33
152,0.035,0.017,0.217
153,0.019,0.014,0.109
154,0.015,0.009,0.015
155,0.01,0.007,-0.066
156,0.005,0.005,-0.131
157,0.001,0.003,-0.18
158,-0.005,-0.0,-0.216
159,-0.012,-0.004,-0.242
160,-0.01,-0.009,-0.258
161,-0.012,-0.013,-0.269
162,-0.018,-0.017,-0.275
163,-0.021,-0.021,-0.277
164,-0.021,-0.024,-0.271
165,-0.023,-0.027,-0.262
166,-0.027,-0.029,-0.248
167,-0.033,-0.031,-0.226
168,-0.035,-0.032,-0.192
169,-0.038,-0.033,-0.145
170,-0.042,-0.033,-0.083
171,-0.047,-0.031,-0.003
172,-0.047,-0.027,0.094
173,-0.037,-0.022,0.201
174,-0.013,-0.016,0.314
175,0.014,-0.011,0.42
176,0.026,-0.007,0.499
177,-0.002,-0.004,0.527
178,-0.033,-0.0,0.506
179,-0.047,0.002,0.442
180,-0.023,0.003,0.36
181,0.02,0.006,0.266
182,0.042,0.009,0.162
183,0.045,0.013,0.059
184,0.046,0.015,-0.028
185,0.043,0.015,-0.1
186,0.038,0.015,-0.156
187,0.027,0.015,-0.199
188,0.012,0.015,-0.232
189,0.004,0.015,-0.253
190,0.004,0.015,-0.265
191,0.002,0.015,-0.272
192,-0.002,0.014,-0.275
193,-0.008,0.014,-0.275
194,-0.011,0.013,-0.27
195,-0.01,0.012,-0.259
196,-0.003,0.012,-0.239
197,0.003,0.011,-0.21
198,0.008,0.012,-0.17
199,0.014,0.012,-0.114
200,0.023,0.011,-0.04
201,0.024,0.009,0.048
202,0.036,0.006,0.153
203,0.037,0.004,0.262
204,-0.007,0.002,0.352
205,-0.03,0.002,0.425
206,-0.008,0.002,0.483
207,0.02,0.001,0.51
208,0.051,-0.0,0.491
209,0.033,-0.002,0.418
210,-0.015,-0.005,0.305
211,-0.023,-0.01,0.197
212,-0.025,-0.015,0.095
213,-0.032,-0.018,-0.001
214,-0.034,-0.019,-0.082
215,-0.032,-0.02,-0.145
216,-0.034,-0.021,-0.194
217,-0.035,-0.022,-0.229
218,-0.027,-0.023,-0.252
219,-0.024,-0.024,-0.268
220,-0.029,-0.025,-0.279
221,-0.032,-0.024,-0.284
222,-0.029,-0.023,-0.282
223,-0.02,-0.021,-0.274
224,-0.011,-0.019,-0.263
225,-0.006,-0.016,-0.247
226,-0.007,-0.013,-0.225
227,-0.0,-0.01,-0.189
228,0.002,-0.008,-0.143
229,-0.004,-0.006,-0.084
230,-0.007,-0.003,-0.005
231,-0.002,0.002,0.091
232,0.012,0.005,0.202
233,0.026,0.008,0.313
234,0.035,0.007,0.417
235,0.011,0.006,0.486
236,-0.038,0.005,0.51
237,-0.045,0.004,0.494
238,-0.026,0.001,0.443
239,0.007,-0.001,0.363
240,0.02,-0.001,0.261
241,0.022,-0.001,0.151
242,0.018,-0.002,0.045
243,0.012,-0.005,-0.045
244,0.004,-0.009,-0.119
245,-0.006,-0.013,-0.178
246,-0.011,-0.016,-0.219
247,-0.018,-0.018,-0.249
248,-0.027,-0.019,-0.269
249,-0.029,-0.019,-0.279
250,-0.026,-0.018,-0.283
251,-0.019,-0.015,-0.281
252,-0.017,-0.011,-0.276
253,-0.016,-0.007,-0.268
254,-0.016,-0.002,-0.257
255,-0.015,0.003,-0.239
256,0.002,0.009,-0.207
257,0.013,0.016,-0.166
258,0.018,0.022,-0.112
259,0.025,0.027,-0.041
260,0.037,0.031,0.048
261,0.036,0.034,0.151
262,0.017,0.039,0.254
263,-0.002,0.044,0.354
264,0.019,0.048,0.444
265,0.067,0.05,0.511
266,0.122,0.051,0.54
267,0.129,0.051,0.506
268,0.097,0.049,0.429
269,0.071,0.045,0.324
270,0.054,0.039,0.212
271,0.038,0.032,0.101
272,0.016,0.026,-0.003
273,-0.001,0.022,-0.087
274,-0.008,0.018,-0.151
275,-0.011,0.014,-0.197
276,-0.007,0.009,-0.227
277,-0.005,0.004,-0.247
278,-0.013,-0.001,-0.263
279,-0.019,-0.006,-0.274
280,-0.027,-0.009,-0.281
281,-0.03,-0.011,-0.283
282,-0.024,-0.012,-0.278
283,-0.014,-0.013,-0.266
284,-0.01,-0.011,-0.25
285,-0.009,-0.008,-0.229
286,0.001,-0.005,-0.195
287,0.011,-0.0,-0.148
288,0.022,0.006,-0.086
289,0.022,0.014,-0.011
290,0.021,0.023,0.08
291,0.035,0.03,0.185
292,0.054,0.034,0.3
293,0.075,0.036,0.41
294,0.043,0.038,0.476
295,0.012,0.039,0.506
296,-0.012,0.038,0.488
297,-0.006,0.037,0.437
298,0.033,0.035,0.361
299,0.068,0.034,0.264
300,0.077,0.034,0.158
301,0.063,0.031,0.055
302,0.051,0.026,-0.032
303,0.033,0.019,-0.105
304,0.019,0.013,-0.162
305,0.004,0.007,-0.205
306,-0.005,0.002,-0.235
307,-0.017,-0.001,-0.256
308,-0.024,-0.004,-0.27
309,-0.022,-0.006,-0.276
310,-0.022,-0.006,-0.278
311,-0.021,-0.005,-0.276
312,-0.012,-0.004,-0.269
313,-0.002,-0.001,-0.256
314,0.007,0.003,-0.238
315,0.009,0.007,-0.214
316,0.008,0.013,-0.18
317,0.009,0.019,-0.131
318,0.013,0.024,-0.067
319,0.02,0.028,0.015
320,0.028,0.033,0.112
321,0.026,0.039,0.219
322,0.021,0.046,0.322
323,0.038,0.053,0.415
324,0.074,0.059,0.485
325,0.129,0.063,0.519
326,0.133,0.065,0.49
327,0.09,0.065,0.403
328,0.06,0.063,0.297
329,0.052,0.057,0.191
330,0.052,0.052,0.088
331,0.049,0.046,-0.006
332,0.041,0.041,-0.083
333,0.032,0.034,-0.144
334,0.028,0.027,-0.188
335,0.021,0.021,-0.22
336,0.014,0.015,-0.243
337,0.007,0.01,-0.258
338,-0.003,0.006,-0.27
339,-0.008,0.003,-0.277
340,-0.009,0.002,-0.279
341,-0.009,0.002,-0.278
342,-0.008,0.003,-0.271
343,-0.009,0.006,-0.261
344,-0.01,0.01,-0.243
345,-0.007,0.015,-0.215
346,-0.002,0.021,-0.174
347,0.009,0.028,-0.117
348,0.018,0.037,-0.047
349,0.029,0.046,0.037
350,0.063,0.054,0.142
351,0.108,0.06,0.259
352,0.116,0.064,0.362
353,0.101,0.068,0.435
354,0.065,0.073,0.46
355,0.074,0.076,0.463
356,0.1,0.077,0.428
357,0.113,0.078,0.353
358,0.103,0.079,0.251
359,0.079,0.079,0.138
360,0.065,0.074,0.038
361,0.052,0.065,-0.046
362,0.045,0.055,-0.114
363,0.037,0.046,-0.167
364,0.028,0.039,-0.205
365,0.023,0.031,-0.23
366,0.024,0.025,-0.244
367,0.024,0.02,-0.251
368,0.022,0.016,-0.254
369,0.017,0.014,-0.255
370,0.01,0.014,-0.253
371,0.017,0.016,-0.245
372,0.017,0.02,-0.236
373,0.017,0.026,-0.221
374,0.013,0.033,-0.2
375,0.009,0.042,-0.168
376,0.012,0.052,-0.12
377,0.024,0.061,-0.055
378,0.041,0.07,0.03
379,0.057,0.079,0.133
380,0.051,0.087,0.241
381,0.054,0.094,0.35
382,0.096,0.099,0.462
383,0.174,0.102,0.552
384,0.24,0.104,0.595
385,0.19,0.104,0.555
386,0.11,0.102,0.461
387,0.07,0.098,0.354
388,0.071,0.091,0.242
389,0.079,0.083,0.133
390,0.061,0.073,0.028
391,0.037,0.061,-0.06
392,0.027,0.049,-0.124
393,0.019,0.035,-0.171
394,0.014,0.022,-0.205
395,0.005,0.009,-0.231
396,-0.003,-0.002,-0.248
397,-0.008,-0.011,-0.259
398,-0.012,-0.017,-0.264
399,-0.012,-0.018,-0.265
400,-0.007,-0.013,-0.261
