gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,178,3739,18.4948806762695,5.64379119873047,-0.0974809303879738,3670176,181,3019,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-04-01 02:14:31.857382,-79.73374790848898,64.49148709695386,53.01234808063209,1.4360814397695782e-10,17.0,64.52,2.8345692104261015,64.23,22.3506,30.9549,39.2912,0.8114,20.7216,15.007,15.007,0
104315,npp,2246,2825,22.8951110839844,5.63947248458862,-0.101285040378571,3670176,2246,2276,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-04-29 01:49:14.062754,-80.59755051512255,39.97581544847122,34.65386471145292,1.5643818982838986e-16,13.0,39.98,1.4276677814245327,39.4,25.6865,30.3812,36.9556,0.8267,19.8737,18.9283,18.9283,0
104431,npp,1514,2138,13.6366491317749,5.64046478271484,-0.100593216717243,3670176,1514,1700,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-04-30 01:30:23.725246,-75.96836583735328,6.042307699391394,5.345582563062114,1.4851315459373993e-09,10.0,6.03,1.0,5.22,21.0679,25.1173,30.1674,1.0,13.6366,13.6366,13.6366,0
107081,npp,614,1905,6.00727605819702,5.63986587524414,-0.098934143781662,3670144,614,1477,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-05-11 01:23:59.326022,98.19527876841522,7.47602843404514,6.612489194436545,0.024962295303127286,9.0,-7.48,1.0,-8.09,21.1185,25.447,31.386,0.987,5.6776,5.9295,5.2213193589358475,0
109184,npp,2027,985,25.0881443023682,5.64263248443604,-0.100989766418934,3670176,2026,726,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-05-23 00:58:41.054268,98.02829417535156,48.91519634049254,41.839059169834556,2.688387478443775e-30,5.0,-48.91,1.7549928774784245,-49.12,24.3675,31.9393,37.2207,0.7864,21.2135,19.7295,19.7295,0
113477,npp,3049,3268,12.5364675521851,5.63889932632446,-0.100351624190807,3670144,3049,2612,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-06-10 02:01:06.547534,-79.90644282269156,54.04329670280788,45.75350112918284,0.02571878208826362,15.0,54.05,1.9513309067639726,54.11,22.5342,33.1084,40.5282,0.7586,14.5748,9.5106,8.780957819043428,0
113644,npp,2333,2577,23.6332759857178,5.63880681991577,-0.102035529911518,3670144,2332,2083,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-06-11 01:42:16.230244,-79.9347770023608,29.515277275290874,25.84720753545947,0.011628721069797726,12.0,29.51,1.184412938166907,29.65,23.0676,27.6268,34.0916,0.9092,21.7456,21.4866,21.156693032633346,0
113817,npp,1594,1891,19.0414237976074,5.6410026550293,-0.0984375327825546,3670144,1594,1464,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-06-12 01:23:25.911106,94.57588125848102,8.325263246391204,7.361617106226752,0.00306234243383891,9.0,-8.29,1.0,-8.09,21.1185,25.447,31.386,0.987,18.7118,18.7948,18.70792130548819,0
115113,npp,644,1658,19.0423069000244,5.64189100265503,-0.0971819683909416,3670176,644,1251,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-06-23 01:16:55.755267,98.18457701959511,21.275898907042126,18.729287986846803,1.8427370881374575e-29,8.0,-21.26,1.0837787002826917,-20.79,22.3593,27.3243,32.8251,0.9192,17.4755,17.5043,17.5043,0
115226,npp,2969,969,30.8878917694092,5.64273118972778,-0.0975979119539261,3670176,2969,715,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-06-24 00:58:03.631277,97.84998030450242,49.409510370342794,42.21958220722139,4.2130886812376475e-26,5.0,-49.39,1.7549928774784245,-49.12,24.3675,31.9393,37.2207,0.7864,24.5182,24.2905,24.2905,0
115591,npp,2784,2567,8.27619934082031,5.63955688476562,-0.102874144911766,3670176,2783,2076,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-06-27 01:41:55.500694,-79.73573383716007,29.045500279439736,25.444241794664276,1.2023044208334803e-17,12.0,29.03,1.184412938166907,29.65,23.0676,27.6268,34.0916,0.9092,8.7796,7.5244,7.5244,0
119351,npp,488,2114,19.0447292327881,5.64303350448608,-0.101541332900524,3670144,488,1678,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-03 01:29:23.317645,-72.0110056252851,4.647514013849852,4.111658230197155,0.14687122292608767,10.0,4.64,1.0,5.22,21.0679,25.1173,30.1674,1.0,19.0447,19.0447,14.877961503294438,0
3797,npp,1407,71,17.5329341888428,5.64087343215942,-0.10090035200119,3670144,1413,31,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-06 00:32:53.367060,97.42686546095078,69.18587091594914,55.80582455098229,0.10041395925895492,1.0,-69.13,3.5496478698597698,-69.01,21.644,27.7153,41.6906,0.9063,22.2488,15.8894,13.040654675250654,0
119873,npp,318,3712,39.1448593139648,5.64143133163452,-0.103310592472553,3670144,315,3001,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-06 02:13:17.971361,-79.28608685050786,63.99153934372475,52.687019336293986,0.10987897640309299,17.0,64.02,2.7445598364131496,64.23,22.3506,30.9549,39.2912,0.8114,28.1014,31.7628,28.645532016279496,0
120388,npp,1259,1659,20.5030574798584,5.64300680160522,-0.0993365868926048,3670144,1259,1252,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-09 01:16:52.345661,97.56167629024434,21.241045307344496,18.69925657737742,0.0302992788050568,8.0,-21.21,1.0837787002826917,-20.79,22.3593,27.3243,32.8251,0.9192,18.8234,18.847,17.987409067860902,0
120556,npp,542,971,24.3675098419189,5.64096307754517,-0.10021797567606,3670144,540,717,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-10 00:58:02.020474,97.8778376566319,49.356171076374565,42.17893605601794,0.013815132460789026,5.0,-49.33,1.7549928774784245,-49.12,24.3675,31.9393,37.2207,0.7864,20.8029,19.1628,18.77086451315228,0
3995,npp,2893,296,17.0941581726074,5.63928270339966,-0.0996402651071548,3670144,2891,156,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-11 00:39:11.696174,97.47463224668174,65.37284634804531,53.55317983193096,0.003500342094657572,2.0,-65.32,2.898275349237888,-65.2,19.7995,29.6598,42.0963,0.8468,20.7818,14.4761,14.376795249437745,0
121249,npp,2756,1888,20.9572582244873,5.6435980796814,-0.0970652028918266,3670176,2756,1461,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-14 01:23:10.652070,97.66825349123548,8.492814084211533,7.509574188869306,3.052818975685102e-08,9.0,-8.47,1.0,-8.09,21.1185,25.447,31.386,0.987,20.6276,20.6858,20.6858,0
121771,npp,2573,3490,36.79345703125,5.63858842849731,-0.10192908346653,3670176,2571,2831,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-17 02:07:04.271994,-79.70553508589859,59.44567215454415,49.64991952922299,1.1663489735165558e-19,16.0,59.47,2.3545700244418297,59.615,24.2628,31.3029,41.3156,0.8024,27.4492,29.523,29.523,0
122118,npp,1162,2119,20.3711261749268,5.64369821548462,-0.0982998088002205,3670176,1162,1682,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-19 01:29:27.178686,-77.9852603811472,4.923739333371975,4.3561578480654894,9.054082977257303e-32,10.0,4.93,1.0,5.22,21.0679,25.1173,30.1674,1.0,20.3711,20.3711,20.3711,0
122289,npp,447,1433,12.8819713592529,5.64489889144897,-0.0989463776350021,3670176,447,1076,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-20 01:10:36.857909,97.06204018654377,32.25032053512672,28.178973473702946,1.0200615451697542e-32,7.0,-32.21,1.2365102219381485,-31.98,23.6411,29.8985,35.9882,0.8401,11.3556,10.822,10.822,0
122463,npp,2800,745,35.7188606262207,5.63973665237427,-0.100635387003422,3670176,2804,529,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-21 00:51:46.537196,97.50693428591107,55.63191784158201,46.92444819957078,4.582550842236655e-32,4.0,-55.6,2.0682789409984763,-55.485,27.0253,36.8636,43.7916,0.6814,24.5639,24.3374,24.3374,0
122837,npp,273,3036,4.55675220489502,5.64093637466431,-0.103463150560856,3670176,275,2442,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-23 01:54:34.055502,-80.72550673035215,47.32896578637496,40.594077354053,5.881753282702459e-31,14.0,47.35,1.646109783506203,47.51,26.7898,32.0366,39.2576,0.784,8.4235,3.5726,3.5726,0
124082,npp,327,1891,19.440393447876,5.63955974578857,-0.0989059209823608,3670144,327,1464,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-30 01:23:11.719269,96.22515096576466,8.327708034352655,7.364270845651195,0.025791843450106263,9.0,-8.29,1.0,-8.09,21.1185,25.447,31.386,0.987,19.1108,19.1886,18.456885067261656,0
124261,npp,2681,1205,21.4971866607666,5.64455461502075,-0.101893097162247,3670144,2681,893,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-07-31 01:04:21.392680,98.02189579434135,41.512354716463804,35.91250149588034,0.07054487661105506,6.0,-41.49,1.4867838833500562,-41.34,25.5806,31.6721,38.1514,0.793,18.2737,17.0482,15.046840936839263,0
130251,npp,1814,2122,26.4204216003418,5.64450073242188,-0.100161619484425,3670144,1814,1685,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-04 01:29:28.241201,-80.12277824292688,5.0860833453258385,4.499910826170561,0.1339609972530187,10.0,5.1,1.0,5.22,21.0679,25.1173,30.1674,1.0,26.4204,26.4204,22.61992477285409,0
130438,npp,1098,1436,19.0944957733154,5.64404630661011,-0.0985762625932693,3670144,1098,1078,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-05 01:10:37.912269,97.45591619173321,32.109133074667696,28.060667524625952,0.0957298345738501,7.0,-32.07,1.2365102219381485,-31.98,23.6411,29.8985,35.9882,0.8401,16.3798,16.041,13.325143353236383,0
131354,npp,2568,1665,18.9117794036865,5.64137506484985,-0.100337818264961,3670144,2568,1258,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-10 01:16:54.448909,97.96212729791115,20.924687322349723,18.425638329850543,0.0056544101743046145,8.0,-20.89,1.0837787002826917,-20.79,22.3593,27.3243,32.8251,0.9192,17.3551,17.3843,17.223884310118425,0
132076,npp,1675,2579,24.611743927002,5.64286851882935,-0.0990653410553932,3670176,1675,2085,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-14 01:41:59.549992,-79.779822753055,29.575291755640766,25.901496924491024,6.404907060838858e-14,12.0,29.6,1.184412938166907,29.65,23.0676,27.6268,34.0916,0.9092,22.5717,22.3761,22.3761,0
132606,npp,2591,524,33.8546905517578,5.64374780654907,-0.100643187761307,3670176,2596,322,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-17 00:45:28.588154,97.49458296345234,60.84950687709014,50.61676375505164,3.9813574088671834e-32,3.0,-60.81,2.4157378735459294,-60.77,25.8258,32.7871,44.8796,0.7661,25.5592,25.9352,25.9352,0
132798,npp,786,3496,13.6344423294067,5.64002180099487,-0.103387169539928,3670176,788,2836,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-18 02:07:04.650807,-80.02359796386745,59.5687783682691,49.74183823941946,1.6146118723794944e-31,16.0,59.6,2.3545700244418297,59.615,24.2628,31.3029,41.3156,0.8024,17.6134,10.9402,10.9402,0
133159,npp,2426,2123,25.01540184021,5.63951301574707,-0.100727260112762,3670176,2426,1686,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-20 01:29:25.785368,-74.39528304530357,5.15600546604499,4.561963075857496,1.0200772538387501e-32,10.0,5.16,1.0,5.22,21.0679,25.1173,30.1674,1.0,25.0154,25.0154,25.0154,0
133701,npp,260,77,3.20604228973389,5.64389610290527,-0.0981988608837128,3670176,263,33,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-23 00:32:54.808764,97.64374605647187,69.07841090034256,55.75652826951293,7.860123014929492e-20,1.0,-69.04,3.5496478698597698,-69.01,21.644,27.7153,41.6906,0.9063,18.2126,2.9055,2.9055,0
133896,npp,1541,3040,32.9517555236816,5.64023590087891,-0.100390858948231,3670176,1542,2445,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-24 01:54:30.867230,-80.06376390229907,47.437482535667215,40.683318274290215,1.1256286360325534e-21,14.0,47.47,1.646109783506203,47.51,26.7898,32.0366,39.2576,0.784,25.6732,25.8348,25.8348,0
134076,npp,831,2351,21.7391185760498,5.63985443115234,-0.0971482843160629,3670176,831,1898,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-25 01:35:40.544743,-78.46656606426647,18.068290751247265,15.931887117560166,2.9250067392119774e-14,11.0,18.08,1.0442604737599883,18.16,21.667,26.8469,31.0083,0.9356,20.226,20.3386,20.3386,0
134260,npp,115,1666,22.7307147979736,5.64125299453735,-0.0980645418167114,3670176,115,1258,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-26 01:16:52.002778,99.30239887769726,20.84825913222218,18.359523910525322,5.902067257864e-06,8.0,-20.84,1.0837787002826917,-20.79,22.3593,27.3243,32.8251,0.9192,20.8788,20.8948,20.8948,0
134442,npp,2450,977,30.6016445159912,5.63913774490356,-0.100927695631981,3670144,2452,721,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-27 00:58:01.687234,98.22117468669576,49.17562603842011,42.04500804696403,0.008005251752735894,5.0,-49.15,1.7549928774784245,-49.12,24.3675,31.9393,37.2207,0.7864,24.3551,24.0654,23.83829090408997,0
134821,npp,2997,3270,23.686840057373,5.64072751998901,-0.100206792354584,3670144,2998,2615,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-08-29 02:00:45.657663,-80.03804036877263,54.07769651730503,45.78621119792524,0.03730535456707808,15.0,54.11,1.9513309067639726,54.11,22.5342,33.1084,40.5282,0.7586,20.289,17.9697,16.911346607748882,0
135936,npp,672,2808,28.9155654907227,5.63905096054077,-0.101041302084923,3670144,670,2261,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-04 01:48:10.135650,-79.81003481382476,39.32571856425559,34.11653281571584,0.089835260980918,13.0,39.34,1.4276677814245327,39.4,25.6865,30.3812,36.9556,0.8267,24.0907,23.9056,21.35697248241504,0
136889,npp,2138,3038,8.36641788482666,5.64019298553467,-0.102256305515766,3670144,2137,2444,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-09 01:54:24.936142,-79.7532697001476,47.373852261675204,40.63260543799168,0.006885020891556284,14.0,47.41,1.646109783506203,47.51,26.7898,32.0366,39.2576,0.784,10.7378,6.5594,6.36407186813099,0
137268,npp,692,1664,16.091103553772,5.64151334762573,-0.100600346922874,3670176,692,1257,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-11 01:16:46.094812,98.99407946782529,20.95217884272032,18.449425801207187,9.989750223860766e-08,8.0,-20.95,1.0837787002826917,-20.79,22.3593,27.3243,32.8251,0.9192,14.7525,14.7914,14.7914,0
137458,npp,3041,976,15.8701295852661,5.64085721969604,-0.0973746404051781,3670176,3043,720,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-12 00:57:55.754079,98.23888659477296,49.20660845502778,42.06717900749222,2.1288908450830347e-15,5.0,-49.18,1.7549928774784245,-49.12,24.3675,31.9393,37.2207,0.7864,15.9611,12.4804,12.4804,0
6551,npp,2313,298,28.5188541412354,5.64443492889404,-0.100361697375774,3670176,2313,158,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-13 00:39:03.658733,97.62938489260567,65.31373403091926,53.52289560426239,2.112433455846167e-22,2.0,-65.29,2.898275349237888,-65.2,19.7995,29.6598,42.0963,0.8468,24.7237,24.1511,24.1511,0
138038,npp,2874,2576,23.0027275085449,5.64195203781128,-0.103094108402729,3670176,2874,2083,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-15 01:41:49.427998,-79.9858430471313,29.44118940648772,25.785807691247374,1.6691222390041076e-27,12.0,29.46,1.184412938166907,29.65,23.0676,27.6268,34.0916,0.9092,21.2132,20.9133,20.9133,0
138230,npp,2158,1889,7.88731145858765,5.63881635665894,-0.103486962616444,3670176,2157,1463,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-16 01:22:59.117551,95.63236069036849,8.423750883772964,7.449099183032155,3.1432683546776734e-33,9.0,-8.41,1.0,-8.09,21.1185,25.447,31.386,0.987,7.5577,7.7851,7.7851,0
7001,npp,1428,74,7.53670310974121,5.64371109008789,-0.0969830006361008,3670144,1431,31,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-24 00:32:41.234164,97.80404222330255,69.12961551388858,55.77955095508642,0.0009737333558854405,1.0,-69.09,3.5496478698597698,-69.01,21.644,27.7153,41.6906,0.9063,19.4327,6.8302,6.8302,0
139813,npp,339,3717,23.4971446990967,5.63861799240112,-0.10105536878109,3670176,341,3005,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-24 02:13:05.839205,-79.7196519777328,64.08351799573023,52.751049145177234,4.934264353133434e-13,17.0,64.11,2.7445598364131496,64.23,22.3506,30.9549,39.2912,0.8114,22.4,19.066,19.066,0
140194,npp,1975,2345,17.1688690185547,5.6441855430603,-0.102152533829212,3670144,1975,1893,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-26 01:35:27.009678,-80.7909698488645,17.753575297265673,15.655248181139825,0.011549918822719094,11.0,17.75,1.0442604737599883,18.16,21.667,26.8469,31.0083,0.9356,15.8495,16.0628,15.735128653403622,0
7199,npp,2873,295,20.2259635925293,5.64231729507446,-0.10117844492197,3670144,2873,156,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-29 00:38:54.314128,97.72685579701245,65.37966550496297,53.560270990489144,0.16331351089964524,2.0,-65.34,2.898275349237888,-65.2,19.7995,29.6598,42.0963,0.8468,21.8623,17.1283,12.495093580522262,0
140768,npp,1773,3941,20.3534183502197,5.63840103149414,-0.101250544190407,3670144,1771,3138,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-09-29 02:19:17.139666,-79.38826113413964,67.98593467886334,55.1333899033161,0.10745410507778948,18.0,68.01,3.3166247903554,68.17,19.347,30.452,41.4296,0.8248,22.0725,16.7878,13.739325647185565,0
141331,npp,2711,1885,21.4388961791992,5.641037940979,-0.100507333874702,3670144,2711,1458,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-10-02 01:22:49.801257,96.22904756230957,8.676429566904833,7.671868981434528,0.14596631207969,9.0,-8.64,1.0,-8.09,21.1185,25.447,31.386,0.987,21.1093,21.1612,17.02013383572725,0
141525,npp,1986,1200,28.43239402771,5.64457559585571,-0.0977053120732307,3670144,1988,888,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-10-03 01:03:59.502825,98.44028146663551,41.694299525829955,36.05903442957729,0.10649932197937495,6.0,-41.67,1.4867838833500562,-41.34,25.5806,31.6721,38.1514,0.793,22.9383,22.5481,19.526712856054043,0
142500,npp,350,1427,29.6163940429688,5.63979005813599,-0.0988657176494598,3670144,349,1071,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-10-08 01:10:10.872691,97.17141631576546,32.5210829987367,28.407966113935235,0.0076858963115397595,7.0,-32.48,1.2365102219381485,-31.98,23.6411,29.8985,35.9882,0.8401,24.8892,24.8803,24.66225102209303,0
143488,npp,1834,1656,23.0404739379883,5.63970470428467,-0.102703273296356,3670176,1834,1250,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-10-13 01:16:29.374880,96.66132941108403,21.393532707277434,18.83206411627283,1.2691517117813366e-21,8.0,-21.37,1.0837787002826917,-20.79,22.3593,27.3243,32.8251,0.9192,21.1646,21.1795,21.1795,0
147401,npp,1709,2576,27.0466079711914,5.64204931259155,-0.103049471974373,3670144,1709,2083,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-02 01:41:47.150152,-79.9306111720617,29.4516679850555,25.792111346060615,0.0997359047587089,12.0,29.46,1.184412938166907,29.65,23.0676,27.6268,34.0916,0.9092,24.6275,24.5898,21.76029109020487,0
147588,npp,1001,1891,17.6959819793701,5.64037609100342,-0.101062931120396,3670144,1001,1464,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-03 01:22:58.651500,95.85098882043133,8.33152588401302,7.366988249332528,0.0704979190103047,9.0,-8.29,1.0,-8.09,21.1185,25.447,31.386,0.987,17.3663,17.4667,15.466673124580748,0
147778,npp,287,1206,30.9323425292969,5.63991928100586,-0.101788051426411,3670144,285,893,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-04 01:04:08.379113,97.63363594762743,41.48368087584751,35.88502614817667,0.04453435976301082,6.0,-41.45,1.4867838833500562,-41.34,25.5806,31.6721,38.1514,0.793,24.6197,24.5306,23.26715963670939,0
148180,npp,838,3493,33.3123474121094,5.64407682418823,-0.101971082389355,3670144,839,2834,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-06 02:06:54.221312,-79.99804321567113,59.52061296749745,49.69864752211474,0.02166949109218401,16.0,59.54,2.3545700244418297,59.615,24.2628,31.3029,41.3156,0.8024,25.9708,26.7297,26.114936257049077,0
148400,npp,139,2807,21.4479446411133,5.63960075378418,-0.102933242917061,3670144,138,2260,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-07 01:48:05.728434,-79.7711290975031,39.28153515683611,34.07479201404018,0.009201034191233219,13.0,39.31,1.4276677814245327,39.4,25.6865,30.3812,36.9556,0.8267,18.8601,17.7318,17.47076654082189,0
148604,npp,2488,2122,14.9433298110962,5.64068984985352,-0.103463031351566,3670144,2488,1686,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-08 01:29:17.237340,-78.96032598133027,5.094529450312174,4.506906460839725,0.0017362452379580476,10.0,5.1,1.0,5.22,21.0679,25.1173,30.1674,1.0,14.9433,14.9433,14.89404270011109,0
149775,npp,203,1666,17.7206268310547,5.64313650131226,-0.0996743887662888,3670176,203,1258,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-14 01:16:45.567846,97.34001414904621,20.87006241770375,18.37623974815752,1.5447212233492308e-34,8.0,-20.84,1.0837787002826917,-20.79,22.3593,27.3243,32.8251,0.9192,16.256,16.2893,16.2893,0
149961,npp,2558,978,24.785472869873,5.64177513122559,-0.100614115595818,3670176,2556,721,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-15 00:57:55.303296,97.75996325538868,49.15341637612351,42.02195903804059,5.325114966888292e-33,5.0,-49.12,1.7549928774784245,-49.12,24.3675,31.9393,37.2207,0.7864,21.0411,19.4915,19.4915,0
150147,npp,1821,302,47.0164031982422,5.64064407348633,-0.102794237434864,3670176,1819,161,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-16 00:39:05.042787,97.68327470599012,65.25701976857283,53.483139894355524,6.166052435616155e-31,2.0,-65.21,2.898275349237888,-65.2,19.7995,29.6598,42.0963,0.8468,31.1059,39.8157,39.8157,0
150161,npp,736,3947,40.6860198974609,5.64004182815552,-0.102426037192345,3670176,741,3141,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-16 02:19:27.871994,-79.0786842199091,68.07947783516103,55.18606748265863,6.631903596318647e-32,18.0,68.11,3.3166247903554,68.17,19.347,30.452,41.4296,0.8248,28.203,33.5585,33.5585,0
150348,npp,41,3269,29.5129356384277,5.64226245880127,-0.102228797972202,3670176,41,2614,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-17 02:00:41.168960,-80.05699990069283,54.06500982046103,45.77034990025036,5.352033886894657e-31,15.0,54.08,1.9513309067639726,54.11,22.5342,33.1084,40.5282,0.7586,23.2747,22.3896,22.3896,0
150533,npp,2393,2579,24.0677108764648,5.64333915710449,-0.102262876927853,3670176,2393,2085,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-18 01:41:52.684221,-79.8730071312232,29.580060826776826,25.903314658530185,7.9774693976814635e-28,12.0,29.6,1.184412938166907,29.65,23.0676,27.6268,34.0916,0.9092,22.1124,21.8815,21.8815,0
151404,npp,801,2809,24.9733695983887,5.64228057861328,-0.0993425771594048,3670176,803,2262,196611,3866787,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-23 01:48:10.477876,-80.69585248850284,39.39287243926895,34.16889026499146,0.00023509580825592508,13.0,39.38,1.4276677814245327,39.4,25.6865,30.3812,36.9556,0.8267,21.3294,20.6464,20.6464,0
151584,npp,92,2123,19.0959587097168,5.64327621459961,-0.0993263274431229,3670144,92,1686,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-24 01:29:20.113696,-77.16498000254953,5.196174110973098,4.597035089375377,0.011347513494443495,10.0,5.16,1.0,5.22,21.0679,25.1173,30.1674,1.0,19.096,19.096,18.774070895188377,0
152316,npp,2287,3038,30.033655166626,5.64406490325928,-0.0999681651592255,3670144,2291,2445,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-28 01:54:25.183582,-79.82734957578218,47.42517677174613,40.66994188046056,0.18296486946438487,14.0,47.41,1.646109783506203,47.51,26.7898,32.0366,39.2576,0.784,23.9005,23.5469,18.356184283514015,0
152682,npp,850,1666,27.0959606170654,5.64355516433716,-0.0975663885474205,3670144,851,1259,196611,3866755,5602,gha_accra_98_44,5.64166667,-0.1,98,44,gha_accra,2012-11-30 01:16:48.094861,99.3377225643892,20.82170797183233,18.33511845505415,0.16747658088500048,8.0,-20.84,1.0837787002826917,-20.79,22.3593,27.3243,32.8251,0.9192,24.9066,24.9074,20.15608723111719,0
