gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,193,3696,2.06312561035156,5.59904861450195,-0.411975651979446,3670176,197,2990,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-04-01 02:14:33.636662,-79.87791954209412,63.681433762018536,52.494520849875414,1.9466515102113016e-10,17.0,63.71,2.7445598364131496,63.38,3.4814,4.815,7.3865,0.7704,2.707,1.5895,1.5895,0
104315,npp,2260,2781,1.54255390167236,5.59654331207275,-0.410710155963898,3670176,2261,2236,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-04-29 01:49:15.842036,-80.26066601184677,38.27701841558298,33.247746676297886,2.0620418746691068e-16,13.0,38.3,1.357151599901897,37.66,2.8923,4.7402,7.9744,0.7826,1.3535,1.2072,1.2072,0
104431,npp,1528,2094,2.49603319168091,5.59554862976074,-0.414466112852097,3670176,1528,1659,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-04-30 01:30:25.504528,-76.11038281504062,3.49181009260489,3.0899998752959954,2.0480331444437606e-09,10.0,3.49,1.0,2.68,2.4576,3.7097,6.4602,1.0,2.496,2.496,2.496,0
107081,npp,628,1862,2.05636501312256,5.59358215332031,-0.410869598388672,3670144,628,1436,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-05-11 01:24:01.105296,99.63824706355531,9.964989465070376,8.809659999949583,0.02492230481253506,9.0,-9.98,1.0,-10.56,2.4271,3.5089,6.2,1.0572,2.2572,2.174,1.522890632790418,0
107253,npp,2975,1174,3.11747407913208,5.59290742874146,-0.415294528007507,3670144,2973,867,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-05-12 01:05:08.996105,97.24763000988521,42.64145696151962,36.83549467610886,0.009123526950818474,6.0,-42.61,1.4867838833500562,-42.94,3.0654,5.062,7.1191,0.7329,2.4018,2.2847,2.046342676937361,0
109184,npp,2041,941,2.58277440071106,5.59409713745117,-0.414992243051529,3670176,2041,697,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-05-23 00:58:42.833548,97.7571700431037,50.25068689352626,42.875940740988014,2.7547833409270617e-30,5.0,-50.23,1.7549928774784245,-50.47,3.4328,5.4812,8.116,0.6768,2.0581,1.748,1.748,0
113477,npp,3063,3225,2.16424965858459,5.59813404083252,-0.410352677106857,3670144,3064,2563,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-06-10 02:01:08.326816,-80.12782737017305,52.88909718758057,44.88858200740227,0.025539228070339245,15.0,52.9,1.9513309067639726,52.95,3.2061,5.7388,8.6248,0.6464,1.8778,1.399,0.7317731623145844,0
113644,npp,2347,2533,1.75426149368286,5.59557294845581,-0.415346652269363,3670144,2347,2050,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-06-11 01:42:18.009526,-80.35681022722379,27.45072273982854,24.07583721080585,0.011474690861259794,12.0,27.44,1.184412938166907,27.62,2.784,4.7453,7.8572,0.7818,1.1844,1.3714,1.0716171844940021,0
113817,npp,1608,1848,1.096370220184326,5.59479808807373,-0.411801129579544,3670144,1608,1423,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-06-12 01:23:27.690388,96.7367803336639,10.797585796132804,9.542683683564103,0.0029623426667633587,9.0,-10.79,1.015504800579495,-10.56,2.4271,3.5089,6.2,1.0572,1.334,1.1591,1.0817071154444708,0
115226,npp,2983,925,4.07831597328186,5.59487390518188,-0.415591657161713,3670176,2983,687,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-06-24 00:58:05.410557,98.04820760335538,50.72445740001382,43.236209757246776,5.1050766809534665e-26,5.0,-50.7,1.847645286154319,-50.47,3.4328,5.4812,8.116,0.6768,2.9504,2.7602,2.7602,0
119351,npp,502,2070,6.46017026901245,5.59763336181641,-0.415079295635223,3670144,502,1636,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-03 01:29:25.096919,-67.29831270604906,2.1123891508375774,1.8691810301672873,0.1476421352688167,10.0,2.1,1.0,2.68,2.4576,3.7097,6.4602,1.0,6.4602,6.4602,2.6029653665482786,0
119873,npp,333,3670,4.65766954421997,5.59723949432373,-0.412881284952164,3670144,331,2972,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-06 02:13:19.750599,-79.42678663205625,63.17930690005764,52.162470283017235,0.10993272786428922,17.0,63.21,2.7445598364131496,63.38,3.4814,4.815,7.3865,0.7704,3.6523,3.5884,0.7163450510797396,0
120041,npp,2707,2988,3.21490955352783,5.59842348098755,-0.413839638233185,3670144,2709,2407,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-07 01:54:32.989726,-80.15805372934425,45.73799296555873,39.327733436007684,0.08029934399959189,14.0,45.77,1.5732132722552272,46.08,3.5868,5.0965,7.398,0.7279,2.5137,2.3401,0.24223403406325605,0
3995,npp,2906,253,2.42225551605225,5.59733533859253,-0.411860406398773,3670144,2905,130,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-11 00:39:13.475457,97.6323313286827,66.13602318036708,54.02242103133838,0.003375676079296734,2.0,-66.09,3.0,-66.0,3.1438,4.6354,8.33,0.8003,2.972,1.9385,1.8503085452999541,0
120905,npp,1113,3220,2.12561941146851,5.59573745727539,-0.409236639738083,3670144,1113,2559,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-12 02:00:49.531876,-79.93955775725165,52.73481882043908,44.77187308893729,0.004818483798042809,15.0,52.76,1.9513309067639726,52.95,3.2061,5.7388,8.6248,0.6464,1.858,1.374,1.2481143742421732,0
121249,npp,2770,1845,0.758030891418457,5.5976414680481,-0.41004490852356,3670176,2770,1420,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-14 01:23:12.431350,99.09947720621493,10.974824894175406,9.698951799007096,2.1877794116605017e-08,9.0,-10.96,1.015504800579495,-10.56,2.4271,3.5089,6.2,1.0572,1.0008,0.8014,0.8014,0
121771,npp,2587,3447,1.90499186515808,5.59918880462646,-0.413565635681152,3670176,2586,2793,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-17 02:07:06.051277,-79.89944604681789,58.47601740581611,48.97108610046678,8.804761241967934e-20,16.0,58.5,2.253202848596432,58.61,3.22,5.298,8.1318,0.7002,2.2038,1.3339,1.3339,0
122118,npp,1176,2075,1.17067754268646,5.59828996658325,-0.411928415298462,3670176,1176,1640,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-19 01:29:28.957968,-67.75569955407848,2.4120012439230454,2.134390763487065,7.898416374587139e-32,10.0,2.39,1.0,2.68,2.4576,3.7097,6.4602,1.0,1.1707,1.1707,1.1707,0
122289,npp,461,1390,1.044019103050232,5.59735298156738,-0.410125881433487,3670176,461,1045,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-20 01:10:38.637191,97.48619630933631,34.14373751299681,29.781687568634357,9.719955808411614e-33,7.0,-34.11,1.2937979144666532,-33.9,2.2979,4.3512,7.2361,0.8526,1.1535,0.8901,0.8901,0
122463,npp,2813,703,1.61263871192932,5.59669589996338,-0.410070449113846,3670176,2812,484,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-21 00:51:48.316479,97.71835843264469,56.694876513770524,47.696812364010995,4.779507053424899e-32,4.0,-56.67,2.1127631471468895,-56.52,3.2781,5.6733,9.0805,0.6539,1.7877,1.0545,1.0545,0
122837,npp,287,2992,0.792877733707428,5.59565782546997,-0.41294139623642,3670176,285,2410,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-23 01:54:34.055502,-79.92350205222684,45.89311075050253,39.45417386500589,6.4398208832327865e-31,14.0,45.91,1.5732132722552272,46.08,3.5868,5.0965,7.398,0.7279,0.9741,0.5771,0.5771,0
123011,npp,2652,2304,2.06031501293182,5.59478139877319,-0.415352463722229,3670176,2652,1857,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-24 01:35:45.509113,-78.86123359428305,15.48313681338347,13.665296559833303,1.4652990558106354e-27,11.0,15.5,1.0442604737599883,15.88,2.4244,3.6814,6.0277,1.0077,2.1573,2.0761,2.0761,0
123905,npp,1069,2533,1.88835394382477,5.59327983856201,-0.411694169044495,3670144,1068,2050,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-29 01:42:02.043930,-79.95559135610033,27.425265934011176,24.05523003082715,0.0023050834096930983,12.0,27.44,1.184412938166907,27.62,2.784,4.7453,7.8572,0.7818,1.2976,1.4762,1.415978386808924,0
124261,npp,2695,1161,6.30492877960205,5.59698867797852,-0.415384531021118,3670144,2695,856,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-07-31 01:04:23.171955,98.279665742544,43.09800007880275,37.2044076042227,0.07111366173473355,6.0,-43.08,1.4867838833500562,-42.94,3.0654,5.062,7.1191,0.7329,4.5457,4.6206,2.7627152000046986,0
130826,npp,1635,3679,3.70963788032532,5.59683847427368,-0.415396362543106,3670144,1638,2978,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-07 02:13:23.640034,-79.83428635367832,63.34093481052908,52.27496007827799,0.05219770642233094,17.0,63.38,2.7445598364131496,63.38,3.4814,4.815,7.3865,0.7704,3.3069,2.858,1.4943052753715846,0
131000,npp,934,2996,3.26953721046448,5.59430932998657,-0.40982460975647,3670144,935,2413,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-08 01:54:35.093200,-80.43984675368374,46.0202151253565,39.55743658459795,0.03181683403508256,14.0,46.04,1.5732132722552272,46.08,3.5868,5.0965,7.398,0.7279,2.5484,2.3799,1.548667141280796,0
131354,npp,2582,1622,1.79594552516937,5.59511995315552,-0.414253324270248,3670144,2582,1221,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-10 01:16:56.228183,98.5626621756179,23.17842705319026,20.385581769135943,0.0055313322138951,8.0,-23.16,1.0837787002826917,-23.08,2.6529,4.3509,7.1777,0.8526,1.3522,1.5313,1.3867908045341062,0
131704,npp,1122,257,1.29377818107605,5.59298467636108,-0.414325922727585,3670176,1125,133,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-12 00:39:15.588696,97.87000555430927,66.04883155365367,53.97717563872963,1.6459410425444505e-09,2.0,-66.02,3.0,-66.0,3.1438,4.6354,8.33,0.8003,2.5958,1.0354,1.0354,0
131718,npp,39,3906,1.38317966461182,5.59826898574829,-0.40954402089119,3670144,40,3119,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-12 02:19:38.413675,-79.55128865662653,67.40657669212854,54.79886539676547,0.0011497385686778832,18.0,67.45,3.3166247903554,67.45,2.732,5.0967,7.8257,0.7279,2.59,1.0068,0.9767624269288374,0
132248,npp,976,1849,0.723314523696899,5.59506416320801,-0.411197125911713,3670176,976,1424,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-15 01:23:11.007056,96.0050870285372,10.748323139474058,9.500355674259476,3.68868179080132e-21,9.0,-10.73,1.0,-10.56,2.4271,3.5089,6.2,1.0572,0.9241,0.7647,0.7647,0
132606,npp,2605,481,1.48243129253387,5.59614896774292,-0.412491530179977,3670176,2603,287,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-17 00:45:30.367436,97.64771824915645,61.747084092283146,51.22173896807065,3.546350200808001e-32,3.0,-61.72,2.5331140255951103,-61.68,2.8843,5.4513,10.1606,0.6805,2.1429,1.0088,1.0088,0
132798,npp,800,3452,2.23618674278259,5.59655237197876,-0.415675401687622,3670176,804,2799,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-18 02:07:04.650807,-79.4807736112362,58.57887084161704,49.04999216274383,1.3835675822117004e-31,16.0,58.61,2.253202848596432,58.61,3.22,5.298,8.1318,0.7002,2.3508,1.5658,1.5658,0
133343,npp,1722,1393,1.47065198421478,5.59640979766846,-0.415201097726822,3670176,1722,1048,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-21 01:10:37.237605,98.05115828929058,34.00330895469554,29.665947336064878,1.8498415014561804e-30,7.0,-33.98,1.2937979144666532,-33.9,2.2979,4.3512,7.2361,0.8526,1.4832,1.2538,1.2538,0
134076,npp,845,2307,1.54767942428589,5.59705400466919,-0.415586411952972,3670176,845,1859,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-25 01:35:42.323980,-78.96059834625359,15.649061856313455,13.811781925418568,4.042860769402205e-14,11.0,15.66,1.0442604737599883,15.88,2.4244,3.6814,6.0277,1.0077,1.6664,1.5596,1.5596,0
134260,npp,129,1623,1.112097382545471,5.59511613845825,-0.412018805742264,3670176,129,1222,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-26 01:16:53.782058,98.53610685379545,23.135914921876573,20.349245851351014,8.477939267966329e-06,8.0,-23.11,1.0837787002826917,-23.08,2.6529,4.3509,7.1777,0.8526,0.7212,0.9482,0.9482,0
134626,npp,1737,257,7.14823246002197,5.5986852645874,-0.411460638046265,3670144,1737,132,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-08-28 00:39:11.371360,97.69565923469543,66.05400338209337,53.98260115152492,0.034906227208741585,2.0,-66.02,3.0,-66.0,3.1438,4.6354,8.33,0.8003,4.5473,5.7206,4.8086549900775495,0
6551,npp,2327,256,1.002801179885864,5.59517860412598,-0.410845696926117,3670176,2328,132,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-09-13 00:39:05.437969,97.75150537061413,66.0721744596879,53.990004902239264,1.6245258779050268e-22,2.0,-66.04,3.0,-66.0,3.1438,4.6354,8.33,0.8003,2.4988,0.8025,0.8025,0
137664,npp,1229,3903,1.54017210006714,5.59256315231323,-0.41299244761467,3670176,1227,3118,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-09-13 02:19:28.263244,-79.40553014951381,67.36524353207686,54.77356956173137,8.538479087508677e-13,18.0,67.4,3.1865100272627664,67.45,2.732,5.0967,7.8257,0.7279,2.5936,1.121,1.121,0
137852,npp,527,3224,2.05273747444153,5.59228324890137,-0.40995866060257,3670176,525,2562,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-09-14 02:00:39.736120,-79.55889357147477,52.840900079818226,44.85645730418994,1.1623873076484043e-20,15.0,52.87,1.9513309067639726,52.95,3.2061,5.7388,8.6248,0.6464,1.8207,1.3269,1.3269,0
139217,npp,546,2075,1.30589056015015,5.59960460662842,-0.415210336446762,3670176,546,1641,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-09-21 01:29:15.720509,-79.54978630634984,2.345870850631285,2.075936493788797,5.586046308358704e-25,10.0,2.39,1.0,2.68,2.4576,3.7097,6.4602,1.0,1.3059,1.3059,1.3059,0
140194,npp,1989,2302,2.81111097335815,5.59920883178711,-0.41356360912323,3670144,1990,1855,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-09-26 01:35:28.788915,-79.746321730366,15.367026448961063,13.563207185523138,0.011923476696128463,11.0,15.39,1.0442604737599883,15.88,2.4244,3.6814,6.0277,1.0077,2.8762,2.8327,2.5211923996816843,0
141142,npp,372,2528,12.5411615371704,5.59572792053223,-0.410945504903793,3670144,372,2046,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-10-01 01:41:41.878763,-80.21399635651296,27.17613058722383,23.840491427775937,0.19111188869830567,12.0,27.2,1.1367971201176101,27.62,2.784,4.7453,7.8572,0.7818,10.5675,9.8042,4.811293370674308,0
141331,npp,2725,1842,11.8420925140381,5.59489965438843,-0.413090080022812,3670144,2725,1418,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-10-02 01:22:51.580537,97.955967881337,11.146881569039936,9.850847832054603,0.14600725110803028,9.0,-11.13,1.015504800579495,-10.56,2.4271,3.5089,6.2,1.0572,11.9157,12.5198,8.705277643739239,0
141525,npp,2000,1155,4.18260335922241,5.59449768066406,-0.413757711648941,3670144,2003,852,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-10-03 01:03:59.502825,97.49332063180562,43.33091533704359,37.3909720345892,0.10630629991805204,6.0,-43.3,1.4867838833500562,-42.94,3.0654,5.062,7.1191,0.7329,3.1182,3.0652,0.28788754071167855,0
143488,npp,1847,1614,1.38079249858856,5.59872913360596,-0.410755395889282,3670176,1848,1214,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-10-13 01:16:31.154110,97.5015395633933,23.589694656072744,20.740251223116175,9.635972359920624e-22,8.0,-23.57,1.1367971201176101,-23.08,2.6529,4.3509,7.1777,0.8526,1.097,1.1773,1.1773,0
146061,npp,1634,3674,3.7934262752533,5.59689855575562,-0.414218336343765,3670144,1637,2975,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-10-26 02:13:07.326284,-79.94220096790536,63.26448525733049,52.21705502930963,0.009501539946761938,17.0,63.28,2.7445598364131496,63.38,3.4814,4.815,7.3865,0.7704,3.3375,2.9226,2.674366872735578,0
147212,npp,2425,3223,8.26122093200684,5.59845352172852,-0.410708248615265,3670144,2425,2561,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-01 02:00:37.424141,-79.98476467920511,52.8274098747436,44.84051861981918,0.1298494942636426,15.0,52.84,1.9513309067639726,52.95,3.2061,5.7388,8.6248,0.6464,5.0023,5.3402,1.9478082176813465,0
147401,npp,1723,2533,3.21859979629517,5.59795475006104,-0.410509556531906,3670144,1723,2050,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-02 01:41:48.929390,-79.33797593220858,27.406971752601216,24.037629130230204,0.09961698534446276,12.0,27.44,1.184412938166907,27.62,2.784,4.7453,7.8572,0.7818,2.4207,2.5162,-0.08635031702911489,0
147588,npp,1015,1848,2.66609740257263,5.59467792510986,-0.414194017648697,3670144,1015,1423,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-03 01:23:00.430782,97.73747321964603,10.808421382409557,9.5520306698965,0.07041575632457299,9.0,-10.79,1.015504800579495,-10.56,2.4271,3.5089,6.2,1.0572,2.8798,2.8187,0.9790483752025738,0
147778,npp,300,1162,2.89093160629272,5.59834575653076,-0.414326637983322,3670144,300,857,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-04 01:04:10.158388,97.96902730357749,43.067518658585044,37.17546610622813,0.04426745002175281,6.0,-43.04,1.4867838833500562,-42.94,3.0654,5.062,7.1191,0.7329,2.2495,2.1186,0.9620877276218722,0
147965,npp,2654,482,2.71864318847656,5.59270095825195,-0.414019525051117,3670144,2651,288,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-05 00:45:19.887693,97.44472712256463,61.746942718362455,51.21179532137348,0.022986250777029472,3.0,-61.7,2.5331140255951103,-61.68,2.8843,5.4513,10.1606,0.6805,2.6309,1.8501,1.2495711440001025,0
148180,npp,853,3451,2.38526654243469,5.59798622131348,-0.409734904766083,3670144,855,2796,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-06 02:06:56.000550,-80.16490365791637,58.57100926908035,49.034756416255505,0.021501624371595435,16.0,58.59,2.253202848596432,58.61,3.22,5.298,8.1318,0.7002,2.417,1.6702,1.108457851997454,0
148400,npp,153,2764,1.35847234725952,5.59636497497559,-0.40929189324379,3670144,153,2220,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-07 01:48:07.507716,-80.07622175797046,37.59819106459995,32.67751310780307,0.009067507950429326,13.0,37.62,1.357151599901897,37.66,2.8923,4.7402,7.9744,0.7826,1.2179,1.0631,0.826206205137078,0
148604,npp,2502,2079,0.767761886119843,5.59440898895264,-0.410693377256393,3670144,2502,1644,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-08 01:29:19.016620,-82.06503002944014,2.6062131326285156,2.3060849880787013,0.0016623389268225108,10.0,2.62,1.0,2.68,2.4576,3.7097,6.4602,1.0,0.7678,0.7678,0.724370451454118,0
148798,npp,1789,1394,1.27280712127686,5.59257364273071,-0.410235047340393,3670176,1788,1048,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-09 01:10:28.743236,97.4118605961665,33.974199937870296,29.636918273473444,2.8441209845422425e-07,7.0,-33.94,1.2937979144666532,-33.9,2.2979,4.3512,7.2361,0.8526,1.3303,1.0851,1.0851,0
149210,npp,2333,3678,2.08405113220215,5.59248971939087,-0.412983894348145,3670176,2331,2977,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-11 02:13:12.815677,-79.39442364173087,63.32830324943478,52.258793377624926,1.4064043876826161e-12,17.0,63.36,2.7445598364131496,63.38,3.4814,4.815,7.3865,0.7704,2.7146,1.6056,1.6056,0
149775,npp,217,1623,1.21086072921753,5.59677362442017,-0.413790881633759,3670176,217,1222,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-14 01:16:47.347127,98.0040147314303,23.12240958452297,20.3349510415321,1.4019438919941143e-34,8.0,-23.11,1.0837787002826917,-23.08,2.6529,4.3509,7.1777,0.8526,0.8124,1.0324,1.0324,0
149961,npp,2572,934,3.26600337028503,5.5937066078186,-0.416312605142593,3670176,2571,693,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-15 00:57:57.082571,97.9646293537571,50.46778172382212,43.040377322867656,5.353779394444033e-33,5.0,-50.44,1.7549928774784245,-50.47,3.4328,5.4812,8.116,0.6768,2.4474,2.2104,2.2104,0
150147,npp,1834,260,1.25324010848999,5.59794855117798,-0.408825874328613,3670176,1834,134,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-16 00:39:06.822070,97.55202836763378,66.01894574081808,53.95304807014754,6.826672689127176e-31,2.0,-65.97,3.0,-66.0,3.1438,4.6354,8.33,0.8003,2.5823,1.003,1.003,0
150161,npp,751,3903,2.70719432830811,5.59852981567383,-0.415247857570648,3670176,757,3119,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-16 02:19:29.651274,-79.21286645256191,67.3788133895711,54.77635073746025,6.510685037605077e-32,18.0,67.4,3.1865100272627664,67.45,2.732,5.0967,7.8257,0.7279,2.9598,1.9704,1.9704,0
150348,npp,56,3226,2.54072594642639,5.59495544433594,-0.413648158311844,3670176,56,2565,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-17 02:00:42.948242,-79.8074915592654,52.896011274256075,44.894534890754926,5.800545495765077e-31,15.0,52.92,1.9513309067639726,52.95,3.2061,5.7388,8.6248,0.6464,2.0707,1.6424,1.6424,0
150533,npp,2408,2536,1.34633052349091,5.59213733673096,-0.410661101341248,3670176,2408,2052,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-18 01:41:54.463503,-80.17056491264859,27.56140302082951,24.17165545460412,9.496560572265642e-28,12.0,27.58,1.184412938166907,27.62,2.784,4.7453,7.8572,0.7818,0.84,1.0525,1.0525,0
151404,npp,815,2764,2.02931475639343,5.59814310073853,-0.412597864866257,3670176,818,2222,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-23 01:48:10.477876,-79.64035807970122,37.632663049689995,32.70825448195538,0.00028320572636618006,13.0,37.62,1.357151599901897,37.66,2.8923,4.7402,7.9744,0.7826,1.7122,1.5881,1.5881,0
151584,npp,106,2079,1.46640729904175,5.5983190536499,-0.412928462028503,3670144,106,1645,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-24 01:29:21.892975,-67.30989311608519,2.692861373949682,2.382881007315752,0.011704818557959703,10.0,2.62,1.0,2.68,2.4576,3.7097,6.4602,1.0,1.4664,1.4664,1.1606049677226098,0
152316,npp,2302,2995,7.86734533309937,5.59494638442993,-0.410232394933701,3670144,2301,2413,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-28 01:54:26.962863,-79.48432796130302,46.01365703580866,39.55013679651106,0.18383952147457466,14.0,46.01,1.5732132722552272,46.08,3.5868,5.0965,7.398,0.7279,5.471,5.7266,0.9236880945482264,0
152497,npp,1594,2307,7.8122296333313,5.59760093688965,-0.4137302339077,3670144,1594,1860,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-29 01:35:38.419590,-79.61370899502504,15.675800150263655,13.834518302175114,0.23033771095197,11.0,15.66,1.0442604737599883,15.88,2.4244,3.6814,6.0277,1.0077,7.6654,7.8722,1.8544964870003309,0
152682,npp,864,1622,5.18505144119263,5.59537172317505,-0.411978870630264,3670144,864,1221,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-11-30 01:16:48.094861,97.29711595281171,23.14646278649371,20.35700915716268,0.16752207493639748,8.0,-23.16,1.0837787002826917,-23.08,2.6529,4.3509,7.1777,0.8526,4.4793,4.4209,0.044290652432238176,0
152860,npp,145,933,5.64014434814453,5.59637546539307,-0.414310902357101,3670144,147,693,196611,3866755,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-12-01 00:57:59.550621,98.33937613588056,50.465520179153,43.04114155033175,0.12217167935995453,5.0,-50.47,1.7549928774784245,-50.47,3.4328,5.4812,8.116,0.6768,3.8002,3.8172,0.6253954924577245,0
154271,npp,1455,2763,0.952861964702606,5.59797096252441,-0.409716933965683,3670176,1458,2221,196611,3866787,6935,gha_accra_23_55,5.59583333,-0.4125,23,55,gha_accra,2012-12-09 01:48:09.735820,-79.45292560555848,37.58236662105409,32.6681062490354,8.743106421308766e-06,13.0,37.58,1.357151599901897,37.66,2.8923,4.7402,7.9744,0.7826,0.919,0.7457,0.7457,0
