gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,165,3725,10.0380744934082,5.74156999588013,-0.169931381940842,3670176,167,3010,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-04-01 02:14:30.078102,-79.84901592225985,64.23887450213547,52.85196786297955,1.5994649076991927e-10,17.0,64.26,2.8345692104261015,64.0,9.0201,17.0376,22.5812,0.6423,8.4741,6.4476,0
104315,npp,2232,2812,11.5017595291138,5.74385070800781,-0.163360178470612,3670176,2232,2264,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-04-29 01:49:12.283525,-80.30052644345142,39.48453118171469,34.24843838967856,1.7153832061046078e-16,13.0,39.49,1.4276677814245327,38.93,11.6983,14.8567,19.8079,0.7366,8.5935,8.4722,0
109184,npp,2014,972,2.6257209777832,5.73834705352783,-0.167203456163406,3670176,2012,717,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-05-23 00:58:39.274988,97.73990453336921,49.30999533301819,42.146906825948044,2.8398496996617263e-30,5.0,-49.3,1.7549928774784245,-49.435,9.2933,14.4746,23.4798,0.756,4.1919,1.9852,0
115226,npp,2956,956,16.3067970275879,5.73852968215942,-0.165432691574097,3670176,2955,707,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-06-24 00:58:01.851995,97.56690627011969,49.80616310449656,42.527591820777424,4.5008386199559775e-26,5.0,-49.78,1.7549928774784245,-49.435,9.2933,14.4746,23.4798,0.756,11.9874,12.3287,0
115591,npp,2771,2555,8.1430721282959,5.73977088928223,-0.168696716427803,3670176,2771,2067,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-06-27 01:41:55.500694,-81.14531111251637,28.47579944197449,24.95580859173459,1.272649341551751e-17,12.0,28.47,1.184412938166907,29.08,8.9762,12.0432,18.9725,0.9087,7.6506,7.3995,0
121249,npp,2743,1875,7.0192699432373,5.74174547195435,-0.165005296468735,3670176,2743,1449,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-07-14 01:23:08.872788,95.97194833940567,9.26690296931471,8.192803931051303,2.9600266283972152e-08,9.0,-9.22,1.0,-8.87,8.2637,11.1043,15.4212,0.9855,6.8584,6.9176,0
121771,npp,2559,3477,13.9059324264526,5.74291086196899,-0.165260925889015,3670176,2564,2820,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-07-17 02:07:02.492766,-79.53320915356474,59.156798886194906,49.44891287315934,1.158941151806765e-19,16.0,59.18,2.3545700244418297,59.31,8.5971,15.9295,20.8148,0.687,10.0841,9.5533,0
122118,npp,1149,2106,7.48391199111938,5.74180269241333,-0.164565771818161,3670176,1149,1670,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-07-19 01:29:25.399413,-73.45430809952252,4.193686098068293,3.710542745081756,9.177934554657212e-32,10.0,4.18,1.0,4.41,8.8189,10.9435,17.6741,1.0,7.4839,7.4839,0
122289,npp,434,1421,8.66035461425781,5.74458074569702,-0.16658590734005,3670176,435,1067,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-07-20 01:10:36.857909,98.29523197405506,32.77668883417543,28.625526351946828,1.0473173349127671e-32,7.0,-32.74,1.2365102219381485,-32.57,10.7409,14.4622,20.1382,0.7567,6.2514,6.5532,0
122837,npp,259,3023,1.13206887245178,5.74545574188232,-0.169011756777763,3670176,261,2433,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-07-23 01:54:32.276221,-80.48928437942209,46.89988482587964,40.254726469764,6.060683135547111e-31,14.0,46.92,1.646109783506203,47.105,10.6598,13.518,20.6422,0.8096,3.4191,0.9165,0
123011,npp,2624,2335,7.01939964294434,5.74339532852173,-0.164415001869202,3670176,2624,1884,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-07-24 01:35:41.950549,-77.52650611226139,17.187257795553958,15.15961618183588,1.2660197426702216e-27,11.0,17.2,1.0442604737599883,17.39,8.1026,12.1401,16.7144,0.9014,6.0398,6.3275,0
132076,npp,1662,2566,11.1384859085083,5.74169635772705,-0.165729403495789,3670176,1662,2075,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-08-14 01:41:57.770710,-79.22798883944496,28.95982952710844,25.374498155508896,6.258763437097863e-14,12.0,28.99,1.184412938166907,29.08,8.9762,12.0432,18.9725,0.9087,10.1796,10.1214,0
132248,npp,949,1880,6.64458227157593,5.7402400970459,-0.165905922651291,3670176,949,1454,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-08-15 01:23:09.227774,98.79727887346584,8.941674012180673,7.906646159719675,4.7753752661751125e-21,9.0,-8.93,1.0,-8.87,8.2637,11.1043,15.4212,0.9855,6.4837,6.5483,0
132606,npp,2579,513,15.5097551345825,5.73798274993896,-0.164561480283737,3670176,2581,312,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-08-17 00:45:28.588154,97.95289421619086,61.084058269456754,50.77580610739992,4.0072863753523886e-32,3.0,-61.05,2.4157378735459294,-60.99,10.3591,13.8388,21.1632,0.7908,11.6352,12.2649,0
132798,npp,772,3483,4.47092962265015,5.7443790435791,-0.169401675462723,3670176,774,2825,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-08-18 02:07:02.871525,-79.85222933607918,59.27179042549638,49.535514587923835,1.5995031824503337e-31,16.0,59.31,2.3545700244418297,59.31,8.5971,15.9295,20.8148,0.687,6.0769,3.0715,0
133896,npp,1528,3027,10.5405855178833,5.73882150650024,-0.166957348585129,3670176,1528,2436,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-08-24 01:54:29.087948,-80.28299541169116,47.028048110752515,40.35968784209387,1.152480360182596e-21,14.0,47.05,1.646109783506203,47.105,10.6598,13.518,20.6422,0.8096,9.1347,8.5331,0
134076,npp,818,2339,6.54814338684082,5.74039173126221,-0.164774641394615,3670176,818,1887,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-08-25 01:35:40.544743,-80.83022409942863,17.39127674198442,15.339234001733768,3.011605403443897e-14,11.0,17.42,1.0442604737599883,17.39,8.1026,12.1401,16.7144,0.9014,5.5885,5.9027,0
134260,npp,102,1653,9.77114200592041,5.73896217346191,-0.165326118469238,3670176,102,1247,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-08-26 01:16:50.223541,98.52475195593851,21.535018588906894,18.957712700937428,6.071588421061102e-06,8.0,-21.53,1.0837787002826917,-21.42,9.6855,11.4876,18.125,0.9526,9.3597,9.3083,0
137268,npp,679,1651,10.11140918731689,5.73968124389648,-0.16824734210968,3670176,679,1246,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-09-11 01:16:44.315539,98.240073067019,21.642776499308855,19.050832846408383,9.662303966262632e-08,8.0,-21.63,1.0837787002826917,-21.42,9.6855,11.4876,18.125,0.9526,9.6736,9.6324,0
137458,npp,3027,962,2.3263087272644,5.74488592147827,-0.168144896626472,3670176,3029,711,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-09-12 00:57:53.974842,98.00936809129855,49.622844068354354,42.39096241463057,2.06192817284129e-15,5.0,-49.6,1.7549928774784245,-49.435,9.2933,14.4746,23.4798,0.756,4.0213,1.7588,0
6551,npp,2299,286,6.76535558700562,5.74473237991333,-0.16525787115097,3670176,2298,150,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-09-13 00:39:01.879452,97.4714562517672,65.53972312378237,53.663223883276686,2.0679137350882244e-22,2.0,-65.51,3.0,-65.44,7.6803,11.8939,20.6293,0.9201,9.234,6.2248,0
137852,npp,499,3255,14.6180105209351,5.74105978012085,-0.166207671165466,3670176,501,2598,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-09-14 02:00:37.956838,-80.01146931068648,53.66605364718964,45.476296362612985,1.496331863303845e-20,15.0,53.7,1.9513309067639726,53.76,10.8703,16.8686,25.0242,0.6488,9.7901,9.4834,0
138230,npp,2144,1877,5.83941602706909,5.74286937713623,-0.163296446204185,3670176,2144,1450,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-09-16 01:22:57.338277,94.44508316877399,9.141689465896244,8.082852488257293,3.087854954477622e-33,9.0,-9.11,1.0,-8.87,8.2637,11.1043,15.4212,0.9855,5.6786,5.7548,0
139217,npp,519,2106,7.27777147293091,5.74304819107056,-0.167972445487976,3670176,519,1670,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-09-21 01:29:12.161947,-80.16538134195291,4.157323295224536,3.6784853501649333,4.555924980709524e-25,10.0,4.18,1.0,4.41,8.8189,10.9435,17.6741,1.0,7.2778,7.2778,0
139813,npp,325,3704,8.46543312072754,5.74369621276855,-0.168759927153587,3670176,327,2996,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-09-24 02:13:04.059924,-79.87602929318906,63.836447023574586,52.592844189997884,5.107688722272855e-13,17.0,63.86,2.7445598364131496,64.0,9.0201,17.0376,22.5812,0.6423,7.8202,5.4375,0
143488,npp,1820,1644,7.21670341491699,5.74296522140503,-0.163401067256927,3670176,1820,1239,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-10-13 01:16:27.595598,96.12840977305957,22.041084356243253,19.395536758620654,1.2120837282137005e-21,8.0,-22.0,1.0837787002826917,-21.42,9.6855,11.4876,18.125,0.9526,7.0027,6.8748,0
149775,npp,190,1653,8.86973094940186,5.74110698699951,-0.167309373617172,3670176,190,1247,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-11-14 01:16:43.788564,96.6370492833261,21.567630650663233,18.98373170927443,1.4739183147120484e-34,8.0,-21.53,1.0837787002826917,-21.42,9.6855,11.4876,18.125,0.9526,8.5279,8.4496,0
149961,npp,2545,966,9.00550746917725,5.74096202850342,-0.166587024927139,3670176,2547,714,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-11-15 00:57:55.303296,98.45501480666199,49.50828419255492,42.29804017875618,5.1836544274872315e-33,5.0,-49.48,1.7549928774784245,-49.435,9.2933,14.4746,23.4798,0.756,7.8272,6.8086,0
150147,npp,1807,290,15.648627281189,5.74129104614258,-0.167551040649414,3670176,1804,153,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-11-16 00:39:03.263505,97.52658515391103,65.48315215146629,53.62369974500509,6.114338048285037e-31,2.0,-65.44,2.898275349237888,-65.44,7.6803,11.8939,20.6293,0.9201,12.239,14.3982,0
150161,npp,723,3935,15.8615369796753,5.74390172958374,-0.166435465216637,3670176,726,3135,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-11-16 02:19:27.871994,-79.47733795541082,67.88430668161692,55.07280564464917,6.41501915317912e-32,18.0,67.91,3.3166247903554,67.945,7.0617,14.0521,23.353,0.7788,11.489,12.3526,0
150348,npp,28,3256,11.22154712677,5.74015951156616,-0.168888345360756,3670176,27,2599,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-11-17 02:00:39.389730,-79.81121204832097,53.712148054914444,45.50726487475501,5.302631108270082e-31,15.0,53.73,1.9513309067639726,53.76,10.8703,16.8686,25.0242,0.6488,8.0496,7.28,0
150533,npp,2380,2566,8.37848567962646,5.74166488647461,-0.169295653700829,3670176,2380,2075,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-11-18 01:41:50.904940,-79.31534803211211,28.962492477820906,25.374568959389318,8.087517063678296e-28,12.0,28.99,1.184412938166907,29.08,8.9762,12.0432,18.9725,0.9087,7.8494,7.6134,0
151404,npp,788,2795,11.2930107116699,5.74141073226929,-0.168405875563622,3670176,789,2250,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-11-23 01:48:08.698600,-80.32566672386803,38.86042157951887,33.728328175931146,0.0002467501815631546,13.0,38.85,1.4276677814245327,38.93,11.6983,14.8567,19.8079,0.7366,8.4473,8.3184,0
154271,npp,1428,2794,9.48824691772461,5.74098682403564,-0.164446502923965,3670176,1429,2249,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-09 01:48:07.956585,-80.14633249748141,38.81703084143484,33.694191576711916,1.1276639658996017e-05,13.0,38.82,1.4276677814245327,38.93,11.6983,14.8567,19.8079,0.7366,7.1832,6.9891,0
154463,npp,717,2108,8.03227949142456,5.74117660522461,-0.166706398129463,3670176,717,1672,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-10 01:29:17.633486,-72.37943845896957,4.345794992497789,3.8453161417320594,2.288056275120991e-14,10.0,4.29,1.0,4.41,8.8189,10.9435,17.6741,1.0,8.0323,8.0323,0
154660,npp,3072,1422,10.7408599853516,5.74084424972534,-0.16380363702774,3670176,3071,1068,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-11 01:10:27.306981,97.43975318224878,32.68802335823376,28.552283061004175,2.5639285686292073e-22,7.0,-32.7,1.2365102219381485,-32.57,10.7409,14.4622,20.1382,0.7567,7.9339,8.1276,0
154860,npp,2350,733,14.2523183822632,5.7409029006958,-0.16353702545166,3670176,2348,514,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-12 00:51:36.977787,97.43571785433842,55.90374892018947,47.1267090262959,9.301534775284302e-29,4.0,-55.91,2.0682789409984763,-55.81,11.5538,16.6379,22.487,0.6577,9.7901,9.3744,0
10169,npp,1609,59,19.195930480957,5.74024772644043,-0.16684627532959,3670176,1609,24,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-13 00:32:46.648871,97.53812093493815,69.3017778048342,55.8802904017487,1.0068410989199926e-33,1.0,-69.32,3.5496478698597698,-69.21,7.473,15.257,20.1771,0.7173,12.0532,13.7688,0
155067,npp,535,3706,14.916841506958,5.74045324325562,-0.163397282361984,3670176,536,2997,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-13 02:13:11.252037,-79.73000590940214,63.91014647397089,52.643376570869734,1.7030233167546967e-29,17.0,63.9,2.7445598364131496,64.0,9.0201,17.0376,22.5812,0.6423,10.1708,9.5813,0
155242,npp,2890,3023,7.98287010192871,5.74032974243164,-0.169417232275009,3670176,2889,2433,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-14 01:54:22.699920,-79.83785139690148,46.93059327208216,40.28178448579737,2.4046963895508678e-32,14.0,46.92,1.646109783506203,47.105,10.6598,13.518,20.6422,0.8096,7.5809,6.4625,0
155424,npp,2181,2336,7.6047306060791,5.74018383026123,-0.16379451751709,3670176,2181,1885,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-15 01:35:34.148791,-81.09279982472603,17.27660843249167,15.23873201172513,1.2084267566748413e-32,11.0,17.25,1.0442604737599883,17.39,8.1026,12.1401,16.7144,0.9014,6.6003,6.8551,0
155612,npp,1465,1650,8.38420295715332,5.74379730224609,-0.162931725382805,3670176,1465,1244,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-16 01:16:43.820031,97.3935474258908,21.685662684521166,19.088593627411004,6.1651364493714345e-31,8.0,-21.68,1.0837787002826917,-21.42,9.6855,11.4876,18.125,0.9526,8.0799,7.987,0
155794,npp,745,960,11.0506935119629,5.73822450637817,-0.166348308324814,3670176,745,710,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-17 00:57:53.486077,97.93515594676045,49.639826142756526,42.40514125322352,4.348452667340881e-27,5.0,-49.66,1.7549928774784245,-49.435,9.2933,14.4746,23.4798,0.756,8.9925,8.3548,0
156351,npp,585,2562,7.77115058898926,5.74349880218506,-0.165794149041176,3670176,585,2072,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-20 01:41:48.844152,-79.68906234781946,28.80428840488382,25.24124147638781,1.3786132393786151e-17,12.0,28.8,1.184412938166907,29.08,8.9762,12.0432,18.9725,0.9087,7.3366,7.0615,0
156528,npp,2927,1875,8.17424583435059,5.74229526519775,-0.165809631347656,3670176,2927,1449,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2012-12-21 01:22:58.512672,94.48199289779876,9.234870120902778,8.165404075686252,2.5529752010593883e-10,9.0,-9.22,1.0,-8.87,8.2637,11.1043,15.4212,0.9855,8.0134,8.0558,0
169122,npp,2798,1182,6.88008213043213,5.74206256866455,-0.168039217591286,3670176,2797,873,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-07 01:04:02.172236,97.83150612650111,42.295382794075586,36.55322387394643,2.077008279922396e-08,6.0,-42.32,1.4867838833500562,-41.76,11.2633,15.1566,20.2089,0.722,5.3767,4.9676,0
169301,npp,2072,500,8.6289119720459,5.74079608917236,-0.165268957614899,3670176,2072,302,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-08 00:45:11.856045,97.68588702183912,61.309027145726716,50.92652040352922,7.545642801568994e-17,3.0,-61.32,2.5331140255951103,-60.99,10.3591,13.8388,21.1632,0.7908,8.8868,6.8236,0
169494,npp,262,3470,9.55281543731689,5.74416637420654,-0.168839067220688,3670176,263,2814,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-09 02:06:46.144074,-79.99715033349395,59.03390232818804,49.368727278285164,2.7800423459734947e-15,16.0,59.02,2.3545700244418297,59.31,8.5971,15.9295,20.8148,0.687,8.2353,6.5627,0
169669,npp,2627,2784,7.45692205429077,5.74362564086914,-0.163703963160515,3670176,2628,2239,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-10 01:47:57.612093,-80.46384763951403,38.426323072140086,33.37156542001556,1.8766814918354348e-23,13.0,38.42,1.357151599901897,38.93,11.6983,14.8567,19.8079,0.7366,5.491,5.4928,0
169852,npp,1897,2097,5.7337441444397,5.74071645736694,-0.170098349452019,3670176,1897,1662,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-11 01:29:07.300263,-77.39480371127628,3.6758866102859202,3.2528444160087147,4.491491427781795e-30,10.0,3.66,1.0,4.41,8.8189,10.9435,17.6741,1.0,5.7337,5.7337,0
170032,npp,1176,1411,7.22576808929443,5.74446821212769,-0.167343348264694,3670176,1176,1060,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-12 01:10:16.987920,97.69058964337401,33.20587469664291,28.991961474794852,3.374744252802027e-34,7.0,-33.19,1.2365102219381485,-32.57,10.7409,14.4622,20.1382,0.7567,5.0912,5.4677,0
170208,npp,451,722,6.84782743453979,5.74323844909668,-0.168124616146088,3670176,453,504,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-13 00:51:26.672542,98.0585418491628,56.18329504894184,47.33156534673872,2.2498183177757987e-33,4.0,-56.19,2.0682789409984763,-55.81,11.5538,16.6379,22.487,0.6577,6.21,4.5041,0
11465,npp,2794,47,5.4428277015686,5.74187421798706,-0.170038819313049,3670176,2793,19,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-14 00:32:34.574603,97.53052168699864,69.49011535394392,55.98610027024242,6.574063078909877e-31,1.0,-69.5,3.5496478698597698,-69.21,7.473,15.257,20.1771,0.7173,8.1787,3.904,0
170401,npp,1704,3694,6.59742021560669,5.74248886108398,-0.16665655374527,3670176,1704,2989,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-14 02:12:59.178966,-79.72878809063062,63.68283838889536,52.49862709859434,8.588547253866476e-33,17.0,63.67,2.7445598364131496,64.0,9.0201,17.0376,22.5812,0.6423,7.1395,4.2376,0
170584,npp,999,3011,6.61803722381592,5.74439525604248,-0.16899661719799,3670176,1000,2424,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-15 01:54:10.637470,-80.05465494024153,46.54566836612072,39.97701509301171,1.8407783064365381e-31,14.0,46.54,1.646109783506203,47.105,10.6598,13.518,20.6422,0.8096,6.7518,5.3576,0
170769,npp,294,2324,6.78204202651978,5.74390172958374,-0.165076538920403,3670176,294,1874,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-16 01:35:22.090762,-82.08985414030481,16.618233636500122,14.661934368077196,4.255776949339728e-28,11.0,16.59,1.0442604737599883,17.39,8.1026,12.1401,16.7144,0.9014,5.8125,6.1136,0
170948,npp,2665,1639,5.40954637527466,5.74315452575684,-0.165672525763512,3670176,2665,1235,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-17 01:16:33.544756,97.93618243645129,22.24829511690022,19.577402670777587,6.131795398574206e-23,8.0,-22.26,1.0837787002826917,-21.42,9.6855,11.4876,18.125,0.9526,5.3352,5.1533,0
171131,npp,1943,950,6.42578554153442,5.7405743598938,-0.168938219547272,3670176,1943,703,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-18 00:57:44.995305,97.78953741506635,49.94681010046836,42.64119396506063,2.1928206474938176e-16,5.0,-49.96,1.7549928774784245,-49.435,9.2933,14.4746,23.4798,0.756,6.3572,4.8582,0
171314,npp,1232,273,3.33720111846924,5.74011039733887,-0.169510498642921,3670176,1237,143,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-19 00:38:54.665451,97.21778769370724,65.73523161819604,53.78682434261102,4.842438894923039e-09,2.0,-65.74,3.0,-65.44,7.6803,11.8939,20.6293,0.9201,8.0913,3.0705,0
171327,npp,133,3921,4.24368906021118,5.74261283874512,-0.168508023023605,3670176,135,3127,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-19 02:19:19.268474,-79.41017178397979,67.70131509766767,54.974211543128824,2.2787705093784004e-19,18.0,67.69,3.3166247903554,67.945,7.0617,14.0521,23.353,0.7788,7.9861,3.3049,0
171504,npp,2521,3244,7.53477478027344,5.73873996734619,-0.168533310294151,3670176,2521,2585,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-20 02:00:32.498164,-79.46894858101913,53.4237199913836,45.29689223948339,1.4914033577633403e-12,15.0,53.41,1.9513309067639726,53.76,10.8703,16.8686,25.0242,0.6488,6.1602,4.8882,0
171692,npp,1828,2555,7.32054424285889,5.74027442932129,-0.167349964380264,3670176,1828,2067,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-01-21 01:41:45.724284,-80.40101534477704,28.474272545804883,24.957661475754907,3.5800332942883024e-05,12.0,28.47,1.184412938166907,29.08,8.9762,12.0432,18.9725,0.9087,6.9561,6.6521,0
174665,npp,2662,2564,7.08092355728149,5.74014234542847,-0.169685825705528,3670176,2662,2074,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-02-06 01:42:06.131351,-80.70842204369347,28.9105712434364,25.32999976447735,1.143884949523942e-09,12.0,28.89,1.184412938166907,29.08,8.9762,12.0432,18.9725,0.9087,6.7538,6.4343,0
174858,npp,1961,1879,6.92328214645386,5.74172830581665,-0.165358394384384,3670176,1961,1453,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-02-07 01:23:17.564147,96.31057914941312,8.986659351552184,7.9456262121404615,3.669565022714633e-18,9.0,-8.99,1.0,-8.87,8.2637,11.1043,15.4212,0.9855,6.7624,6.823,0
12779,npp,1343,66,6.7237286567688,5.74286651611328,-0.168908476829529,3670176,1349,28,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-02-15 00:33:11.792697,97.33007624664837,69.21175801276762,55.82054005046301,5.26972382160315e-22,1.0,-69.21,3.5496478698597698,-69.21,7.473,15.257,20.1771,0.7173,8.5395,4.8228,0
176415,npp,253,3709,10.09314250946045,5.74340581893921,-0.163932755589485,3670176,251,2999,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-02-15 02:13:36.393150,-79.46410258159827,63.975189544216185,52.67716042310528,1.8397638865689444e-28,17.0,63.96,2.7445598364131496,64.0,9.0201,17.0376,22.5812,0.6423,8.4132,6.483,0
177205,npp,527,969,2.84499263763428,5.74501466751099,-0.166132256388664,3670176,531,716,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-02-19 00:58:23.820626,97.45335767458134,49.3950224409892,42.208787114277634,0.00027511730402135157,5.0,-49.39,1.7549928774784245,-49.435,9.2933,14.4746,23.4798,0.756,4.3169,2.1509,0
177417,npp,1786,3936,9.03390789031982,5.74420881271362,-0.167582631111145,3670176,1785,3135,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-02-20 02:19:58.043824,-79.45761564121547,67.95921446983829,55.11388765131897,2.0290657889988506e-07,18.0,67.93,3.3166247903554,67.945,7.0617,14.0521,23.353,0.7788,9.4304,7.0354,0
180210,npp,2044,1665,6.20546817779541,5.73997831344604,-0.166864708065987,3670176,2044,1258,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-03-06 01:17:32.305861,97.61775909439234,20.90699303812744,18.408128335787822,8.739882231777725e-05,8.0,-20.89,1.0837787002826917,-21.42,9.6855,11.4876,18.125,0.9526,6.0696,5.9115,0
181405,npp,2866,1210,7.80919981002808,5.73966836929321,-0.168875873088837,3670176,2867,897,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-03-12 01:05:07.082376,98.74877765486941,41.31152132753471,35.74504884983917,1.403822961401858e-34,6.0,-41.3,1.4276677814245327,-41.76,11.2633,15.1566,20.2089,0.722,5.797,5.6384,0
181609,npp,2154,528,13.9708957672119,5.74315977096558,-0.16533337533474,3670176,2154,324,196611,3866787,2514,gha_accra_82_20,5.74166667,-0.16666667,82,20,gha_accra,2013-03-13 00:46:16.709474,97.65259279004938,60.744312469060525,50.53695685973974,2.4538300762556046e-33,3.0,-60.73,2.4157378735459294,-60.99,10.3591,13.8388,21.1632,0.7908,10.9982,11.048,0
