lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.907,0.915,0.917
2,0.85,0.869,0.839
3,0.809,0.83,0.762
4,0.782,0.798,0.692
5,0.773,0.772,0.635
6,0.756,0.75,0.58
7,0.736,0.733,0.529
8,0.725,0.72,0.493
9,0.714,0.71,0.465
10,0.714,0.703,0.45
11,0.71,0.698,0.438
12,0.702,0.696,0.427
13,0.7,0.695,0.423
14,0.695,0.695,0.419
15,0.696,0.696,0.419
16,0.705,0.698,0.426
17,0.698,0.701,0.423
18,0.696,0.703,0.425
19,0.697,0.706,0.432
20,0.702,0.709,0.448
21,0.711,0.711,0.472
22,0.711,0.714,0.495
23,0.704,0.715,0.521
24,0.707,0.717,0.56
25,0.706,0.717,0.602
26,0.717,0.716,0.654
27,0.723,0.715,0.699
28,0.72,0.714,0.732
29,0.722,0.713,0.756
30,0.72,0.712,0.759
31,0.717,0.71,0.739
32,0.718,0.708,0.703
33,0.705,0.705,0.649
34,0.701,0.702,0.599
35,0.694,0.699,0.55
36,0.688,0.695,0.507
37,0.694,0.691,0.479
38,0.687,0.687,0.45
39,0.679,0.683,0.428
40,0.676,0.68,0.414
41,0.667,0.677,0.402
42,0.669,0.673,0.399
43,0.669,0.67,0.398
44,0.659,0.667,0.392
45,0.66,0.665,0.394
46,0.66,0.663,0.396
47,0.661,0.66,0.398
48,0.663,0.658,0.403
49,0.658,0.657,0.406
50,0.657,0.656,0.419
51,0.656,0.655,0.439
52,0.651,0.654,0.463
53,0.655,0.652,0.498
54,0.655,0.651,0.536
55,0.655,0.649,0.577
56,0.654,0.648,0.618
57,0.647,0.647,0.652
58,0.65,0.646,0.681
59,0.651,0.644,0.694
60,0.647,0.643,0.683
61,0.644,0.642,0.655
62,0.637,0.641,0.612
63,0.631,0.64,0.564
64,0.634,0.638,0.52
65,0.629,0.637,0.475
66,0.632,0.635,0.443
67,0.631,0.635,0.417
68,0.627,0.634,0.394
69,0.631,0.633,0.382
70,0.633,0.633,0.373
71,0.632,0.632,0.364
72,0.633,0.631,0.361
73,0.632,0.631,0.359
74,0.635,0.63,0.361
75,0.64,0.629,0.366
76,0.635,0.629,0.365
77,0.634,0.628,0.368
78,0.628,0.627,0.371
79,0.621,0.627,0.379
80,0.625,0.626,0.399
81,0.623,0.625,0.422
82,0.625,0.623,0.453
83,0.623,0.622,0.488
84,0.617,0.622,0.525
85,0.62,0.62,0.568
86,0.621,0.619,0.609
87,0.62,0.618,0.639
88,0.62,0.617,0.657
89,0.614,0.616,0.651
90,0.609,0.615,0.63
91,0.606,0.614,0.596
92,0.606,0.613,0.556
93,0.613,0.612,0.517
94,0.615,0.612,0.479
95,0.614,0.612,0.441
96,0.613,0.611,0.412
97,0.612,0.611,0.39
98,0.613,0.611,0.376
99,0.615,0.612,0.365
100,0.612,0.612,0.355
101,0.612,0.612,0.35
102,0.614,0.612,0.348
103,0.613,0.612,0.346
104,0.616,0.612,0.348
105,0.611,0.612,0.346
106,0.609,0.612,0.347
107,0.605,0.612,0.349
108,0.603,0.611,0.357
109,0.61,0.611,0.375
110,0.613,0.611,0.397
111,0.613,0.61,0.423
112,0.613,0.61,0.454
113,0.612,0.609,0.493
114,0.611,0.608,0.536
115,0.609,0.607,0.58
116,0.608,0.606,0.621
117,0.608,0.606,0.651
118,0.606,0.605,0.662
119,0.603,0.604,0.652
120,0.602,0.603,0.625
121,0.598,0.602,0.584
122,0.595,0.602,0.539
123,0.602,0.601,0.498
124,0.598,0.601,0.454
125,0.599,0.6,0.422
126,0.6,0.599,0.397
127,0.601,0.598,0.378
128,0.603,0.597,0.365
129,0.599,0.597,0.353
130,0.594,0.596,0.343
131,0.595,0.595,0.338
132,0.595,0.595,0.335
133,0.592,0.595,0.332
134,0.594,0.595,0.332
135,0.594,0.596,0.335
136,0.597,0.596,0.341
137,0.593,0.595,0.345
138,0.59,0.595,0.354
139,0.595,0.594,0.376
140,0.596,0.593,0.399
141,0.598,0.592,0.43
142,0.594,0.592,0.464
143,0.591,0.591,0.504
144,0.592,0.591,0.548
145,0.587,0.59,0.587
146,0.588,0.59,0.622
147,0.592,0.59,0.644
148,0.592,0.589,0.647
149,0.596,0.589,0.636
150,0.594,0.589,0.604
151,0.584,0.589,0.556
152,0.583,0.589,0.51
153,0.579,0.588,0.465
154,0.582,0.587,0.43
155,0.584,0.587,0.404
156,0.582,0.586,0.382
157,0.582,0.586,0.365
158,0.583,0.585,0.353
159,0.587,0.584,0.346
160,0.597,0.583,0.346
161,0.597,0.583,0.342
162,0.594,0.582,0.338
163,0.587,0.582,0.332
164,0.58,0.582,0.328
165,0.58,0.582,0.331
166,0.579,0.582,0.335
167,0.575,0.582,0.342
168,0.574,0.582,0.355
169,0.577,0.582,0.378
170,0.578,0.582,0.404
171,0.579,0.582,0.438
172,0.576,0.583,0.473
173,0.576,0.583,0.511
174,0.58,0.583,0.555
175,0.585,0.582,0.597
176,0.591,0.581,0.63
177,0.586,0.581,0.642
178,0.582,0.58,0.634
179,0.581,0.58,0.612
180,0.582,0.579,0.577
181,0.59,0.578,0.54
182,0.588,0.578,0.493
183,0.58,0.577,0.445
184,0.577,0.577,0.409
185,0.574,0.577,0.381
186,0.575,0.577,0.361
187,0.576,0.576,0.346
188,0.566,0.575,0.329
189,0.57,0.575,0.325
190,0.567,0.574,0.319
191,0.567,0.574,0.316
192,0.577,0.574,0.324
193,0.571,0.574,0.322
194,0.569,0.573,0.323
195,0.567,0.573,0.326
196,0.568,0.573,0.333
197,0.574,0.572,0.347
198,0.579,0.572,0.365
199,0.576,0.572,0.385
200,0.577,0.572,0.412
201,0.579,0.572,0.448
202,0.584,0.572,0.491
203,0.583,0.571,0.532
204,0.569,0.571,0.563
205,0.566,0.57,0.594
206,0.565,0.57,0.616
207,0.565,0.569,0.622
208,0.568,0.567,0.611
209,0.563,0.565,0.579
210,0.56,0.563,0.538
211,0.556,0.561,0.494
212,0.552,0.56,0.45
213,0.558,0.558,0.416
214,0.557,0.556,0.385
215,0.553,0.555,0.357
216,0.554,0.553,0.339
217,0.555,0.552,0.326
218,0.558,0.551,0.321
219,0.556,0.55,0.314
220,0.549,0.549,0.307
221,0.546,0.549,0.304
222,0.547,0.549,0.306
223,0.547,0.549,0.309
224,0.551,0.549,0.314
225,0.546,0.549,0.316
226,0.542,0.549,0.323
227,0.544,0.549,0.337
228,0.539,0.549,0.351
229,0.552,0.548,0.382
230,0.551,0.548,0.409
231,0.553,0.547,0.446
232,0.555,0.547,0.486
233,0.547,0.546,0.52
234,0.544,0.545,0.553
235,0.546,0.544,0.584
236,0.543,0.543,0.599
237,0.545,0.542,0.598
238,0.538,0.54,0.575
239,0.539,0.539,0.544
240,0.54,0.537,0.505
241,0.534,0.535,0.459
242,0.533,0.533,0.419
243,0.529,0.531,0.382
244,0.524,0.529,0.352
245,0.527,0.526,0.331
246,0.523,0.524,0.312
247,0.521,0.522,0.299
248,0.521,0.52,0.291
249,0.515,0.517,0.282
250,0.513,0.515,0.278
251,0.516,0.512,0.28
252,0.512,0.51,0.278
253,0.513,0.509,0.282
254,0.509,0.508,0.284
255,0.504,0.507,0.288
256,0.505,0.506,0.297
257,0.502,0.505,0.31
258,0.505,0.505,0.332
259,0.507,0.505,0.357
260,0.502,0.505,0.386
261,0.502,0.505,0.423
262,0.503,0.505,0.464
263,0.503,0.505,0.504
264,0.503,0.505,0.538
265,0.498,0.504,0.556
266,0.5,0.503,0.564
267,0.502,0.502,0.555
268,0.499,0.5,0.527
269,0.503,0.499,0.494
270,0.505,0.497,0.456
271,0.503,0.496,0.414
272,0.505,0.494,0.38
273,0.501,0.491,0.35
274,0.5,0.489,0.326
275,0.496,0.488,0.306
276,0.486,0.486,0.286
277,0.48,0.484,0.272
278,0.479,0.482,0.265
279,0.473,0.481,0.257
280,0.47,0.479,0.253
281,0.463,0.478,0.248
282,0.462,0.477,0.248
283,0.466,0.477,0.252
284,0.467,0.477,0.258
285,0.476,0.476,0.271
286,0.478,0.476,0.283
287,0.477,0.476,0.297
288,0.486,0.476,0.325
289,0.482,0.476,0.349
290,0.483,0.476,0.384
291,0.484,0.476,0.423
292,0.478,0.476,0.46
293,0.478,0.476,0.497
294,0.477,0.476,0.526
295,0.48,0.476,0.546
296,0.484,0.475,0.546
297,0.476,0.474,0.523
298,0.47,0.473,0.489
299,0.47,0.471,0.449
300,0.467,0.468,0.406
301,0.469,0.465,0.368
302,0.462,0.462,0.328
303,0.456,0.459,0.298
304,0.456,0.455,0.278
305,0.45,0.453,0.261
306,0.446,0.451,0.249
307,0.447,0.449,0.244
308,0.446,0.448,0.24
309,0.448,0.448,0.238
310,0.447,0.448,0.236
311,0.446,0.448,0.238
312,0.45,0.449,0.242
313,0.447,0.45,0.243
314,0.444,0.45,0.247
315,0.444,0.451,0.257
316,0.441,0.452,0.27
317,0.451,0.454,0.296
318,0.453,0.455,0.324
319,0.453,0.456,0.355
320,0.463,0.457,0.4
321,0.466,0.458,0.445
322,0.467,0.459,0.487
323,0.467,0.459,0.521
324,0.471,0.459,0.548
325,0.476,0.459,0.559
326,0.468,0.458,0.541
327,0.457,0.458,0.506
328,0.452,0.456,0.464
329,0.448,0.455,0.419
330,0.448,0.453,0.378
331,0.447,0.451,0.337
332,0.436,0.449,0.298
333,0.437,0.446,0.276
334,0.44,0.443,0.26
335,0.442,0.44,0.25
336,0.444,0.437,0.244
337,0.439,0.434,0.237
338,0.432,0.432,0.229
339,0.424,0.429,0.222
340,0.424,0.427,0.223
341,0.432,0.426,0.229
342,0.437,0.425,0.234
343,0.429,0.425,0.234
344,0.427,0.425,0.239
345,0.423,0.426,0.248
346,0.423,0.427,0.266
347,0.424,0.428,0.29
348,0.42,0.429,0.315
349,0.42,0.431,0.348
350,0.423,0.432,0.387
351,0.427,0.433,0.43
352,0.439,0.434,0.478
353,0.434,0.435,0.507
354,0.434,0.436,0.524
355,0.44,0.436,0.529
356,0.444,0.437,0.515
357,0.451,0.437,0.486
358,0.449,0.438,0.441
359,0.441,0.438,0.39
360,0.438,0.438,0.345
361,0.436,0.437,0.308
362,0.439,0.435,0.283
363,0.442,0.434,0.264
364,0.434,0.432,0.244
365,0.428,0.431,0.23
366,0.424,0.429,0.221
367,0.423,0.428,0.217
368,0.428,0.426,0.22
369,0.422,0.425,0.215
370,0.418,0.424,0.214
371,0.419,0.423,0.216
372,0.417,0.422,0.217
373,0.422,0.422,0.227
374,0.423,0.422,0.236
375,0.417,0.423,0.245
376,0.418,0.424,0.263
377,0.418,0.425,0.286
378,0.422,0.426,0.317
379,0.427,0.428,0.355
380,0.424,0.429,0.392
381,0.426,0.43,0.432
382,0.43,0.431,0.47
383,0.437,0.432,0.502
384,0.447,0.432,0.518
385,0.443,0.432,0.506
386,0.439,0.432,0.478
387,0.433,0.432,0.439
388,0.428,0.431,0.395
389,0.43,0.43,0.355
390,0.429,0.429,0.315
391,0.423,0.427,0.281
392,0.421,0.425,0.256
393,0.419,0.423,0.239
394,0.42,0.421,0.228
395,0.422,0.419,0.223
396,0.414,0.418,0.213
397,0.415,0.416,0.21
398,0.416,0.416,0.21
399,0.415,0.416,0.211
400,0.421,0.417,0.218
