gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1271,43,2.60261392593384,5.66842555999756,-0.443976104259491,3670144,1272,17,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-04-01 00:34:07.255365,97.67226657937358,69.58937781055943,56.03813036876802,0.0031254506798052135,1.0,-69.56,3.5496478698597698,-69.78,1.2595,2.1943,4.488,0.3602,0.9054,0.9375,0.869378885574394,0
100887,npp,183,3689,0.563795208930969,5.66956520080566,-0.441675931215286,3670176,184,2985,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-04-01 02:14:31.857382,-79.58616578199378,63.54281757481325,52.40523143375518,2.0562395791761026e-10,17.0,63.57,2.7445598364131496,63.275,0.7376,1.3562,2.4902,0.5828,0.5017,0.3286,0.3286,0
101013,npp,2552,3005,0.528053611516953,5.67255115509033,-0.444282531738281,3670144,2552,2420,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-04-02 01:55:43.292472,-80.23606142456786,46.33640682347823,39.80900053315029,0.0008039742402257343,14.0,46.34,1.646109783506203,45.91,0.608,1.0594,2.8519,0.7461,0.4676,0.394,0.394,0
102751,npp,2578,716,0.49923512339592,5.66730451583862,-0.440828770399094,3670176,2580,497,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-04-16 00:52:52.939153,97.97062057306545,56.362247049893774,47.46203609341656,5.262889116569249e-15,4.0,-56.34,2.0682789409984763,-56.72,0.7475,1.528,3.7431,0.5173,0.293,0.2582,0.2582,0
104315,npp,2250,2774,0.478124737739563,5.66820621490479,-0.440292030572891,3670176,2249,2230,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-04-29 01:49:14.062754,-80.3230722920406,38.012318975932075,33.027762019495334,2.1701059416419876e-16,13.0,38.02,1.357151599901897,37.38,0.5976,1.0692,2.6824,0.7393,0.3549,0.3535,0.3535,0
104431,npp,1517,2087,0.277573391795158,5.67401456832886,-0.442761301994324,3670176,1517,1652,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-04-30 01:30:23.725246,-68.01542743652604,3.1500404160530824,2.7876351545027487,2.1476085606268606e-09,10.0,3.08,1.0,2.27,0.4868,0.7904,2.0167,1.0,0.2776,0.2776,0.2776,0
107081,npp,617,1855,1.24943578243256,5.67245531082153,-0.44036728143692,3670144,617,1430,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-05-11 01:23:59.326022,97.38722158994823,10.382605812557726,9.178006631055718,0.024705843282510097,9.0,-10.38,1.0,-10.96,0.4466,0.8657,2.6349,0.913,1.1741,1.1407,0.6022209934031504,0
107253,npp,2964,1168,0.854453802108765,5.673020362854,-0.444536238908768,3670144,2965,862,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-05-12 01:05:08.996105,97.97995880105769,42.85157919348732,37.00631367336692,0.009093538718323737,6.0,-42.83,1.4867838833500562,-43.17,0.6571,1.2147,2.9454,0.6507,0.5481,0.556,0.3578007465076313,0
109184,npp,2030,935,0.347513005137444,5.66976928710938,-0.438761115074158,3670176,2028,693,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-05-23 00:58:41.054268,97.8400491795204,50.41739596965864,43.004649560664724,2.8647456304449726e-30,5.0,-50.41,1.7549928774784245,-50.605,0.7541,1.2263,2.4316,0.6445,0.2897,0.224,0.224,0
113477,npp,3053,3217,2.69891905784607,5.67093324661255,-0.444804430007935,3670144,3051,2558,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-06-10 02:01:06.547534,-79.73525392140293,52.670927187355986,44.72412798911998,0.025508736496835334,15.0,52.68,1.9513309067639726,52.79,0.6133,1.4151,2.6461,0.5586,1.4484,1.5076,0.9516214433772959,0
113644,npp,2337,2527,0.734843850135803,5.669508934021,-0.443980306386948,3670144,2338,2046,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-06-11 01:42:18.009526,-81.52048138084729,27.165434453745096,23.83037001082294,0.01145800408645411,12.0,27.15,1.1367971201176101,27.29,0.4927,0.8803,3.1247,0.8979,0.6624,0.6598,0.41006577366722474,0
113817,npp,1597,1841,0.341682389378548,5.67328929901123,-0.440194666385651,3670144,1597,1416,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-06-12 01:23:25.911106,94.75888033034114,11.221421092036987,9.916242726395241,0.002954506974860126,9.0,-11.18,1.015504800579495,-10.96,0.4466,0.8657,2.6349,0.913,0.2744,0.312,0.2476047084645594,0
115113,npp,647,1608,0.312837764620781,5.67341995239258,-0.440165549516678,3670176,648,1209,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-06-23 01:16:55.755267,97.80425161957866,23.884007252538975,20.995047376997334,2.1191987866823752e-29,8.0,-23.87,1.1367971201176101,-23.32,0.4864,0.8119,2.4354,0.9735,0.3514,0.3046,0.3046,0
115226,npp,2972,918,0.473813951015472,5.67195177078247,-0.443578749895096,3670176,2971,683,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-06-24 00:58:03.631277,97.67848620562792,50.92660745426627,43.39164215865359,5.293565215772203e-26,5.0,-50.9,1.847645286154319,-50.605,0.7541,1.2263,2.4316,0.6445,0.3831,0.3054,0.3054,0
115464,npp,429,3207,0.355000331997871,5.67185640335083,-0.442645877599716,3670176,428,2552,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-06-26 02:00:45.820622,-79.60942388350081,52.40219506298978,44.519090106008825,9.417181869005911e-24,15.0,52.41,1.847645286154319,52.79,0.6133,1.4151,2.6461,0.5586,0.2167,0.1983,0.1983,0
115976,npp,644,468,3.89992070198059,5.67114639282227,-0.44198340177536,3670144,646,277,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-06-30 00:45:28.099909,97.92170168033599,62.01321839202399,51.38945047371961,0.018315971057676638,3.0,-61.99,2.5331140255951103,-61.8,0.9841,1.5193,3.8999,0.5202,1.7302,2.0289,1.6296921774936348,0
119351,npp,492,2063,8.67508125305176,5.66954469680786,-0.444250464439392,3670144,492,1629,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-03 01:29:23.317645,-50.39351629939686,1.9123218388162802,1.692167374034868,0.1475659696252306,10.0,1.7,1.0,2.27,0.4868,0.7904,2.0167,1.0,8.6751,8.6751,5.458809188848143,0
3797,npp,1410,23,3.22449398040771,5.67208337783813,-0.439336001873016,3670144,1414,7,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-06 00:32:55.146333,97.84514825550275,69.92273312105887,56.213043956876774,0.10005323772281212,1.0,-69.87,3.5496478698597698,-69.78,1.2595,2.1943,4.488,0.3602,1.0806,1.1615,-1.019221679470821,0
119873,npp,323,3664,3.67485904693604,5.67129468917847,-0.440369963645935,3670144,326,2968,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-06 02:13:19.750599,-79.77640156609505,63.0636802288687,52.08712000249397,0.10987531523541094,17.0,63.09,2.7445598364131496,63.275,0.7376,1.3562,2.4902,0.5828,1.6352,2.1418,-0.25299988280200125,0
120041,npp,2697,2981,1.90752649307251,5.66972684860229,-0.44376277923584,3670144,2697,2402,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-07 01:54:31.210445,-80.2020455467519,45.51347455540508,39.14839021867747,0.08025326987062693,14.0,45.53,1.5732132722552272,45.91,0.608,1.0594,2.8519,0.7461,1.3295,1.4232,-0.3259692366832456,0
3995,npp,2895,246,1.42982280254364,5.67170715332031,-0.444996863603592,3670144,2901,127,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-11 00:39:11.696174,97.38176863247516,66.26669888756925,54.10210731081221,0.003367791832529916,2.0,-66.22,3.0,-66.13,0.928,2.2629,4.2162,0.3493,0.5127,0.4994,0.4259969115213523,0
120740,npp,1798,3891,2.01680624485016,5.67380952835083,-0.440957546234131,3670144,1800,3111,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-11 02:19:36.300239,-79.60694052680012,67.17150919509204,54.65155242170656,0.013413485611994022,18.0,67.2,3.1865100272627664,67.35,0.8927,1.908,3.3455,0.4143,0.8246,0.8355,0.5431448545085308,0
121771,npp,2578,3441,0.320109933614731,5.66788387298584,-0.443287760019302,3670176,2580,2787,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-17 02:07:06.051277,-80.27423212697506,58.33686610242388,48.872902218235915,8.857932221700637e-20,16.0,58.36,2.253202848596432,58.47,0.7118,1.4998,3.1124,0.527,0.2669,0.1687,0.1687,0
122289,npp,451,1384,0.231841556727886,5.66995239257812,-0.43948820233345,3670176,452,1041,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-20 01:10:38.637191,98.36281247483578,34.39167169993185,29.990822356002564,9.930006907035471e-33,7.0,-34.36,1.2937979144666532,-34.15,0.5765,0.8695,2.6804,0.909,0.2975,0.2107,0.2107,0
122837,npp,277,2986,0.382285743951797,5.67061853408813,-0.4424047768116,3670176,278,2406,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-23 01:54:34.055502,-80.53454581107175,45.686784569731905,39.28947079832185,6.545124997071134e-31,14.0,45.7,1.5732132722552272,45.91,0.608,1.0594,2.8519,0.7461,0.36,0.2852,0.2852,0
123011,npp,2641,2298,0.435392588376999,5.67438173294067,-0.443553686141968,3670176,2642,1851,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-07-24 01:35:45.509113,-81.19225637802894,15.143038998307725,13.366733695985753,1.489202041270425e-27,11.0,15.17,1.0442604737599883,15.5,0.4735,0.7977,2.7523,0.9909,0.4435,0.4314,0.4314,0
5129,npp,2712,27,3.31220245361328,5.66812038421631,-0.439634144306183,3670144,2712,9,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-08-07 00:32:57.257361,97.6526369803418,69.84420678737409,56.17898572278199,0.03531409976340885,1.0,-69.81,3.5496478698597698,-69.78,1.2595,2.1943,4.488,0.3602,1.1053,1.1931,0.4234075372891931,0
131354,npp,2571,1615,0.5325465202331541,5.67341089248657,-0.444506585597992,3670144,2571,1215,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-08-10 01:16:54.448909,97.60956694421859,23.555371109795296,20.712680898913266,0.005529613759686223,8.0,-23.52,1.1367971201176101,-23.32,0.4864,0.8119,2.4354,0.9735,0.5447,0.5185,0.39797867675951726,0
132798,npp,790,3446,0.245139189064503,5.67233276367188,-0.44441881775856,3670176,791,2792,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-08-18 02:07:04.650807,-79.895202538396,58.437613599849016,48.950444700534966,1.3866658794258477e-31,16.0,58.47,2.253202848596432,58.47,0.7118,1.4998,3.1124,0.527,0.2336,0.1292,0.1292,0
133159,npp,2429,2072,0.518603175878525,5.67282629013062,-0.442288219928741,3670176,2429,1637,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-08-20 01:29:25.785368,-61.381932774469526,2.3087375603415174,2.0432185926549944,1.0525996156075495e-32,10.0,2.22,1.0,2.27,0.4868,0.7904,2.0167,1.0,0.5186,0.5186,0.5186,0
134260,npp,118,1616,0.346789181232452,5.67305564880371,-0.442435622215271,3670176,118,1216,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-08-26 01:16:52.002778,98.7810132601071,23.479974331815136,20.647830633100785,8.480171251530782e-06,8.0,-23.47,1.1367971201176101,-23.32,0.4864,0.8119,2.4354,0.9735,0.3813,0.3376,0.3376,0
134626,npp,1726,250,5.66664791107178,5.67279529571533,-0.44149649143219,3670144,1724,128,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-08-28 00:39:09.592122,97.44485986802643,66.17718264744363,54.05792648274213,0.03490032726091037,2.0,-66.15,3.0,-66.13,0.928,2.2629,4.2162,0.3493,1.925,1.9793,1.2186259627505174,0
134821,npp,3001,3220,3.33485984802246,5.67103719711304,-0.438507527112961,3670144,3001,2559,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-08-29 02:00:45.657663,-79.8675785540091,52.7313610028014,44.776610166614354,0.037903890723152575,15.0,52.76,1.9513309067639726,52.79,0.6133,1.4151,2.6461,0.5586,1.7743,1.8628,1.0366614549859212,0
135370,npp,857,1156,10.9759874343872,5.67280960083008,-0.44040784239769,3670144,857,852,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-09-01 01:04:16.480084,97.96051286500392,43.28381222163526,37.35734931551048,0.22814266625460788,6.0,-43.26,1.4867838833500562,-43.17,0.6571,1.2147,2.9454,0.6507,7.3558,7.1422,2.1696906675981955,0
6551,npp,2316,249,0.610550433397293,5.66964912414551,-0.439330697059631,3670176,2314,127,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-09-13 00:39:03.658733,97.50348930145833,66.19135515032913,54.06286017281073,1.6245310768949168e-22,2.0,-66.16,3.0,-66.13,0.928,2.2629,4.2162,0.3493,0.2396,0.2133,0.2133,0
137852,npp,516,3217,0.73523360490799,5.67324161529541,-0.44301363825798,3670176,518,2558,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-09-14 02:00:39.736120,-80.08658858179724,52.65047738406224,44.71271874594122,1.1478900287097556e-20,15.0,52.68,1.9513309067639726,52.79,0.6133,1.4151,2.6461,0.5586,0.442,0.4107,0.4107,0
7199,npp,2876,246,10.736852645874,5.66749620437622,-0.440190643072128,3670144,2874,126,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-09-29 00:38:54.314128,97.59833542174152,66.25493083417093,54.09787378256946,0.16390680785911643,2.0,-66.22,3.0,-66.13,0.928,2.2629,4.2162,0.3493,3.6151,3.7503,0.17785059759811883,0
141331,npp,2714,1835,5.66386079788208,5.6734094619751,-0.441584348678589,3670144,2714,1411,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-10-02 01:22:49.801257,95.99279220086221,11.56283626212727,10.217376804231668,0.14605409751374396,9.0,-11.52,1.015504800579495,-10.96,0.4466,0.8657,2.6349,0.913,5.5153,5.1711,1.9877613687590037,0
141525,npp,1990,1149,2.71398329734802,5.66863346099854,-0.444805145263672,3670144,1990,846,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-10-03 01:03:59.502825,98.1487077094917,43.54401747173857,37.563520320672225,0.10632717780201059,6.0,-43.52,1.4867838833500562,-43.17,0.6571,1.2147,2.9454,0.6507,1.7988,1.766,-0.5514660513452512,0
142500,npp,353,1377,0.762236177921295,5.673011302948,-0.443982750177383,3670144,354,1037,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-10-08 01:10:12.651972,98.54558473533916,34.68891138775059,30.240434700963636,0.007533647069609679,7.0,-34.66,1.2937979144666532,-34.15,0.5765,0.8695,2.6804,0.909,0.7075,0.6929,0.5286995416830584,0
143488,npp,1837,1607,0.436829656362534,5.67053985595703,-0.43861910700798,3670176,1837,1208,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-10-13 01:16:29.374880,96.46509636054071,23.947676545158586,21.050632538512733,9.452689530420539e-22,8.0,-23.92,1.1367971201176101,-23.32,0.4864,0.8119,2.4354,0.9735,0.4605,0.4253,0.4253,0
143686,npp,1124,919,0.624293059110641,5.67373132705688,-0.442960768938065,3670176,1126,683,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-10-14 00:57:40.869319,97.61665827286046,50.920359154976616,43.38836482250586,3.1811624997201693e-28,5.0,-50.87,1.847645286154319,-50.605,0.7541,1.2263,2.4316,0.6445,0.4646,0.4024,0.4024,0
145084,npp,133,3439,0.5207474231719971,5.66976451873779,-0.443866491317749,3670176,134,2786,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-10-21 02:06:46.996501,-79.79818722282077,58.282255689444725,48.83196305680159,4.400472090317848e-24,16.0,58.31,2.253202848596432,58.47,0.7118,1.4998,3.1124,0.527,0.3559,0.2744,0.2744,0
147401,npp,1713,2527,3.25698518753052,5.67190027236938,-0.439074575901031,3670144,1714,2045,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-02 01:41:48.929390,-80.49185049513079,27.113337754512894,23.784959636048104,0.09965554562450459,12.0,27.15,1.1367971201176101,27.29,0.4927,0.8803,3.1247,0.8979,2.8811,2.9243,0.7522462637189453,0
147588,npp,1004,1841,1.97873830795288,5.67280769348145,-0.442841500043869,3670144,1004,1417,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-03 01:22:58.651500,95.7066925977832,11.22778758906486,9.92163894040514,0.07028137195233132,9.0,-11.18,1.015504800579495,-10.96,0.4466,0.8657,2.6349,0.913,1.8864,1.8066,0.2747743942759264,0
147778,npp,290,1157,1.7330356836319,5.67130136489868,-0.438318163156509,3670144,292,852,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-04 01:04:10.158388,98.62613990193756,43.247380454738924,37.321319932221954,0.04427368464835299,6.0,-43.23,1.4867838833500562,-43.17,0.6571,1.2147,2.9454,0.6507,1.139,1.1277,0.16272788975009067,0
147965,npp,2643,476,1.78478860855103,5.67350435256958,-0.444274634122849,3670144,2646,283,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-05 00:45:19.887693,97.84710157983864,61.86871339592531,51.2931290341158,0.02298256823628548,3.0,-61.82,2.5331140255951103,-61.8,0.9841,1.5193,3.8999,0.5202,0.8952,0.9285,0.42758082993142177,0
148180,npp,843,3443,1.13761627674103,5.66929721832275,-0.444823890924454,3670144,842,2789,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-06 02:06:54.221312,-79.82543832935981,58.38668417966904,48.90500798753386,0.021493010954670034,16.0,58.4,2.253202848596432,58.47,0.7118,1.4998,3.1124,0.527,0.6297,0.5995,0.13104664443940955,0
148400,npp,143,2756,0.731145322322845,5.66887664794922,-0.444962084293365,3670144,142,2213,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-07 01:48:05.728434,-79.43229688591387,37.27480330333478,32.40804939974432,0.009057582139505338,13.0,37.3,1.357151599901897,37.38,0.5976,1.0692,2.6824,0.7393,0.5413,0.5405,0.3430844421953821,0
148604,npp,2491,2072,0.334531113505363,5.67308568954468,-0.438734740018845,3670144,2491,1637,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-08 01:29:17.237340,-71.74368251106705,2.2286434367217844,1.9720401302406467,0.001657736643661044,10.0,2.22,1.0,2.27,0.4868,0.7904,2.0167,1.0,0.3345,0.3345,0.29836861315073065,0
148798,npp,1778,1388,0.32369804382324197,5.67175006866455,-0.438482344150543,3670176,1779,1044,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-09 01:10:28.743236,98.38081370883127,34.22126639663063,29.845428027722757,2.7711409832664615e-07,7.0,-34.19,1.2937979144666532,-34.15,0.5765,0.8695,2.6804,0.909,0.3685,0.2942,0.2942,0
149775,npp,207,1616,0.524548709392548,5.66888332366943,-0.445351839065552,3670176,206,1216,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-14 01:16:45.567846,96.93325804385663,23.50708097259992,20.668750382475203,1.3630673461604168e-34,8.0,-23.47,1.1367971201176101,-23.32,0.4864,0.8119,2.4354,0.9735,0.5376,0.5107,0.5107,0
149961,npp,2562,929,0.445560842752457,5.66752815246582,-0.44055512547493,3670176,2564,689,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-15 00:57:57.082571,98.49116007699956,50.6170163651536,43.15531488144098,5.250904114639956e-33,5.0,-50.59,1.7549928774784245,-50.605,0.7541,1.2263,2.4316,0.6445,0.3455,0.2872,0.2872,0
150147,npp,1823,253,0.680322051048279,5.67237138748169,-0.441784501075745,3670176,1829,131,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-16 00:39:05.042787,97.58564922725616,66.13847479181975,54.0260880022335,6.755184488035023e-31,2.0,-66.09,3.0,-66.13,0.928,2.2629,4.2162,0.3493,0.2629,0.2376,0.2376,0
150161,npp,741,3897,0.55723837018013,5.67360067367554,-0.444665759801865,3670176,743,3115,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-16 02:19:29.651274,-79.5199106886076,67.2745784935589,54.714745640506955,6.366833367229404e-32,18.0,67.3,3.1865100272627664,67.35,0.8927,1.908,3.3455,0.4143,0.3665,0.2308,0.2308,0
150348,npp,45,3219,0.591800659894943,5.67331600189209,-0.440494298934937,3670176,44,2559,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-17 02:00:41.168960,-79.8926720082686,52.71861406858806,44.76079377082797,5.724492444067807e-31,15.0,52.73,1.9513309067639726,52.79,0.6133,1.4151,2.6461,0.5586,0.3685,0.3306,0.3306,0
150533,npp,2397,2528,0.543828248977661,5.67140007019043,-0.444462805986404,3670176,2397,2047,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-18 01:41:52.684221,-79.35211774709138,27.18293157861185,23.84611096597266,9.500761038105948e-28,12.0,27.2,1.1367971201176101,27.29,0.4927,0.8803,3.1247,0.8979,0.4944,0.4883,0.4883,0
151274,npp,1516,3446,0.33272947371006,5.67222595214844,-0.438854783773422,3670176,1515,2791,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-22 02:06:58.008975,-79.83244465739577,58.45152313148055,48.9537834537344,1.2375635806497962e-11,16.0,58.47,2.253202848596432,58.47,0.7118,1.4998,3.1124,0.527,0.2725,0.1754,0.1754,0
151404,npp,805,2758,0.403754591941833,5.67188119888306,-0.441253274679184,3670176,806,2216,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-23 01:48:10.477876,-80.42655743235652,37.387502358247076,32.50395234009922,0.0002886670395021198,13.0,37.38,1.357151599901897,37.38,0.5976,1.0692,2.6824,0.7393,0.3001,0.2985,0.2985,0
151584,npp,96,2072,0.673331081867218,5.66948318481445,-0.442454606294632,3670144,96,1638,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-24 01:29:20.113696,-66.21258557388617,2.3120374014782836,2.045939763752879,0.011749637371247403,10.0,2.22,1.0,2.27,0.4868,0.7904,2.0167,1.0,0.6733,0.6733,0.4172094473645625,0
152316,npp,2292,2989,5.40689468383789,5.67008495330811,-0.439790219068527,3670144,2293,2408,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-28 01:54:26.962863,-80.09161816181171,45.80476001720745,39.38351231628039,0.18403590024644612,14.0,45.81,1.5732132722552272,45.91,0.608,1.0594,2.8519,0.7461,3.5539,4.0342,0.02302468371284938,0
152497,npp,1584,2300,5.80363655090332,5.66942882537842,-0.443172246217728,3670144,1584,1853,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-29 01:35:36.640309,-77.86786812916975,15.300356403656695,13.505018645134571,0.2305060571060459,11.0,15.28,1.0442604737599883,15.5,0.4735,0.7977,2.7523,0.9909,5.5842,5.7507,0.7266791145081077,0
152682,npp,854,1616,4.59131860733032,5.66882467269897,-0.443033635616302,3670144,854,1216,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-11-30 01:16:48.094861,98.67849391105634,23.45358577699681,20.62349974030467,0.1676098890071608,8.0,-23.47,1.1367971201176101,-23.32,0.4864,0.8119,2.4354,0.9735,4.115,4.4698,0.816639672852713,0
152860,npp,134,926,7.18197059631348,5.67248153686523,-0.444215565919876,3670144,135,688,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-12-01 00:57:57.771341,97.9551680279521,50.67604999418324,43.20338554956155,0.1222112014707578,5.0,-50.68,1.847645286154319,-50.605,0.7541,1.2263,2.4316,0.6445,4.0138,4.629,1.965331911019268,0
153518,npp,2339,1842,1.25529539585114,5.6739649772644,-0.442700803279877,3670144,2339,1418,196611,3866755,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-12-05 01:23:04.647455,98.42073251660759,11.117098247914432,9.824991074498278,0.024992735252079925,9.0,-11.13,1.015504800579495,-10.96,0.4466,0.8657,2.6349,0.913,1.174,1.1461,0.601368006973663,0
154271,npp,1445,2757,0.29686975479126,5.67163419723511,-0.438292473554611,3670176,1446,2214,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-12-09 01:48:09.735820,-80.2385071827478,37.33609567505495,32.4628224642166,8.321653635332188e-06,13.0,37.34,1.357151599901897,37.38,0.5976,1.0692,2.6824,0.7393,0.2213,0.2195,0.2195,0
154662,npp,17,1385,0.271893501281738,5.66981029510498,-0.443571329116821,3670176,18,1043,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-12-11 01:10:30.865491,98.36987178341998,34.322123117442914,29.93417371229355,2.0739261078137876e-22,7.0,-34.32,1.2937979144666532,-34.15,0.5765,0.8695,2.6804,0.909,0.3285,0.2472,0.2472,0
154860,npp,2366,696,0.43594491481781,5.6728687286377,-0.443210244178772,3670176,2364,477,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-12-12 00:51:38.757023,97.52031774485506,56.840943718468566,47.80600774151029,8.13246042784653e-29,4.0,-56.84,2.1127631471468895,-56.72,0.7475,1.528,3.7431,0.5173,0.2735,0.2255,0.2255,0
10169,npp,1625,23,1.35991704463959,5.67192459106445,-0.440159052610397,3670176,1625,7,196611,3866787,4624,gha_accra_16_37,5.67083333,-0.44166667,16,37,gha_accra,2012-12-13 00:32:48.428108,97.59306935060859,69.86531990186869,56.19150357645081,9.629146492472567e-34,1.0,-69.87,3.5496478698597698,-69.78,1.2595,2.1943,4.488,0.3602,0.5554,0.4899,0.4899,0
