lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.772,0.755,0.891
2,0.56,0.595,0.734
3,0.399,0.458,0.561
4,0.289,0.341,0.389
5,0.219,0.244,0.231
6,0.156,0.164,0.09
7,0.106,0.099,-0.027
8,0.066,0.048,-0.119
9,0.04,0.009,-0.187
10,0.016,-0.019,-0.238
11,-0.005,-0.038,-0.276
12,-0.021,-0.05,-0.303
13,-0.03,-0.054,-0.319
14,-0.034,-0.053,-0.329
15,-0.035,-0.047,-0.332
16,-0.033,-0.038,-0.329
17,-0.031,-0.026,-0.32
18,-0.029,-0.012,-0.304
19,-0.024,0.003,-0.28
20,-0.017,0.019,-0.245
21,-0.003,0.035,-0.193
22,0.016,0.05,-0.123
23,0.035,0.063,-0.034
24,0.05,0.076,0.07
25,0.067,0.086,0.189
26,0.1,0.091,0.321
27,0.122,0.094,0.444
28,0.124,0.096,0.539
29,0.124,0.097,0.598
30,0.119,0.097,0.61
31,0.138,0.094,0.573
32,0.151,0.089,0.483
33,0.129,0.083,0.354
34,0.093,0.076,0.216
35,0.067,0.066,0.088
36,0.038,0.055,-0.024
37,0.018,0.044,-0.116
38,0.001,0.032,-0.188
39,-0.013,0.021,-0.241
40,-0.02,0.01,-0.278
41,-0.024,-0.001,-0.303
42,-0.03,-0.011,-0.32
43,-0.037,-0.018,-0.332
44,-0.043,-0.024,-0.338
45,-0.046,-0.028,-0.338
46,-0.043,-0.03,-0.329
47,-0.036,-0.03,-0.314
48,-0.028,-0.027,-0.292
49,-0.022,-0.023,-0.262
50,-0.014,-0.017,-0.22
51,-0.007,-0.01,-0.164
52,0.001,-0.002,-0.09
53,0.016,0.005,0.008
54,0.029,0.012,0.128
55,0.035,0.019,0.254
56,0.03,0.026,0.376
57,0.02,0.031,0.481
58,0.049,0.033,0.564
59,0.054,0.033,0.596
60,0.042,0.031,0.563
61,0.032,0.026,0.484
62,0.039,0.019,0.377
63,0.027,0.011,0.254
64,0.019,0.003,0.131
65,0.004,-0.005,0.016
66,-0.008,-0.012,-0.081
67,-0.017,-0.019,-0.157
68,-0.026,-0.026,-0.216
69,-0.035,-0.031,-0.261
70,-0.044,-0.036,-0.292
71,-0.052,-0.039,-0.314
72,-0.058,-0.04,-0.328
73,-0.063,-0.04,-0.337
74,-0.063,-0.039,-0.34
75,-0.064,-0.037,-0.338
76,-0.063,-0.034,-0.329
77,-0.06,-0.029,-0.314
78,-0.054,-0.024,-0.291
79,-0.043,-0.018,-0.257
80,-0.028,-0.013,-0.208
81,-0.01,-0.007,-0.14
82,0.018,-0.002,-0.05
83,0.045,0.004,0.059
84,0.071,0.008,0.185
85,0.082,0.011,0.316
86,0.066,0.013,0.437
87,0.038,0.014,0.531
88,0.007,0.013,0.584
89,-0.001,0.012,0.587
90,0.001,0.009,0.539
91,0.006,0.004,0.447
92,-0.011,-0.001,0.319
93,-0.025,-0.008,0.188
94,-0.033,-0.016,0.067
95,-0.039,-0.026,-0.038
96,-0.044,-0.036,-0.125
97,-0.052,-0.044,-0.195
98,-0.06,-0.051,-0.247
99,-0.063,-0.056,-0.283
100,-0.065,-0.061,-0.307
101,-0.065,-0.064,-0.323
102,-0.065,-0.065,-0.334
103,-0.065,-0.065,-0.338
104,-0.061,-0.063,-0.336
105,-0.057,-0.059,-0.329
106,-0.055,-0.053,-0.318
107,-0.052,-0.045,-0.3
108,-0.05,-0.037,-0.274
109,-0.044,-0.029,-0.236
110,-0.039,-0.022,-0.183
111,-0.03,-0.016,-0.112
112,-0.021,-0.011,-0.02
113,-0.004,-0.006,0.093
114,0.012,-0.0,0.218
115,0.024,0.004,0.342
116,0.029,0.008,0.451
117,0.044,0.01,0.537
118,0.055,0.01,0.576
119,0.03,0.01,0.548
120,0.0,0.009,0.469
121,-0.02,0.005,0.36
122,-0.01,0.0,0.242
123,-0.005,-0.006,0.12
124,-0.006,-0.012,0.008
125,-0.009,-0.019,-0.086
126,-0.015,-0.026,-0.16
127,-0.026,-0.032,-0.219
128,-0.037,-0.037,-0.264
129,-0.049,-0.041,-0.295
130,-0.057,-0.044,-0.317
131,-0.059,-0.047,-0.33
132,-0.061,-0.048,-0.337
133,-0.062,-0.049,-0.339
134,-0.062,-0.048,-0.336
135,-0.061,-0.045,-0.328
136,-0.058,-0.041,-0.314
137,-0.053,-0.037,-0.293
138,-0.046,-0.031,-0.261
139,-0.039,-0.024,-0.217
140,-0.027,-0.018,-0.156
141,-0.014,-0.011,-0.075
142,-0.001,-0.005,0.024
143,0.016,-0.0,0.145
144,0.033,0.003,0.274
145,0.052,0.006,0.399
146,0.047,0.008,0.494
147,0.039,0.011,0.549
148,0.021,0.012,0.557
149,0.019,0.012,0.525
150,0.004,0.011,0.442
151,-0.01,0.009,0.326
152,-0.01,0.005,0.206
153,-0.011,-0.001,0.089
154,-0.012,-0.007,-0.014
155,-0.014,-0.013,-0.1
156,-0.02,-0.018,-0.169
157,-0.027,-0.023,-0.22
158,-0.034,-0.028,-0.259
159,-0.038,-0.033,-0.285
160,-0.042,-0.038,-0.303
161,-0.046,-0.042,-0.315
162,-0.049,-0.045,-0.321
163,-0.05,-0.047,-0.322
164,-0.051,-0.047,-0.317
165,-0.05,-0.046,-0.307
166,-0.047,-0.044,-0.29
167,-0.045,-0.041,-0.265
168,-0.04,-0.037,-0.229
169,-0.033,-0.032,-0.179
170,-0.028,-0.028,-0.11
171,-0.027,-0.025,-0.023
172,-0.028,-0.022,0.08
173,-0.024,-0.019,0.196
174,-0.012,-0.017,0.319
175,-0.001,-0.015,0.434
176,0.014,-0.013,0.52
177,0.003,-0.012,0.553
178,-0.019,-0.012,0.53
179,-0.03,-0.013,0.46
180,-0.02,-0.014,0.366
181,-0.002,-0.014,0.256
182,0.003,-0.015,0.137
183,-0.004,-0.017,0.023
184,-0.005,-0.02,-0.071
185,-0.014,-0.023,-0.148
186,-0.027,-0.026,-0.209
187,-0.035,-0.029,-0.251
188,-0.043,-0.031,-0.281
189,-0.045,-0.033,-0.3
190,-0.045,-0.033,-0.312
191,-0.042,-0.033,-0.318
192,-0.039,-0.032,-0.318
193,-0.041,-0.031,-0.316
194,-0.04,-0.028,-0.309
195,-0.037,-0.026,-0.296
196,-0.031,-0.023,-0.274
197,-0.024,-0.019,-0.243
198,-0.015,-0.015,-0.199
199,-0.004,-0.01,-0.137
200,0.005,-0.006,-0.058
201,0.006,-0.003,0.037
202,0.007,-0.0,0.15
203,0.001,0.002,0.271
204,-0.011,0.004,0.384
205,-0.004,0.006,0.48
206,0.024,0.008,0.545
207,0.039,0.008,0.563
208,0.038,0.007,0.529
209,0.025,0.005,0.446
210,0.006,0.002,0.33
211,-0.002,-0.002,0.208
212,-0.01,-0.005,0.089
213,-0.018,-0.009,-0.016
214,-0.02,-0.012,-0.103
215,-0.022,-0.014,-0.17
216,-0.026,-0.017,-0.22
217,-0.03,-0.02,-0.255
218,-0.033,-0.023,-0.279
219,-0.037,-0.026,-0.294
220,-0.039,-0.029,-0.303
221,-0.04,-0.031,-0.308
222,-0.039,-0.033,-0.308
223,-0.036,-0.033,-0.303
224,-0.031,-0.034,-0.293
225,-0.029,-0.033,-0.278
226,-0.029,-0.033,-0.257
227,-0.027,-0.032,-0.224
228,-0.021,-0.031,-0.177
229,-0.015,-0.029,-0.112
230,-0.015,-0.026,-0.03
231,-0.016,-0.022,0.07
232,-0.016,-0.02,0.183
233,-0.013,-0.018,0.299
234,-0.015,-0.017,0.404
235,-0.024,-0.017,0.481
236,-0.044,-0.017,0.515
237,-0.043,-0.018,0.505
238,-0.036,-0.02,0.452
239,-0.028,-0.021,0.363
240,-0.011,-0.023,0.256
241,-0.006,-0.025,0.139
242,-0.006,-0.028,0.027
243,-0.01,-0.031,-0.067
244,-0.019,-0.035,-0.145
245,-0.029,-0.038,-0.204
246,-0.035,-0.041,-0.246
247,-0.04,-0.043,-0.275
248,-0.043,-0.045,-0.295
249,-0.046,-0.045,-0.308
250,-0.047,-0.044,-0.316
251,-0.05,-0.042,-0.32
252,-0.052,-0.039,-0.319
253,-0.05,-0.034,-0.312
254,-0.046,-0.029,-0.299
255,-0.043,-0.023,-0.28
256,-0.037,-0.017,-0.25
257,-0.029,-0.01,-0.207
258,-0.015,-0.004,-0.147
259,-0.005,0.002,-0.07
260,0.011,0.008,0.029
261,0.019,0.013,0.144
262,0.021,0.019,0.264
263,0.02,0.025,0.378
264,0.034,0.03,0.476
265,0.057,0.034,0.535
266,0.072,0.036,0.548
267,0.072,0.037,0.506
268,0.067,0.037,0.427
269,0.056,0.035,0.322
270,0.05,0.033,0.206
271,0.037,0.028,0.09
272,0.023,0.023,-0.016
273,0.003,0.017,-0.105
274,-0.009,0.01,-0.172
275,-0.018,0.004,-0.22
276,-0.024,-0.004,-0.254
277,-0.029,-0.011,-0.277
278,-0.032,-0.018,-0.291
279,-0.034,-0.025,-0.3
280,-0.034,-0.03,-0.304
281,-0.033,-0.035,-0.303
282,-0.033,-0.037,-0.299
283,-0.035,-0.039,-0.29
284,-0.038,-0.039,-0.275
285,-0.039,-0.037,-0.252
286,-0.038,-0.034,-0.219
287,-0.033,-0.031,-0.171
288,-0.027,-0.027,-0.106
289,-0.025,-0.021,-0.026
290,-0.02,-0.015,0.072
291,-0.027,-0.009,0.179
292,-0.01,-0.005,0.299
293,-0.001,-0.001,0.412
294,0.007,0.002,0.497
295,0.021,0.004,0.546
296,0.013,0.005,0.538
297,0.003,0.004,0.479
298,0.014,0.004,0.384
299,0.024,0.002,0.271
300,0.025,0.002,0.154
301,0.023,0.001,0.045
302,0.016,-0.001,-0.048
303,0.005,-0.004,-0.126
304,-0.007,-0.007,-0.187
305,-0.018,-0.01,-0.233
306,-0.027,-0.013,-0.264
307,-0.032,-0.016,-0.285
308,-0.036,-0.018,-0.298
309,-0.034,-0.019,-0.305
310,-0.029,-0.019,-0.305
311,-0.03,-0.018,-0.303
312,-0.028,-0.016,-0.294
313,-0.025,-0.013,-0.281
314,-0.018,-0.009,-0.259
315,-0.01,-0.005,-0.228
316,0.003,0.001,-0.183
317,0.013,0.007,-0.125
318,0.019,0.014,-0.051
319,0.027,0.022,0.041
320,0.031,0.029,0.148
321,0.029,0.035,0.26
322,0.029,0.041,0.37
323,0.032,0.046,0.466
324,0.04,0.051,0.532
325,0.077,0.053,0.559
326,0.085,0.054,0.524
327,0.076,0.053,0.438
328,0.069,0.048,0.328
329,0.058,0.042,0.208
330,0.052,0.035,0.094
331,0.037,0.028,-0.011
332,0.027,0.021,-0.097
333,0.021,0.014,-0.161
334,0.016,0.008,-0.208
335,0.008,0.002,-0.244
336,0.001,-0.002,-0.269
337,-0.007,-0.005,-0.287
338,-0.015,-0.006,-0.299
339,-0.022,-0.005,-0.306
340,-0.029,-0.002,-0.309
341,-0.031,0.003,-0.305
342,-0.027,0.009,-0.294
343,-0.02,0.016,-0.276
344,-0.011,0.025,-0.251
345,0.0,0.034,-0.214
346,0.014,0.043,-0.163
347,0.031,0.053,-0.095
348,0.06,0.063,-0.006
349,0.09,0.074,0.101
350,0.114,0.083,0.218
351,0.148,0.091,0.345
352,0.166,0.096,0.461
353,0.147,0.1,0.542
354,0.13,0.102,0.58
355,0.112,0.102,0.568
356,0.118,0.1,0.514
357,0.111,0.095,0.421
358,0.102,0.09,0.307
359,0.084,0.083,0.183
360,0.067,0.072,0.068
361,0.048,0.059,-0.031
362,0.028,0.044,-0.112
363,0.011,0.03,-0.174
364,-0.003,0.016,-0.219
365,-0.012,0.004,-0.25
366,-0.017,-0.007,-0.271
367,-0.021,-0.015,-0.285
368,-0.023,-0.021,-0.293
369,-0.026,-0.024,-0.297
370,-0.028,-0.023,-0.296
371,-0.031,-0.02,-0.29
372,-0.027,-0.014,-0.277
373,-0.024,-0.006,-0.258
374,-0.018,0.005,-0.23
375,-0.01,0.016,-0.19
376,0.001,0.029,-0.137
377,0.014,0.041,-0.066
378,0.034,0.054,0.025
379,0.049,0.066,0.131
380,0.064,0.076,0.246
381,0.075,0.085,0.359
382,0.093,0.092,0.462
383,0.147,0.096,0.549
384,0.169,0.098,0.582
385,0.151,0.098,0.552
386,0.116,0.094,0.472
387,0.09,0.088,0.363
388,0.076,0.079,0.243
389,0.057,0.068,0.121
390,0.036,0.055,0.01
391,0.017,0.04,-0.082
392,0.002,0.024,-0.154
393,-0.009,0.008,-0.207
394,-0.02,-0.008,-0.246
395,-0.025,-0.022,-0.273
396,-0.029,-0.033,-0.291
397,-0.031,-0.04,-0.302
398,-0.031,-0.041,-0.307
399,-0.028,-0.035,-0.306
400,-0.022,-0.019,-0.301
