gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2248,2832,19.4255542755127,5.61840915679932,-0.0573798716068268,3670176,2248,2281,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-04-29 01:49:14.062754,-80.44954497836538,40.24034349234703,34.87183150119035,1.4911393685316044e-16,13.0,40.25,1.4276677814245327,39.68,17.4895,22.4042,28.8599,0.7731,15.2346,15.0181,0
104431,npp,1517,2145,10.07433986663818,5.61309289932251,-0.056951716542244,3670176,1517,1707,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-04-30 01:30:23.725246,-74.7446207184047,6.464236589883171,5.718525234601231,1.4095551795541262e-09,10.0,6.44,1.0,5.6,14.5838,17.3209,21.1322,1.0,10.0743,10.0743,0
109184,npp,2030,992,20.2117385864258,5.61611318588257,-0.0587474815547466,3670176,2028,731,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-05-23 00:58:41.054268,97.86859165721991,48.708326876778685,41.677440804246665,2.6386858454925434e-30,5.0,-48.7,1.7549928774784245,-48.82,16.1597,21.8139,28.0756,0.794,16.408,16.0487,0
109895,npp,1129,1906,30.8941440582275,5.61922979354858,-0.0548164881765842,3670176,1129,1478,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-05-27 01:23:44.309789,96.81421322423333,7.417674865275552,6.5604370457482934,1.0813228543246691e-21,9.0,-7.42,1.0,-7.66,13.5563,16.7107,23.0477,1.0365,31.5044,32.0223,0
115226,npp,2972,975,25.6454029083252,5.61681222915649,-0.061027318239212,3670176,2971,720,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-06-24 00:58:03.631277,97.6899254347983,49.23151293379463,42.08109972115985,4.090862350076929e-26,5.0,-49.21,1.7549928774784245,-48.82,16.1597,21.8139,28.0756,0.794,19.5041,20.3632,0
115591,npp,2787,2575,19.790096282959,5.61424827575684,-0.0593263879418373,3670176,2787,2082,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-06-27 01:41:57.279932,-81.34093627441587,29.422780496655967,25.76724131464472,1.154899581310125e-17,12.0,29.41,1.184412938166907,29.93,15.9836,19.5174,26.4997,0.8875,17.5511,17.5629,0
121771,npp,2575,3497,34.3952178955078,5.61657285690308,-0.0564647205173969,3670176,2580,2838,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-07-17 02:07:04.271994,-79.62368371950814,59.604033769901655,49.759823933833694,1.2001362098046389e-19,16.0,59.63,2.3545700244418297,59.74,16.4482,21.8166,29.8866,0.7939,22.6631,27.3075,0
122118,npp,1165,2125,25.263729095459,5.61741876602173,-0.0614796653389931,3670176,1165,1688,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-07-19 01:29:27.178686,-76.29483558977374,5.283507834077707,4.674264283480127,9.087383405949925e-32,10.0,5.28,1.0,5.6,14.5838,17.3209,21.1322,1.0,25.2637,25.2637,0
122463,npp,2803,753,26.8107566833496,5.6161470413208,-0.0560591071844101,3670176,2805,535,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-07-21 00:51:48.316479,98.19017602795444,55.42333397712155,46.771552069091335,4.5196949006561315e-32,4.0,-55.4,2.0682789409984763,-55.32,16.0303,22.653,29.0289,0.7646,19.3312,20.5,0
131704,npp,1111,306,3.08706116676331,5.61500072479248,-0.0608965419232845,3670176,1112,163,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-08-12 00:39:13.809414,97.65354421888988,65.16754921967939,53.433237099545266,2.3616825638616657e-09,2.0,-65.14,2.898275349237888,-65.08,10.7864,15.7462,28.6678,1.1,12.9531,3.3958,0
132076,npp,1678,2585,19.2357349395752,5.61589336395264,-0.061638105660677,3670176,1677,2090,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-08-14 01:41:59.549992,-79.47177501649682,29.86215858778902,26.146869406907516,6.566448769078127e-14,12.0,29.88,1.184412938166907,29.93,15.9836,19.5174,26.4997,0.8875,17.0831,17.0709,0
132606,npp,2595,531,25.8772144317627,5.61734533309937,-0.0611279532313347,3670176,2597,327,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-08-17 00:45:30.367436,98.05767067292005,60.68959387291735,50.50780400920307,4.0026995148404404e-32,3.0,-60.66,2.4157378735459294,-60.58,14.8937,20.4431,24.0557,0.8473,19.5704,21.9252,0
132798,npp,788,3503,16.1371631622314,5.61821794509888,-0.0578212775290012,3670176,790,2842,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-08-18 02:07:04.650807,-79.94173218534867,59.72650353646808,49.85111866460762,1.6421326761798174e-31,16.0,59.76,2.3545700244418297,59.74,16.4482,21.8166,29.8866,0.7939,14.9088,12.8118,0
133159,npp,2428,2130,31.2749938964844,5.61883497238159,-0.0561855584383011,3670176,2428,1693,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-08-20 01:29:25.785368,-73.68868507670734,5.573246656341972,4.9308881462203855,1.0155028580519994e-32,10.0,5.57,1.0,5.6,14.5838,17.3209,21.1322,1.0,31.275,31.275,0
133343,npp,1711,1443,29.6043815612793,5.61713933944702,-0.0600780211389065,3670176,1710,1083,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-08-21 01:10:35.458330,97.37474037162693,31.789865264045726,27.790332353694666,1.6131438352473585e-30,7.0,-31.76,1.2365102219381485,-31.58,15.9123,19.9027,27.4085,0.8703,25.167,25.7641,0
133896,npp,1543,3047,31.9001617431641,5.61868190765381,-0.0548930093646049,3670176,1544,2450,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-08-24 01:54:30.867230,-79.9480072705772,47.66628374534472,40.86379280019684,1.0927837799089154e-21,14.0,47.7,1.646109783506203,47.72,16.9313,21.602,25.0914,0.8018,23.577,25.5782,0
134076,npp,834,2358,21.0680503845215,5.61557626724243,-0.0593723729252815,3670176,834,1905,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-08-25 01:35:42.323980,-81.18433634140149,18.441499661826043,16.25832256470287,2.844913502685449e-14,11.0,18.46,1.0442604737599883,18.49,15.8016,19.9959,25.9462,0.8662,18.3476,18.2496,0
134260,npp,118,1672,17.7943439483643,5.61511516571045,-0.0610166117548943,3670176,118,1264,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-08-26 01:16:52.002778,98.84632314540984,20.53296397171736,18.084692525866874,5.75113224325544e-06,8.0,-20.53,1.0837787002826917,-20.42,13.4745,18.5843,23.6533,0.932,16.592,16.5846,0
137268,npp,695,1671,12.7488346099854,5.61433362960815,-0.056781742721796,3670176,695,1262,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-09-11 01:16:46.094812,98.53568761445423,20.585013898271125,18.12943314909382,1.0343275706114137e-07,8.0,-20.58,1.0837787002826917,-20.42,13.4745,18.5843,23.6533,0.932,11.9365,11.8821,0
137458,npp,3044,982,14.183069229126,5.61493873596191,-0.061324767768383,3670176,3045,724,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-09-12 00:57:55.754079,98.07917972290095,49.029170877944146,41.92888258637903,2.184468894100559e-15,5.0,-49.0,1.7549928774784245,-48.82,16.1597,21.8139,28.0756,0.794,12.9728,11.2618,0
6551,npp,2316,304,38.708927154541,5.61844682693481,-0.0613159090280533,3670176,2314,162,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-09-13 00:39:03.658733,97.53503501960857,65.20274508073588,53.4538034296057,2.1623087123596794e-22,2.0,-65.17,2.898275349237888,-65.08,10.7864,15.7462,28.6678,1.1,25.2438,42.5801,0
137852,npp,515,3274,22.1727046966553,5.61527442932129,-0.0605576857924461,3670176,517,2619,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-09-14 02:00:39.736120,-80.11006129407248,54.18798823724103,45.8653761440669,1.6031250180529574e-20,15.0,54.22,1.9513309067639726,54.285,17.1133,24.5754,31.5028,0.7048,16.0896,15.6275,0
138230,npp,2160,1896,9.59916877746582,5.61825656890869,-0.0583679750561714,3670176,2160,1469,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-09-16 01:22:59.117551,94.6547532618993,8.026537171820248,7.098361503733401,3.19819282908732e-33,9.0,-8.0,1.0,-7.66,13.5563,16.7107,23.0477,1.0365,10.2094,9.9497,0
139813,npp,341,3724,10.5805578231812,5.61645841598511,-0.0558568201959133,3670176,343,3009,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-09-24 02:13:05.839205,-79.6475103552387,64.21677622531205,52.83608749340068,4.749409422198287e-13,17.0,64.25,2.8345692104261015,64.36,15.2537,21.9127,26.4406,0.7905,13.3231,8.3634,0
140005,npp,2708,3041,11.7667789459229,5.61352205276489,-0.0586329586803913,3670176,2709,2446,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-09-25 01:54:17.314425,-80.40250983700554,47.493100462046456,40.723577204345126,6.928105050800768e-05,14.0,47.51,1.646109783506203,47.72,16.9313,21.602,25.0914,0.8018,11.3461,9.4348,0
143488,npp,1836,1663,17.9956398010254,5.61917543411255,-0.0575527399778366,3670176,1836,1256,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-10-13 01:16:29.374880,96.32333992776418,21.03034587342944,18.515796611034613,1.3189619033764773e-21,8.0,-21.0,1.0837787002826917,-20.42,13.4745,18.5843,23.6533,0.932,16.7777,16.7723,0
148798,npp,1778,1444,19.886079788208,5.61551380157471,-0.0614644400775433,3670176,1779,1084,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-11-09 01:10:28.743236,98.41133363065957,31.741959100706058,27.745405587554338,4.164623941599312e-07,7.0,-31.71,1.2365102219381485,-31.58,15.9123,19.9027,27.4085,0.8703,17.3075,17.3065,0
149775,npp,206,1673,20.707368850708,5.6160454750061,-0.0558659099042416,3670176,206,1264,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-11-14 01:16:45.567846,96.85030458563833,20.507705732432342,18.060427719074042,1.5786705116826352e-34,8.0,-20.47,1.0837787002826917,-20.42,13.4745,18.5843,23.6533,0.932,19.2799,19.2996,0
149961,npp,2561,986,28.728099822998,5.61780738830566,-0.057108573615551,3670176,2563,726,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-11-15 00:57:57.082571,98.59023595247349,48.90574755658175,41.8286965545165,5.363782868122695e-33,5.0,-48.88,1.7549928774784245,-48.82,16.1597,21.8139,28.0756,0.794,21.2606,22.811,0
150147,npp,1824,309,10.9287405014038,5.61386442184448,-0.0572407506406307,3670176,1829,165,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-11-16 00:39:05.042787,97.58996923472942,65.12841217738436,53.402971470362544,6.129310092732771e-31,2.0,-65.08,2.898275349237888,-65.08,10.7864,15.7462,28.6678,1.1,15.6587,12.0217,0
150161,npp,739,3955,35.2806739807129,5.61746311187744,-0.0569500103592873,3670176,742,3145,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-11-16 02:19:29.651274,-79.54916912301957,68.21161069509625,55.26218793168283,6.700689213103375e-32,18.0,68.24,3.3166247903554,68.27,13.902,20.6021,31.0221,0.8407,21.7467,29.6617,0
150348,npp,44,3276,11.5873908996582,5.6134033203125,-0.0573439858853817,3670176,43,2621,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-11-17 02:00:41.168960,-79.91266448645749,54.256279630889686,45.912616561442476,5.33746529255178e-31,15.0,54.27,1.9513309067639726,54.285,17.1133,24.5754,31.5028,0.7048,10.665,8.1669,0
150533,npp,2396,2586,20.8268547058105,5.61524295806885,-0.0580178759992123,3670176,2396,2090,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-11-18 01:41:52.684221,-79.5655525332623,29.913884162375744,26.18880114449238,7.842481745949954e-28,12.0,29.93,1.184412938166907,29.93,15.9836,19.5174,26.4997,0.8875,18.4265,18.483,0
151404,npp,804,2816,22.4596118927002,5.61481142044067,-0.0571663528680801,3670176,805,2268,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-11-23 01:48:10.477876,-80.47333967602566,39.65681972600785,34.38693816432737,0.00022842354990050356,13.0,39.64,1.4276677814245327,39.68,17.4895,22.4042,28.8599,0.7731,17.3598,17.3638,0
154271,npp,1444,2814,21.6236972808838,5.61563634872437,-0.0608265921473503,3670176,1445,2267,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-09 01:48:09.735820,-80.29922454362335,39.570060556646666,34.31715706922783,1.293795063828842e-05,13.0,39.57,1.4276677814245327,39.68,17.4895,22.4042,28.8599,0.7731,16.7742,16.7175,0
154463,npp,733,2128,18.7274723052979,5.61545133590698,-0.0577783584594727,3670176,733,1691,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-10 01:29:19.412722,-75.37650178633076,5.483171158451978,4.851096520521224,2.633468634300355e-14,10.0,5.45,1.0,5.6,14.5838,17.3209,21.1322,1.0,18.7275,18.7275,0
154662,npp,16,1441,24.5237770080566,5.61761951446533,-0.0600116103887558,3670176,18,1083,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-11 01:10:29.086211,97.61578711669759,31.836723730842433,27.82938163196352,2.886418509469126e-22,7.0,-31.85,1.2365102219381485,-31.58,15.9123,19.9027,27.4085,0.8703,21.0581,21.3426,0
154860,npp,2366,752,38.9143943786621,5.61939811706543,-0.0584908798336983,3670176,2364,535,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-12 00:51:38.757023,97.54226657581735,55.424817681252435,46.776343132598925,1.018744456366224e-28,4.0,-55.42,2.0682789409984763,-55.32,16.0303,22.653,29.0289,0.7646,25.1832,29.7547,0
155067,npp,551,3725,21.3675842285156,5.61433744430542,-0.0577753968536854,3670176,552,3010,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-13 02:13:13.031318,-79.80568398780456,64.2799635476107,52.87949686169013,1.886512964142405e-29,17.0,64.26,2.8345692104261015,64.36,15.2537,21.9127,26.4406,0.7905,17.1286,16.89,0
155242,npp,2906,3043,12.4098529815674,5.61386156082153,-0.0584685429930687,3670176,2905,2447,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-14 01:54:24.479200,-79.96314927422726,47.587279216495745,40.800719573273874,2.57141799632597e-32,14.0,47.57,1.646109783506203,47.72,16.9313,21.602,25.0914,0.8018,11.7368,9.9505,0
155424,npp,2197,2355,16.8246593475342,5.61482906341553,-0.0588689520955086,3670176,2197,1902,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-15 01:35:35.928026,-79.83663799466905,18.297092067380614,16.1319633140865,1.2399296135263997e-32,11.0,18.3,1.0442604737599883,18.49,15.8016,19.9959,25.9462,0.8662,14.2841,14.5739,0
155612,npp,1481,1669,26.760913848877,5.61960458755493,-0.0587798468768597,3670176,1481,1261,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-16 01:16:45.599266,97.64501603120416,20.684103227183833,18.2162317193057,6.091801747047286e-31,8.0,-20.68,1.0837787002826917,-20.42,13.4745,18.5843,23.6533,0.932,24.8654,24.9417,0
155794,npp,761,980,20.2760562896729,5.61525774002075,-0.0583444014191628,3670176,761,723,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-17 00:57:55.265306,98.06013525415744,49.04528911624784,41.942445382961644,4.1295219609346055e-27,5.0,-49.06,1.7549928774784245,-48.82,16.1597,21.8139,28.0756,0.794,16.4446,16.0998,0
156351,npp,601,2582,23.0673637390137,5.61729621887207,-0.0550894252955914,3670176,601,2087,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-20 01:41:50.623432,-79.92930520659606,29.75516529140441,26.055454847076515,1.2229108754967547e-17,12.0,29.74,1.184412938166907,29.93,15.9836,19.5174,26.4997,0.8875,20.3181,20.4713,0
156528,npp,2943,1894,22.9598731994629,5.6179986000061,-0.0605992041528225,3670176,2943,1467,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2012-12-21 01:23:00.291952,94.71554516430949,8.117429956357915,7.178908655390936,1.7296953409451423e-10,9.0,-8.12,1.0,-7.66,13.5563,16.7107,23.0477,1.0365,23.5701,23.7983,0
169122,npp,2814,1202,18.9285049438477,5.61865091323853,-0.0591093190014362,3670176,2813,890,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-07 01:04:03.951518,97.36758488256554,41.59594755485777,35.982137701908464,2.4111728101970422e-08,6.0,-41.6,1.4867838833500562,-41.1,16.7196,20.9606,26.0775,0.8264,15.9541,15.6417,0
169301,npp,2088,519,22.7558269500732,5.61963367462158,-0.059199471026659,3670176,2088,317,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-08 00:45:13.635324,97.78622929914121,60.90918232371846,50.65589454448676,8.667226994269331e-17,3.0,-60.92,2.4157378735459294,-60.58,14.8937,20.4431,24.0557,0.8473,18.2783,19.2805,0
169494,npp,278,3490,26.2858486175537,5.61744356155396,-0.0594691038131714,3670176,279,2831,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-09 02:06:47.923354,-79.7290265261872,59.47340450568077,49.67498362335119,3.233851931121144e-15,16.0,59.47,2.3545700244418297,59.74,16.4482,21.8166,29.8866,0.7939,19.219,20.8692,0
169669,npp,2643,2804,24.8076763153076,5.6171350479126,-0.0563016794621944,3670176,2644,2257,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-10 01:47:59.391373,-80.60499694541117,39.20877487855676,34.01998706991257,2.1244836041943488e-23,13.0,39.19,1.4276677814245327,39.68,17.4895,22.4042,28.8599,0.7731,19.0044,19.1791,0
169852,npp,1913,2117,16.2320652008057,5.61531162261963,-0.0605751723051071,3670176,1913,1681,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-11 01:29:09.079536,-79.64782886107427,4.83705839991798,4.2799038467381605,4.90922804731609e-30,10.0,4.81,1.0,5.6,14.5838,17.3209,21.1322,1.0,16.2321,16.2321,0
170032,npp,1193,1431,9.40051746368408,5.61317014694214,-0.0554884560406208,3670176,1193,1074,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-12 01:10:18.767201,97.77638511129744,32.3026525940228,28.226112457764323,3.5432294231126403e-34,7.0,-32.3,1.2365102219381485,-31.58,15.9123,19.9027,27.4085,0.8703,8.8275,8.1811,0
170208,npp,468,741,9.74159622192383,5.61420059204102,-0.0602844282984734,3670176,469,523,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-13 00:51:28.451820,98.1281121089627,55.69499155723486,46.97549104522559,2.263751607658049e-33,4.0,-55.7,2.0682789409984763,-55.32,16.0303,22.653,29.0289,0.7646,11.0783,7.4486,0
11465,npp,2811,67,4.69310665130615,5.61479091644287,-0.0587060675024986,3670176,2810,28,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-14 00:32:36.353883,97.5928816394047,69.1854446168601,55.816180025609476,6.3433364283418125e-31,1.0,-69.2,3.5496478698597698,-68.9,9.6168,18.3664,31.4266,0.9431,13.4689,4.426,0
170401,npp,1720,3713,14.772406578064,5.61623811721802,-0.0605877861380577,3670176,1720,3002,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-14 02:13:00.958247,-79.50013094135288,64.04677373588676,52.732216989354605,8.677885801447314e-33,17.0,64.04,2.7445598364131496,64.36,15.2537,21.9127,26.4406,0.7905,14.7193,11.6769,0
170584,npp,1015,3031,17.5172595977783,5.61864328384399,-0.0610352195799351,3670176,1016,2439,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-15 01:54:12.416705,-80.1789807560511,47.194701200866774,40.491303142641364,1.782511090095698e-31,14.0,47.18,1.646109783506203,47.72,16.9313,21.602,25.0914,0.8018,14.8395,14.0457,0
170948,npp,2681,1658,17.8985462188721,5.61876726150513,-0.0598691180348396,3670176,2681,1252,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-17 01:16:35.324036,98.20936215470168,21.2412927894638,18.701140031342863,5.52072083158158e-23,8.0,-21.26,1.0837787002826917,-20.42,13.4745,18.5843,23.6533,0.932,16.6882,16.6818,0
171131,npp,1959,970,19.1716403961182,5.61747550964355,-0.0575629994273186,3670176,1960,716,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-18 00:57:46.774586,97.91377908333392,49.34237811790711,42.17197093395583,1.9129524356751625e-16,5.0,-49.36,1.7549928774784245,-48.82,16.1597,21.8139,28.0756,0.794,15.8153,15.2229,0
171314,npp,1249,294,15.3918399810791,5.61731386184692,-0.0551337040960789,3670176,1253,155,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-19 00:38:58.224004,97.8859460347731,65.35125065773147,53.54897291390125,4.155172893537933e-09,2.0,-65.36,2.898275349237888,-65.08,10.7864,15.7462,28.6678,1.1,17.1987,16.9311,0
171327,npp,149,3941,11.1902303695679,5.61708450317383,-0.0600051246583462,3670176,151,3138,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-19 02:19:21.047753,-79.48641883111932,68.02835233067694,55.16447830914521,1.9949878142120407e-19,18.0,68.01,3.3166247903554,68.27,13.902,20.6021,31.0221,0.8407,14.4831,9.408,0
171504,npp,2536,3264,14.7497587203979,5.61907005310059,-0.0561761669814587,3670176,2536,2608,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-20 02:00:34.277438,-79.62578288150353,53.97071807190919,45.70568538207896,1.2789167338863392e-12,15.0,53.95,1.9513309067639726,54.285,17.1133,24.5754,31.5028,0.7048,12.2856,10.3957,0
171692,npp,1844,2575,14.8895816802979,5.61460399627686,-0.05794857442379,3670176,1844,2082,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-01-21 01:41:47.503519,-80.62264189909148,29.421553178641858,25.769468299772193,2.981916897282201e-05,12.0,29.41,1.184412938166907,29.93,15.9836,19.5174,26.4997,0.8875,13.4136,13.2139,0
174665,npp,2678,2584,10.4239225387573,5.61404895782471,-0.0585367418825626,3670176,2678,2089,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-02-06 01:42:07.910630,-79.99036303832878,29.839220240176484,26.124925955678627,1.3417356128031766e-09,12.0,29.84,1.184412938166907,29.93,15.9836,19.5174,26.4997,0.8875,9.6433,9.2508,0
174858,npp,1977,1898,13.200080871582,5.61698770523071,-0.0606072060763836,3670176,1977,1471,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-02-07 01:23:19.343427,96.78136118142648,7.873733138793555,6.9630640911048856,4.207980527566626e-18,9.0,-7.89,1.0,-7.66,13.5563,16.7107,23.0477,1.0365,13.8103,13.6821,0
176415,npp,269,3728,30.2579231262207,5.6177544593811,-0.0583088099956512,3670176,267,3012,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-02-15 02:13:38.172424,-79.5447734909556,64.3435518844865,52.91194324849495,1.6930339335340975e-28,17.0,64.32,2.8345692104261015,64.36,15.2537,21.9127,26.4406,0.7905,20.265,23.9174,0
177205,npp,544,989,11.9409732818604,5.61566209793091,-0.0590282194316387,3670176,547,729,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-02-19 00:58:25.599905,97.51801622778542,48.79651628376522,41.74217968242993,0.00025763810379015505,5.0,-48.79,1.7549928774784245,-48.82,16.1597,21.8139,28.0756,0.794,11.6953,9.4815,0
177417,npp,1802,3956,30.5285511016846,5.61774969100952,-0.0604931004345417,3670176,1801,3146,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-02-20 02:19:59.823060,-79.26173284581418,68.27138627568714,55.294228123853706,1.7333550455345772e-07,18.0,68.25,3.3166247903554,68.27,13.902,20.6021,31.0221,0.8407,20.3139,25.6665,0
180210,npp,2060,1685,21.6539554595947,5.61530447006226,-0.056194182485342,3670176,2060,1274,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-03-06 01:17:34.085133,97.90121636596146,19.846919638552247,17.483743104420135,9.404745679217492e-05,8.0,-19.84,1.0837787002826917,-20.42,13.4745,18.5843,23.6533,0.932,20.1533,20.1819,0
181405,npp,2882,1230,21.9928817749023,5.61499166488647,-0.0568933561444283,3670176,2883,914,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-03-12 01:05:08.861656,98.28255265017647,40.57426435441784,35.14010565452899,1.4170104442376468e-34,6.0,-40.55,1.4276677814245327,-41.1,16.7196,20.9606,26.0775,0.8264,18.044,18.1739,0
181609,npp,2171,547,17.3088073730469,5.61494159698486,-0.059684194624424,3670176,2170,340,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-03-13 00:46:18.488754,97.71416064539673,60.334693833510634,50.257131695430644,2.3791591971431516e-33,3.0,-60.32,2.4157378735459294,-60.58,14.8937,20.4431,24.0557,0.8473,16.0235,14.6653,0
187318,npp,2783,2608,21.682502746582,5.61593055725098,-0.0602178275585175,3670176,2782,2106,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-04-11 01:43:14.882495,-79.17798809759203,30.94731657822484,27.07289015412687,3.0526865944473133e-32,12.0,30.95,1.2365102219381485,29.93,15.9836,19.5174,26.4997,0.8875,19.0719,19.2423,0
187506,npp,2079,1922,12.2032957077026,5.61405277252197,-0.0609484538435936,3670176,2079,1494,196611,3866787,6380,gha_accra_108_50,5.61666667,-0.05833333,108,50,gha_accra,2013-04-12 01:24:26.294793,93.89788115198553,6.5266308398170425,5.773455873422799,7.006913741224361e-32,9.0,-6.5,1.0,-7.66,13.5563,16.7107,23.0477,1.0365,12.8135,12.6489,0
