gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,151,3741,0.748356103897095,5.81136846542358,-0.040654644370079,3670176,152,3021,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-04-01 02:14:28.298828,-79.6836929312564,64.53050239921555,53.03732247832541,1.4372403783870116e-10,17.0,64.56,2.8345692104261015,64.3,0.758,1.1839,2.0271,0.6197,0.58,0.4638,0
104315,npp,2219,2828,0.611056864261627,5.81061744689941,-0.0377359502017498,3670176,2218,2278,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-04-29 01:49:10.504243,-79.92858899406589,40.08413468011046,34.74335144767431,1.5587101556592785e-16,13.0,40.1,1.4276677814245327,39.53,0.7085,0.9964,1.4074,0.7363,0.4637,0.4499,0
104431,npp,1487,2141,0.390155047178268,5.81321382522583,-0.0382566638290882,3670176,1487,1703,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-04-30 01:30:20.166728,-76.11642570166083,6.236826826491,5.517546943346294,1.445750858308589e-09,10.0,6.2,1.0,5.45,0.6254,0.7337,1.0667,1.0,0.3902,0.3902,0
109184,npp,2000,989,0.421521216630936,5.81344509124756,-0.0355868712067604,3670176,2003,729,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-05-23 00:58:37.495714,97.52079216602958,48.80792733709266,41.75555379505861,2.885619843956501e-30,5.0,-48.79,1.7549928774784245,-48.97,0.6616,1.1316,1.6301,0.6484,0.3291,0.2733,0
121771,npp,2546,3494,0.793920516967773,5.80999088287354,-0.0351944640278816,3670176,2548,2834,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-07-17 02:07:02.492766,-80.03448572220528,59.53639860742434,49.71307752956842,1.3338256362076408e-19,16.0,59.56,2.3545700244418297,59.68,1.0122,1.2462,1.8564,0.5887,0.5416,0.4674,0
122118,npp,1136,2122,0.339325919747353,5.80978441238403,-0.0375885218381882,3670176,1136,1685,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-07-19 01:29:23.620132,-71.62718362743053,5.146797671397436,4.553411278495168,9.89599615329335e-32,10.0,5.1,1.0,5.45,0.6254,0.7337,1.0667,1.0,0.3393,0.3393,0
122289,npp,421,1437,0.353112995624542,5.81235218048096,-0.0395068228244781,3670176,421,1079,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-07-20 01:10:35.078628,98.6619245032323,32.04240432323701,28.002419175331497,1.0861798323434659e-32,7.0,-32.03,1.2365102219381485,-31.85,0.6905,0.9801,1.1648,0.7486,0.2266,0.2643,0
122463,npp,2773,750,0.762893855571747,5.81276798248291,-0.0344150774180889,3670176,2774,532,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-07-21 00:51:44.757916,97.89532137605873,55.50704462133901,46.83318101841223,4.745162546747945e-32,4.0,-55.47,2.0682789409984763,-55.37,0.8498,1.3006,1.8787,0.5641,0.4737,0.4304,0
122837,npp,246,3039,0.383259445428848,5.81121587753296,-0.0399930030107498,3670176,247,2444,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-07-23 01:54:30.496947,-80.18382978286061,47.41548939538822,40.66263557656056,5.864940518537153e-31,14.0,47.44,1.646109783506203,47.64,0.7497,1.1198,1.5626,0.6552,0.2862,0.2511,0
132076,npp,1649,2583,0.478157460689545,5.81045484542847,-0.0368978381156921,3670176,1650,2088,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-08-14 01:41:57.770710,-80.62391645224942,29.753258601753473,26.053811178797144,7.295344448622479e-14,12.0,29.79,1.184412938166907,29.84,0.6102,0.8614,1.2039,0.8518,0.4101,0.4073,0
132606,npp,2565,528,0.487007647752762,5.81245470046997,-0.0386335738003254,3670176,2566,325,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-08-17 00:45:26.808918,97.79443957732519,60.75524229645459,50.552834330925116,4.2691794608650024e-32,3.0,-60.73,2.4157378735459294,-60.66,1.0193,1.3355,1.8534,0.5494,0.3824,0.2675,0
132798,npp,758,3499,0.43538773059845,5.81520128250122,-0.0383053943514824,3670176,759,2839,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-08-18 02:07:01.092244,-80.02110367283692,59.63959848803503,49.7911900761427,1.725992199853996e-31,16.0,59.67,2.3545700244418297,59.68,1.0122,1.2462,1.8564,0.5887,0.3893,0.2563,0
133159,npp,2399,2126,0.592048108577728,5.81232833862305,-0.0385393351316452,3670176,2399,1689,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-08-20 01:29:22.226850,-74.62938058584156,5.349252730795511,4.732856771023298,1.0209807709937924e-32,10.0,5.34,1.0,5.45,0.6254,0.7337,1.0667,1.0,0.592,0.592,0
137268,npp,665,1667,0.486848503351212,5.81417512893677,-0.0389399155974388,3670176,665,1259,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-09-11 01:16:42.536300,97.61142813418971,20.808674007865875,18.324478364400356,1.1322374867396766e-07,8.0,-20.79,1.0837787002826917,-20.53,0.5373,0.7337,1.0043,0.9999,0.5059,0.4868,0
6551,npp,2286,302,0.736619055271149,5.81215238571167,-0.0349604450166225,3670176,2283,160,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-09-13 00:39:00.100171,97.59147635032973,65.23557599164879,53.47455684262083,2.342773993159312e-22,2.0,-65.21,2.898275349237888,-65.13,1.0141,1.4083,1.8743,0.521,0.5019,0.3838,0
137852,npp,485,3271,0.985473930835724,5.81190061569214,-0.0349378399550915,3670176,486,2615,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-09-14 02:00:36.177557,-80.21480280953209,54.10981889396586,45.807453164456554,1.7114858821447645e-20,15.0,54.14,1.9513309067639726,54.19,0.7441,1.2605,1.6824,0.5821,0.5928,0.5736,0
149775,npp,177,1670,0.403948813676834,5.81042575836182,-0.0394704565405846,3670176,177,1262,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-11-14 01:16:43.788564,98.57877811804354,20.660071982041945,18.19328858565755,1.515439724346941e-34,8.0,-20.63,1.0837787002826917,-20.53,0.5373,0.7337,1.0043,0.9999,0.4294,0.4039,0
149961,npp,2531,983,0.432851850986481,5.81512069702148,-0.0344190746545792,3670176,2533,724,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-11-15 00:57:53.524014,98.24184410594704,49.00464322231238,41.90610240735639,5.1035391589077146e-33,5.0,-48.97,1.7549928774784245,-48.97,0.6616,1.1316,1.6301,0.6484,0.3355,0.2806,0
150147,npp,1794,307,0.353085979819298,5.81289672851562,-0.035241786390543,3670176,1797,164,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-11-16 00:39:03.263505,97.96213911683375,65.16367331929399,53.42515296139058,5.769991338253279e-31,2.0,-65.12,2.898275349237888,-65.13,1.0141,1.4083,1.8743,0.521,0.3696,0.1839,0
150161,npp,709,3951,0.712720811367035,5.81188201904297,-0.036810465157032,3670176,711,3143,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-11-16 02:19:26.092711,-79.58929096081174,68.1475364293696,55.22551321217491,6.381916595715614e-32,18.0,68.17,3.3166247903554,68.2,0.9643,1.5332,1.9941,0.4785,0.4863,0.3411,0
150348,npp,14,3272,0.798542976379395,5.81094074249268,-0.036870650947094,3670176,12,2617,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-11-17 02:00:37.610449,-79.6041367329773,54.14379687002525,45.82926811905003,5.064240791723487e-31,15.0,54.16,1.9513309067639726,54.19,0.7441,1.2605,1.6824,0.5821,0.497,0.4648,0
150533,npp,2366,2582,0.578664153814316,5.81475257873535,-0.0388432666659355,3670176,2366,2087,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-11-18 01:41:49.125703,-79.85119990484115,29.73864415171599,26.039066516694128,7.431753520263115e-28,12.0,29.74,1.184412938166907,29.84,0.6102,0.8614,1.2039,0.8518,0.495,0.4929,0
151404,npp,774,2812,0.424015492200851,5.81372594833374,-0.0362256914377213,3670176,775,2265,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-11-23 01:48:06.919366,-80.01737398940882,39.498971377981725,34.25675376478279,0.00022753946240187871,13.0,39.49,1.4276677814245327,39.53,0.7085,0.9964,1.4074,0.7363,0.3327,0.3122,0
154860,npp,2337,750,0.707789301872253,5.8124942779541,-0.035044964402914,3670176,2340,532,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-12-12 00:51:36.977787,98.02018501966292,55.46796120722754,46.80811513916939,9.789606955277778e-29,4.0,-55.47,2.0682789409984763,-55.37,0.8498,1.3006,1.8787,0.5641,0.4471,0.3993,0
155067,npp,521,3721,0.836898446083069,5.80999994277954,-0.0371025241911411,3670176,521,3007,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-12-13 02:13:09.472765,-79.56075756586354,64.19761799258806,52.82740522983344,1.8023198853974104e-29,17.0,64.19,2.8345692104261015,64.3,0.758,1.1839,2.0271,0.6197,0.6112,0.5186,0
155242,npp,2876,3039,0.4915891289711,5.81243371963501,-0.0392421931028366,3670176,2875,2444,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-12-14 01:54:20.920640,-79.596756060247,47.44745277807164,40.69063813663252,2.4558736630646425e-32,14.0,47.44,1.646109783506203,47.64,0.7497,1.1198,1.5626,0.6552,0.352,0.3221,0
155612,npp,1452,1666,0.376244515180588,5.81183099746704,-0.0352439694106579,3670176,1452,1258,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-12-16 01:16:42.040751,97.95186825044784,20.81908913713182,18.333948726088256,5.851949756866094e-31,8.0,-20.84,1.0837787002826917,-20.53,0.5373,0.7337,1.0043,0.9999,0.4038,0.3762,0
155794,npp,731,977,0.434389173984528,5.81246948242188,-0.0342698469758034,3670176,730,720,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-12-17 00:57:51.706797,97.71501289994166,49.139369538188824,42.016033714144754,3.9749603039622885e-27,5.0,-49.15,1.7549928774784245,-48.97,0.6616,1.1316,1.6301,0.6484,0.3364,0.2816,0
156351,npp,572,2578,0.407744139432907,5.81016778945923,-0.0374530479311943,3670176,571,2084,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-12-20 01:41:47.064872,-80.11390653927322,29.577656187744218,25.903700636488896,1.227976605512198e-17,12.0,29.55,1.184412938166907,29.84,0.6102,0.8614,1.2039,0.8518,0.3507,0.3473,0
156528,npp,2914,1892,0.371704682707787,5.81079912185669,-0.0375176332890987,3670176,2914,1465,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2012-12-21 01:22:58.512672,99.18803069482063,8.219017686590457,7.268634100494986,2.2527440878449297e-10,9.0,-8.24,1.0,-7.83,0.501,0.6262,0.9428,1.1717,0.4792,0.4355,0
169122,npp,2785,1200,0.366940721869469,5.81145477294922,-0.0364467762410641,3670176,2787,888,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-01-07 01:04:02.172236,98.71953942139706,41.643571357469746,36.02113681317822,2.3333011379436096e-08,6.0,-41.67,1.4867838833500562,-41.15,0.6756,0.8831,1.3645,0.8308,0.3865,0.3048,0
169301,npp,2058,516,0.821741044521332,5.815016746521,-0.0388427563011646,3670176,2058,315,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-01-08 00:45:10.076763,97.85966250881458,60.96814532399526,50.69615385681606,8.311451057062056e-17,3.0,-60.99,2.4157378735459294,-60.66,1.0193,1.3355,1.8534,0.5494,0.521,0.4514,0
169669,npp,2614,2800,0.5036087334156041,5.80963945388794,-0.0369584150612354,3670176,2614,2254,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-01-10 01:47:55.832812,-80.07013189397415,39.04623318997292,33.88564827862049,2.0297235922480628e-23,13.0,39.04,1.4276677814245327,39.53,0.7085,0.9964,1.4074,0.7363,0.3885,0.3708,0
11465,npp,2780,64,0.587990522384644,5.81444215774536,-0.0345009043812752,3670176,2778,27,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-01-14 00:32:32.795367,97.40274618542298,69.22935656470649,55.841164889709404,6.206962880180824e-31,1.0,-69.24,3.5496478698597698,-68.94,1.0887,1.5468,2.2978,0.4743,0.4636,0.2789,0
170948,npp,2652,1655,0.365859270095825,5.81092262268066,-0.037182655185461,3670176,2652,1249,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-01-17 01:16:31.765476,97.16409796402503,21.421084025358965,18.857786704986463,5.609243359035752e-23,8.0,-21.42,1.0837787002826917,-20.53,0.5373,0.7337,1.0043,0.9999,0.3942,0.3658,0
171131,npp,1929,967,0.513983428478241,5.81473875045776,-0.0349120385944843,3670176,1929,714,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-01-18 00:57:43.216026,98.04791916717667,49.422182875161006,42.234233374644745,1.9599662470900698e-16,5.0,-49.45,1.7549928774784245,-48.97,0.6616,1.1316,1.6301,0.6484,0.3818,0.3333,0
171314,npp,1219,291,0.691249907016754,5.81201791763306,-0.0355910323560238,3670176,1222,153,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-01-19 00:38:54.665451,97.64956487861338,65.41336450988156,53.58791661854026,4.293509608790389e-09,2.0,-65.42,2.898275349237888,-65.13,1.0141,1.4083,1.8743,0.521,0.4863,0.3601,0
171504,npp,2507,3260,0.5747495889663701,5.81010293960571,-0.0379045940935612,3670176,2506,2603,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-01-20 02:00:30.718884,-79.2668200768683,53.854372453488516,45.61920779717958,1.3428123253177031e-12,15.0,53.84,1.9513309067639726,54.19,0.7441,1.2605,1.6824,0.5821,0.3823,0.3345,0
174665,npp,2648,2580,0.50327280163765,5.81363201141357,-0.0400729738175869,3670176,2648,2086,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-02-06 01:42:04.352078,-80.27912163892073,29.659792427503984,25.971590259676766,1.2697396883604371e-09,12.0,29.65,1.184412938166907,29.84,0.6102,0.8614,1.2039,0.8518,0.4313,0.4287,0
174858,npp,1948,1895,0.56867903470993,5.80945158004761,-0.0372756123542786,3670176,1948,1468,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-02-07 01:23:15.784868,93.98935032980994,8.089577374690615,7.153706616779174,4.0384412602806336e-18,9.0,-8.06,1.0,-7.83,0.501,0.6262,0.9428,1.1717,0.6762,0.6663,0
176415,npp,239,3724,0.758020043373108,5.8129301071167,-0.0353225991129875,3670176,236,3009,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-02-15 02:13:34.613915,-79.29949642966021,64.26836610890243,52.86453128516693,1.7795491235385367e-28,17.0,64.25,2.8345692104261015,64.3,0.758,1.1839,2.0271,0.6197,0.5834,0.4697,0
177417,npp,1772,3952,0.981787025928497,5.81167936325073,-0.037444680929184,3670176,1770,3143,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-02-20 02:19:56.264545,-79.30108830341557,68.21413950758458,55.26158279656602,1.82898184629367e-07,18.0,68.19,3.3166247903554,68.2,0.9643,1.5332,1.9941,0.4785,0.5674,0.4698,0
180210,npp,2030,1681,0.458559304475784,5.8151707649231,-0.0387619733810425,3670176,2030,1271,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-03-06 01:17:30.526582,96.94997260967023,20.07993782341912,17.68714550239037,9.164022919419692e-05,8.0,-20.05,1.0837787002826917,-20.53,0.5373,0.7337,1.0043,0.9999,0.4798,0.4585,0
181209,npp,486,1911,0.624263226985931,5.81468439102173,-0.0354388691484928,3670176,486,1483,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-03-11 01:23:53.900477,96.08421534159626,7.170722090473167,6.341974749080319,3.260101668510887e-31,9.0,-7.13,1.0,-7.83,0.501,0.6262,0.9428,1.1717,0.7318,0.7314,0
181405,npp,2852,1226,0.563725590705872,5.81393194198608,-0.0407081358134747,3670176,2853,911,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-03-12 01:05:05.303102,98.47149182300626,40.714019704044404,35.255085993442414,1.4566943074175115e-34,6.0,-40.7,1.4276677814245327,-41.15,0.6756,0.8831,1.3645,0.8308,0.51,0.4683,0
181609,npp,2141,544,0.649592995643616,5.81033802032471,-0.0383929684758186,3670176,2139,338,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-03-13 00:46:14.930196,97.4501966020601,60.40624899126509,50.30645052410154,2.4691403475067447e-33,3.0,-60.38,2.4157378735459294,-60.66,1.0193,1.3355,1.8534,0.5494,0.4497,0.3569,0
182613,npp,596,771,0.939469993114471,5.80980396270752,-0.0353822968900204,3670176,597,554,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-03-18 00:52:38.312649,98.19128553415723,54.94308823820613,46.41590257651415,4.439416675468553e-17,4.0,-54.94,2.0682789409984763,-55.37,0.8498,1.3006,1.8787,0.5641,0.5591,0.53,0
187318,npp,2754,2605,0.688088834285736,5.80973339080811,-0.0408746525645256,3670176,2754,2104,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-04-11 01:43:13.103260,-81.14570579086858,30.8281986503023,26.971367078396234,3.2650624250255356e-32,12.0,30.82,1.2365102219381485,29.84,0.6102,0.8614,1.2039,0.8518,0.5935,0.5861,0
187506,npp,2049,1920,0.440108299255371,5.81350040435791,-0.0366220436990261,3670176,2049,1492,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-04-12 01:24:24.515512,99.9717070151562,6.62449974698723,5.859960844937892,7.54805496810871e-32,9.0,-6.61,1.0,-7.83,0.501,0.6262,0.9428,1.1717,0.5476,0.5157,0
188290,npp,1184,2836,0.658073425292969,5.81228256225586,-0.0351043716073036,3670176,1187,2286,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-04-16 01:49:31.211424,-79.75159446236961,40.40455192267064,35.00657836442862,2.7030958177901293e-24,13.0,40.4,1.4276677814245327,39.53,0.7085,0.9964,1.4074,0.7363,0.4967,0.4845,0
192441,npp,2703,2376,0.491202414035797,5.80932664871216,-0.0392595417797565,3670176,2702,1921,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-05-08 01:37:09.992771,-78.13889812372429,19.4512136274042,17.14157040610794,5.144735035053696e-24,11.0,19.46,1.0442604737599883,18.38,0.5691,0.7298,0.9686,1.0053,0.5052,0.4938,0
193375,npp,1117,2604,0.841716051101685,5.80960559844971,-0.0365614034235477,3670176,1116,2103,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-05-13 01:43:28.148099,-80.00914651797738,30.780119040649545,26.9320639002577,5.442798269386509e-30,12.0,30.77,1.2365102219381485,29.84,0.6102,0.8614,1.2039,0.8518,0.7178,0.7169,0
193553,npp,408,1918,0.426588028669357,5.81365394592285,-0.0366756059229374,3670176,408,1490,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-05-14 01:24:39.569037,96.27547895366858,6.751917792208689,5.972886623438095,9.022161039508923e-28,9.0,-6.73,1.0,-7.83,0.501,0.6262,0.9428,1.1717,0.5341,0.4998,0
197376,npp,2533,2142,0.721475780010223,5.80920791625977,-0.037692841142416,3670176,2533,1704,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-06-04 01:30:58.386240,-80.72750079279986,6.243350343010749,5.52310551415478,1.1622952080253151e-11,10.0,6.26,1.0,5.45,0.6254,0.7337,1.0667,1.0,0.7215,0.7215,0
198099,npp,1653,3055,0.74544483423233,5.81021738052368,-0.0353727750480175,3670176,1654,2455,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-06-08 01:56:03.378386,-80.27818106955806,47.972623164528834,41.10330173498898,7.5108701124058195e-28,14.0,47.96,1.646109783506203,47.64,0.7497,1.1198,1.5626,0.6552,0.5062,0.4884,0
198616,npp,2568,993,0.644060671329498,5.81196451187134,-0.0398181639611721,3670176,2568,731,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-06-11 00:59:34.101064,98.1784718564326,48.677566021091636,41.65318290861845,2.0284558341473735e-30,5.0,-48.67,1.7549928774784245,-48.97,0.6616,1.1316,1.6301,0.6484,0.4559,0.4176,0
199153,npp,2411,2592,0.647229969501495,5.81110858917236,-0.0378427430987358,3670176,2411,2095,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-06-14 01:43:29.462054,-79.90189338524276,30.214011866220332,26.44614800801816,1.3141562500417134e-26,12.0,30.21,1.184412938166907,29.84,0.6102,0.8614,1.2039,0.8518,0.5529,0.5513,0
199507,npp,964,1221,0.786985695362091,5.81493902206421,-0.0360344797372818,3670176,965,906,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-06-16 01:05:50.548925,98.30746902345355,40.91013210649,35.41812228131128,6.135322089715869e-16,6.0,-40.89,1.4276677814245327,-41.15,0.6756,0.8831,1.3645,0.8308,0.6663,0.6538,0
214016,npp,1577,1212,0.374738112092018,5.81483840942383,-0.0364676266908646,3670176,1577,898,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-07-02 01:05:45.918613,97.73671578810152,41.2602313422226,35.70370308866167,2.040887549012939e-05,6.0,-41.23,1.4276677814245327,-41.15,0.6756,0.8831,1.3645,0.8308,0.3776,0.3113,0
215447,npp,2863,3036,0.675814807415009,5.81460571289062,-0.0371970161795616,3670176,2867,2443,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-07-10 01:55:54.091297,-79.8457982211452,47.36303624923517,40.619180921785066,7.401972168782979e-32,14.0,47.35,1.646109783506203,47.64,0.7497,1.1198,1.5626,0.6552,0.4639,0.4428,0
215619,npp,2153,2349,0.569265484809875,5.81322956085205,-0.0353526994585991,3670176,2153,1896,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-07-11 01:37:05.519594,-79.7703388646651,17.965444612980903,15.840089676150646,9.739549209658421e-32,11.0,17.97,1.0442604737599883,18.38,0.5691,0.7298,0.9686,1.0053,0.5799,0.5723,0
216155,npp,1941,3940,0.534562647342682,5.81389045715332,-0.0388401374220848,3670176,1943,3137,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-07-14 02:20:57.272095,-79.52679232803159,68.01425185502784,55.146875271768295,1.1280666756332275e-28,18.0,67.99,3.3166247903554,68.2,0.9643,1.5332,1.9941,0.4785,0.4326,0.2558,0
216334,npp,1241,3263,0.754028856754303,5.81419610977173,-0.035636942833662,3670176,1241,2606,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-07-15 02:02:08.692863,-79.76632558530444,53.9322205743611,45.66920904426913,2.305226331072266e-24,15.0,53.92,1.9513309067639726,54.19,0.7441,1.2605,1.6824,0.5821,0.4741,0.4389,0
216510,npp,533,2573,0.5771625339984889,5.81237554550171,-0.0408436767756939,3670176,533,2081,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-07-16 01:43:20.109665,-80.8601528337254,29.341933520675763,25.698208577104772,3.1779713211284984e-18,12.0,29.32,1.184412938166907,29.84,0.6102,0.8614,1.2039,0.8518,0.4937,0.4916,0
216683,npp,2895,1887,0.391305983066559,5.80995273590088,-0.0377747789025307,3670176,2895,1460,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-07-17 01:24:29.745474,95.49088507049422,8.572128056393593,7.579706826207461,1.058290174298292e-10,9.0,-8.53,1.0,-7.83,0.501,0.6262,0.9428,1.1717,0.4988,0.4585,0
219566,npp,670,1895,0.89828884601593,5.81101131439209,-0.034933615475893,3670176,670,1468,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-08-02 01:24:53.418132,94.81069833006482,8.096155091071914,7.159769681429457,1.659832793723599e-10,9.0,-8.06,1.0,-7.83,0.501,0.6262,0.9428,1.1717,1.0058,1.0525,0
219750,npp,3037,1210,0.712842464447021,5.81428956985474,-0.0361331403255463,3670176,3036,896,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-08-03 01:06:04.838041,97.49535508765278,41.328626371193124,35.7616290496718,1.8382690480557903e-17,6.0,-41.3,1.4276677814245327,-41.15,0.6756,0.8831,1.3645,0.8308,0.6144,0.5922,0
219930,npp,2328,528,1.39469599723816,5.81555986404419,-0.0355283170938492,3670176,2329,324,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-08-04 00:47:16.260690,97.88092303967062,60.72919849766676,50.53117869835633,1.17170937947562e-23,3.0,-60.73,2.4157378735459294,-60.66,1.0193,1.3355,1.8534,0.5494,0.7582,0.7662,0
220130,npp,535,3497,1.1945858001709,5.81408309936523,-0.0341509059071541,3670176,536,2837,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-08-05 02:08:52.287424,-79.85239208734319,59.64128127696425,49.78847302561459,7.585942578808736e-22,16.0,59.63,2.3545700244418297,59.68,1.0122,1.2462,1.8564,0.5887,0.7117,0.7033,0
220680,npp,1502,1442,0.936056137084961,5.81242990493774,-0.0351807996630669,3670176,1501,1082,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-08-08 01:12:28.349755,97.641912863413,31.820747348626714,27.81553509470338,3.0513645760467342e-33,7.0,-31.8,1.2365102219381485,-31.85,0.6905,0.9801,1.1648,0.7486,0.6981,0.7007,0
221046,npp,83,82,0.634211361408234,5.80993747711182,-0.0373582728207111,3670176,86,36,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-08-10 00:34:51.192977,97.83549548896318,68.9673024230471,55.691374791778955,3.714530524152845e-30,1.0,-68.96,3.3985290935932855,-68.94,1.0887,1.5468,2.2978,0.4743,0.4652,0.3008,0
221060,npp,2063,3724,0.687138974666595,5.81285285949707,-0.037750132381916,3670176,2060,3009,196611,3866787,369,gha_accra_113_3,5.8125,-0.0375,113,3,gha_accra,2013-08-10 02:15:14.015040,-79.45270975214164,64.2611889988243,52.866652080910555,1.6586739089598959e-32,17.0,64.25,2.8345692104261015,64.3,0.758,1.1839,2.0271,0.6197,0.5584,0.4258,0
