lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.794,0.787,0.888
2,0.601,0.623,0.732
3,0.447,0.486,0.565
4,0.34,0.372,0.406
5,0.273,0.279,0.262
6,0.223,0.204,0.136
7,0.179,0.146,0.03
8,0.14,0.103,-0.057
9,0.107,0.072,-0.125
10,0.079,0.051,-0.177
11,0.054,0.039,-0.214
12,0.038,0.035,-0.239
13,0.028,0.036,-0.255
14,0.025,0.042,-0.262
15,0.03,0.051,-0.262
16,0.038,0.063,-0.255
17,0.044,0.077,-0.244
18,0.054,0.09,-0.227
19,0.067,0.104,-0.201
20,0.086,0.118,-0.164
21,0.106,0.129,-0.113
22,0.127,0.14,-0.047
23,0.148,0.148,0.034
24,0.173,0.154,0.13
25,0.208,0.157,0.24
26,0.229,0.156,0.353
27,0.221,0.151,0.452
28,0.188,0.146,0.525
29,0.152,0.139,0.563
30,0.137,0.13,0.554
31,0.138,0.12,0.497
32,0.125,0.109,0.399
33,0.089,0.098,0.277
34,0.054,0.084,0.158
35,0.024,0.069,0.051
36,0.007,0.052,-0.038
37,-0.006,0.035,-0.113
38,-0.017,0.02,-0.173
39,-0.024,0.006,-0.216
40,-0.028,-0.006,-0.247
41,-0.03,-0.017,-0.268
42,-0.029,-0.026,-0.282
43,-0.027,-0.032,-0.29
44,-0.029,-0.036,-0.296
45,-0.029,-0.037,-0.296
46,-0.027,-0.036,-0.29
47,-0.021,-0.033,-0.278
48,-0.013,-0.028,-0.258
49,-0.009,-0.022,-0.232
50,-0.006,-0.014,-0.195
51,-0.003,-0.007,-0.143
52,-0.001,-0.001,-0.077
53,0.002,0.004,0.007
54,-0.002,0.009,0.103
55,-0.008,0.014,0.203
56,-0.012,0.018,0.303
57,0.014,0.02,0.406
58,0.054,0.021,0.486
59,0.061,0.02,0.516
60,0.037,0.018,0.484
61,0.025,0.015,0.417
62,0.003,0.011,0.314
63,0.005,0.006,0.209
64,0.012,0.003,0.105
65,0.008,0.001,0.007
66,0.002,-0.001,-0.074
67,-0.003,-0.005,-0.138
68,-0.006,-0.009,-0.187
69,-0.01,-0.012,-0.224
70,-0.018,-0.015,-0.251
71,-0.026,-0.017,-0.271
72,-0.033,-0.017,-0.285
73,-0.036,-0.017,-0.293
74,-0.034,-0.016,-0.295
75,-0.032,-0.014,-0.292
76,-0.029,-0.012,-0.284
77,-0.026,-0.009,-0.27
78,-0.02,-0.006,-0.247
79,-0.01,-0.002,-0.213
80,0.003,0.002,-0.166
81,0.014,0.007,-0.106
82,0.028,0.012,-0.031
83,0.038,0.016,0.056
84,0.047,0.019,0.156
85,0.049,0.02,0.261
86,0.036,0.02,0.359
87,-0.002,0.019,0.43
88,-0.011,0.018,0.478
89,0.016,0.016,0.495
90,0.043,0.013,0.465
91,0.054,0.009,0.389
92,0.03,0.005,0.276
93,0.002,-0.0,0.16
94,-0.023,-0.008,0.053
95,-0.034,-0.016,-0.038
96,-0.035,-0.024,-0.11
97,-0.039,-0.03,-0.17
98,-0.044,-0.035,-0.215
99,-0.049,-0.04,-0.249
100,-0.052,-0.043,-0.272
101,-0.052,-0.046,-0.287
102,-0.054,-0.048,-0.298
103,-0.055,-0.048,-0.302
104,-0.054,-0.047,-0.302
105,-0.05,-0.044,-0.296
106,-0.045,-0.04,-0.284
107,-0.039,-0.035,-0.266
108,-0.034,-0.03,-0.24
109,-0.027,-0.024,-0.202
110,-0.019,-0.018,-0.151
111,-0.014,-0.013,-0.085
112,-0.007,-0.008,-0.003
113,-0.003,-0.002,0.092
114,0.0,0.005,0.195
115,0.011,0.011,0.301
116,0.029,0.014,0.405
117,0.052,0.015,0.488
118,0.052,0.015,0.525
119,0.023,0.014,0.501
120,-0.008,0.011,0.432
121,-0.012,0.008,0.341
122,0.016,0.005,0.243
123,0.016,0.001,0.134
124,0.011,-0.002,0.033
125,0.004,-0.005,-0.052
126,-0.007,-0.01,-0.124
127,-0.017,-0.015,-0.18
128,-0.026,-0.02,-0.223
129,-0.035,-0.024,-0.254
130,-0.044,-0.028,-0.276
131,-0.048,-0.03,-0.289
132,-0.047,-0.031,-0.296
133,-0.042,-0.032,-0.297
134,-0.041,-0.031,-0.295
135,-0.04,-0.029,-0.287
136,-0.036,-0.026,-0.273
137,-0.028,-0.022,-0.249
138,-0.019,-0.017,-0.215
139,-0.009,-0.012,-0.169
140,0.001,-0.006,-0.108
141,0.01,0.0,-0.033
142,0.013,0.006,0.055
143,0.022,0.01,0.16
144,0.035,0.013,0.273
145,0.014,0.016,0.368
146,-0.001,0.019,0.446
147,0.002,0.022,0.494
148,0.025,0.023,0.514
149,0.052,0.023,0.489
150,0.052,0.022,0.416
151,0.035,0.019,0.313
152,0.021,0.014,0.203
153,0.015,0.008,0.1
154,0.005,0.002,0.005
155,-0.004,-0.002,-0.074
156,-0.013,-0.006,-0.139
157,-0.019,-0.009,-0.188
158,-0.022,-0.013,-0.224
159,-0.026,-0.018,-0.249
160,-0.029,-0.022,-0.267
161,-0.033,-0.025,-0.279
162,-0.037,-0.027,-0.286
163,-0.038,-0.029,-0.288
164,-0.036,-0.028,-0.283
165,-0.031,-0.027,-0.273
166,-0.027,-0.024,-0.256
167,-0.024,-0.021,-0.231
168,-0.021,-0.016,-0.195
169,-0.017,-0.011,-0.145
170,-0.011,-0.006,-0.079
171,-0.004,-0.001,0.004
172,0.003,0.006,0.099
173,0.012,0.013,0.202
174,0.039,0.019,0.313
175,0.055,0.023,0.413
176,0.048,0.026,0.478
177,0.012,0.027,0.499
178,-0.011,0.027,0.482
179,-0.008,0.026,0.435
180,0.028,0.024,0.369
181,0.06,0.022,0.281
182,0.063,0.021,0.178
183,0.052,0.018,0.077
184,0.036,0.013,-0.013
185,0.021,0.007,-0.087
186,0.007,0.0,-0.146
187,-0.007,-0.005,-0.192
188,-0.022,-0.01,-0.226
189,-0.032,-0.014,-0.25
190,-0.035,-0.016,-0.265
191,-0.036,-0.017,-0.274
192,-0.036,-0.017,-0.277
193,-0.037,-0.016,-0.277
194,-0.035,-0.013,-0.27
195,-0.03,-0.01,-0.256
196,-0.022,-0.006,-0.234
197,-0.01,-0.0,-0.2
198,0.001,0.006,-0.155
199,0.014,0.012,-0.095
200,0.024,0.017,-0.022
201,0.033,0.021,0.065
202,0.038,0.025,0.165
203,0.031,0.029,0.264
204,0.021,0.034,0.355
205,0.027,0.038,0.432
206,0.061,0.042,0.487
207,0.096,0.042,0.512
208,0.104,0.042,0.49
209,0.082,0.04,0.42
210,0.044,0.036,0.315
211,0.024,0.03,0.208
212,0.013,0.023,0.106
213,0.001,0.016,0.01
214,-0.006,0.011,-0.071
215,-0.01,0.006,-0.135
216,-0.014,0.001,-0.184
217,-0.02,-0.004,-0.22
218,-0.024,-0.009,-0.247
219,-0.027,-0.013,-0.265
220,-0.031,-0.017,-0.277
221,-0.034,-0.02,-0.283
222,-0.032,-0.021,-0.284
223,-0.026,-0.022,-0.278
224,-0.021,-0.021,-0.268
225,-0.016,-0.02,-0.252
226,-0.012,-0.018,-0.227
227,-0.011,-0.015,-0.193
228,-0.008,-0.012,-0.144
229,-0.004,-0.009,-0.08
230,0.001,-0.004,-0.001
231,0.004,0.002,0.091
232,0.012,0.006,0.193
233,0.028,0.009,0.298
234,0.039,0.009,0.392
235,0.033,0.008,0.459
236,-0.006,0.007,0.48
237,-0.03,0.005,0.456
238,-0.031,0.002,0.402
239,-0.006,-0.001,0.327
240,0.017,-0.003,0.234
241,0.015,-0.005,0.129
242,0.007,-0.007,0.029
243,-0.002,-0.011,-0.057
244,-0.014,-0.017,-0.128
245,-0.023,-0.022,-0.185
246,-0.031,-0.027,-0.226
247,-0.035,-0.031,-0.254
248,-0.041,-0.033,-0.274
249,-0.043,-0.035,-0.286
250,-0.041,-0.036,-0.293
251,-0.041,-0.036,-0.295
252,-0.043,-0.035,-0.294
253,-0.044,-0.034,-0.288
254,-0.04,-0.031,-0.275
255,-0.034,-0.028,-0.256
256,-0.027,-0.024,-0.226
257,-0.02,-0.02,-0.184
258,-0.01,-0.015,-0.128
259,-0.001,-0.011,-0.059
260,0.002,-0.008,0.024
261,-0.004,-0.006,0.117
262,-0.017,-0.003,0.216
263,-0.035,0.001,0.309
264,-0.032,0.004,0.391
265,0.005,0.007,0.453
266,0.058,0.007,0.484
267,0.07,0.007,0.45
268,0.037,0.005,0.37
269,0.014,0.002,0.273
270,0.001,-0.003,0.172
271,-0.011,-0.009,0.072
272,-0.015,-0.013,-0.019
273,-0.019,-0.016,-0.096
274,-0.022,-0.019,-0.157
275,-0.026,-0.023,-0.203
276,-0.031,-0.027,-0.236
277,-0.035,-0.03,-0.26
278,-0.04,-0.033,-0.276
279,-0.045,-0.034,-0.286
280,-0.049,-0.034,-0.291
281,-0.05,-0.033,-0.291
282,-0.046,-0.03,-0.285
283,-0.04,-0.026,-0.274
284,-0.035,-0.022,-0.259
285,-0.027,-0.017,-0.234
286,-0.017,-0.011,-0.198
287,-0.009,-0.005,-0.149
288,0.004,0.003,-0.084
289,0.012,0.011,-0.005
290,0.019,0.021,0.084
291,0.037,0.029,0.184
292,0.062,0.034,0.293
293,0.071,0.037,0.395
294,0.056,0.039,0.462
295,0.032,0.04,0.49
296,0.011,0.039,0.472
297,0.03,0.037,0.428
298,0.061,0.036,0.356
299,0.069,0.033,0.26
300,0.06,0.029,0.158
301,0.039,0.023,0.06
302,0.02,0.016,-0.026
303,0.002,0.008,-0.098
304,-0.008,0.001,-0.154
305,-0.018,-0.006,-0.197
306,-0.029,-0.012,-0.23
307,-0.037,-0.018,-0.253
308,-0.041,-0.024,-0.266
309,-0.042,-0.028,-0.274
310,-0.045,-0.031,-0.278
311,-0.045,-0.032,-0.277
312,-0.042,-0.032,-0.27
313,-0.036,-0.031,-0.257
314,-0.028,-0.028,-0.237
315,-0.021,-0.024,-0.208
316,-0.017,-0.019,-0.169
317,-0.012,-0.013,-0.119
318,-0.007,-0.008,-0.056
319,-0.0,-0.004,0.023
320,0.004,0.0,0.114
321,-0.003,0.006,0.21
322,-0.009,0.012,0.306
323,0.025,0.018,0.407
324,0.044,0.022,0.474
325,0.059,0.024,0.495
326,0.048,0.024,0.46
327,0.01,0.023,0.38
328,0.012,0.02,0.288
329,0.024,0.015,0.194
330,0.027,0.01,0.099
331,0.021,0.004,0.008
332,0.008,-0.001,-0.071
333,-0.004,-0.007,-0.134
334,-0.013,-0.013,-0.184
335,-0.019,-0.019,-0.22
336,-0.025,-0.025,-0.245
337,-0.033,-0.029,-0.264
338,-0.039,-0.032,-0.275
339,-0.039,-0.032,-0.279
340,-0.037,-0.031,-0.277
341,-0.035,-0.027,-0.272
342,-0.036,-0.022,-0.263
343,-0.036,-0.015,-0.249
344,-0.033,-0.007,-0.227
345,-0.028,0.001,-0.194
346,-0.021,0.011,-0.149
347,-0.006,0.021,-0.087
348,0.012,0.033,-0.01
349,0.033,0.043,0.079
350,0.06,0.052,0.181
351,0.085,0.059,0.293
352,0.107,0.064,0.401
353,0.097,0.07,0.477
354,0.078,0.074,0.515
355,0.084,0.075,0.508
356,0.111,0.075,0.465
357,0.131,0.073,0.389
358,0.123,0.069,0.288
359,0.101,0.064,0.18
360,0.069,0.054,0.073
361,0.039,0.043,-0.019
362,0.018,0.032,-0.092
363,0.003,0.022,-0.151
364,-0.009,0.014,-0.194
365,-0.018,0.008,-0.225
366,-0.022,0.003,-0.247
367,-0.025,-0.001,-0.261
368,-0.026,-0.002,-0.269
369,-0.027,-0.002,-0.272
370,-0.024,0.001,-0.269
371,-0.018,0.005,-0.259
372,-0.009,0.012,-0.244
373,0.001,0.02,-0.222
374,0.011,0.029,-0.192
375,0.022,0.039,-0.152
376,0.036,0.052,-0.098
377,0.054,0.065,-0.027
378,0.07,0.077,0.059
379,0.083,0.088,0.157
380,0.098,0.097,0.262
381,0.119,0.104,0.368
382,0.153,0.108,0.468
383,0.185,0.11,0.54
384,0.204,0.108,0.564
385,0.109,0.104,0.496
386,0.062,0.096,0.403
387,0.039,0.086,0.3
388,0.029,0.072,0.192
389,0.025,0.057,0.088
390,0.014,0.039,-0.006
391,-0.001,0.02,-0.084
392,-0.011,0.001,-0.145
393,-0.021,-0.018,-0.191
394,-0.026,-0.035,-0.225
395,-0.029,-0.049,-0.249
396,-0.033,-0.058,-0.266
397,-0.035,-0.06,-0.277
398,-0.038,-0.054,-0.283
399,-0.038,-0.037,-0.285
400,-0.037,-0.006,-0.282
