lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.659,0.668,0.841
2,0.422,0.509,0.656
3,0.286,0.379,0.483
4,0.208,0.273,0.32
5,0.163,0.188,0.173
6,0.118,0.122,0.043
7,0.081,0.072,-0.059
8,0.057,0.036,-0.135
9,0.045,0.011,-0.189
10,0.035,-0.005,-0.227
11,0.025,-0.014,-0.253
12,0.02,-0.016,-0.269
13,0.018,-0.014,-0.28
14,0.02,-0.009,-0.284
15,0.022,-0.001,-0.285
16,0.024,0.007,-0.283
17,0.022,0.017,-0.277
18,0.019,0.026,-0.266
19,0.022,0.034,-0.247
20,0.024,0.042,-0.219
21,0.024,0.048,-0.178
22,0.018,0.053,-0.121
23,0.011,0.057,-0.046
24,-0.002,0.059,0.046
25,0.008,0.059,0.164
26,0.03,0.053,0.297
27,0.066,0.05,0.437
28,0.021,0.049,0.525
29,0.022,0.05,0.573
30,0.068,0.049,0.586
31,0.111,0.046,0.544
32,0.131,0.044,0.448
33,0.069,0.043,0.304
34,0.035,0.042,0.171
35,0.023,0.04,0.058
36,0.019,0.036,-0.04
37,0.022,0.033,-0.118
38,0.026,0.031,-0.178
39,0.026,0.03,-0.222
40,0.023,0.03,-0.252
41,0.021,0.029,-0.272
42,0.019,0.028,-0.284
43,0.017,0.029,-0.292
44,0.016,0.03,-0.296
45,0.017,0.031,-0.296
46,0.02,0.032,-0.29
47,0.021,0.034,-0.282
48,0.024,0.036,-0.267
49,0.028,0.038,-0.242
50,0.036,0.042,-0.204
51,0.043,0.046,-0.152
52,0.057,0.05,-0.08
53,0.076,0.053,0.014
54,0.09,0.057,0.127
55,0.084,0.061,0.247
56,0.057,0.064,0.362
57,0.053,0.064,0.477
58,0.089,0.062,0.574
59,0.109,0.061,0.615
60,0.081,0.06,0.579
61,0.03,0.058,0.488
62,0.033,0.053,0.384
63,0.036,0.046,0.268
64,0.04,0.039,0.148
65,0.035,0.033,0.035
66,0.019,0.027,-0.061
67,0.014,0.021,-0.13
68,0.015,0.015,-0.182
69,0.016,0.012,-0.219
70,0.015,0.011,-0.245
71,0.01,0.011,-0.264
72,0.006,0.011,-0.278
73,0.004,0.012,-0.286
74,0.005,0.014,-0.288
75,0.009,0.016,-0.286
76,0.005,0.019,-0.282
77,0.006,0.022,-0.271
78,0.005,0.024,-0.254
79,0.008,0.027,-0.225
80,0.008,0.028,-0.185
81,0.008,0.029,-0.13
82,0.015,0.03,-0.054
83,0.034,0.032,0.041
84,0.068,0.031,0.16
85,0.113,0.029,0.296
86,0.132,0.027,0.423
87,0.078,0.026,0.503
88,0.027,0.025,0.546
89,0.02,0.023,0.549
90,0.006,0.02,0.499
91,-0.0,0.017,0.404
92,-0.027,0.015,0.278
93,-0.052,0.011,0.152
94,-0.044,0.005,0.048
95,-0.024,-0.002,-0.038
96,-0.012,-0.008,-0.109
97,-0.008,-0.011,-0.167
98,-0.006,-0.013,-0.211
99,-0.004,-0.015,-0.242
100,-0.002,-0.015,-0.263
101,0.001,-0.014,-0.277
102,0.005,-0.012,-0.285
103,0.004,-0.008,-0.29
104,0.003,-0.004,-0.292
105,0.006,0.001,-0.29
106,0.009,0.008,-0.282
107,0.011,0.015,-0.269
108,0.005,0.023,-0.25
109,0.004,0.032,-0.219
110,0.01,0.039,-0.171
111,0.02,0.043,-0.106
112,0.029,0.045,-0.02
113,0.04,0.046,0.086
114,0.046,0.047,0.204
115,0.055,0.048,0.325
116,0.096,0.047,0.447
117,0.123,0.045,0.54
118,0.123,0.044,0.582
119,0.064,0.043,0.537
120,0.006,0.041,0.441
121,-0.002,0.038,0.339
122,0.019,0.035,0.232
123,0.024,0.031,0.119
124,0.015,0.027,0.011
125,0.008,0.024,-0.076
126,0.009,0.02,-0.14
127,0.013,0.016,-0.188
128,0.011,0.014,-0.225
129,0.006,0.011,-0.251
130,0.002,0.009,-0.269
131,-0.003,0.006,-0.282
132,-0.001,0.004,-0.287
133,0.003,0.002,-0.288
134,0.001,0.001,-0.288
135,-0.002,0.001,-0.284
136,-0.003,0.001,-0.275
137,0.004,0.002,-0.256
138,0.008,0.003,-0.228
139,0.012,0.005,-0.188
140,0.015,0.008,-0.134
141,0.014,0.01,-0.065
142,0.014,0.011,0.021
143,0.029,0.01,0.129
144,0.035,0.007,0.241
145,0.022,0.004,0.346
146,0.008,0.004,0.434
147,-0.001,0.004,0.488
148,-0.002,0.003,0.504
149,-0.009,0.002,0.472
150,-0.015,0.002,0.391
151,-0.019,0.003,0.288
152,-0.019,0.003,0.178
153,-0.008,0.003,0.08
154,0.003,0.004,-0.01
155,0.007,0.005,-0.086
156,0.007,0.007,-0.146
157,0.006,0.008,-0.19
158,0.005,0.009,-0.222
159,0.007,0.008,-0.243
160,0.011,0.007,-0.256
161,0.011,0.006,-0.266
162,0.007,0.005,-0.271
163,0.007,0.003,-0.272
164,0.01,0.002,-0.268
165,0.013,0.0,-0.259
166,0.015,-0.001,-0.245
167,0.013,-0.003,-0.225
168,0.009,-0.005,-0.195
169,0.005,-0.007,-0.151
170,0.001,-0.01,-0.092
171,-0.005,-0.013,-0.017
172,-0.023,-0.016,0.072
173,-0.04,-0.018,0.173
174,-0.045,-0.02,0.281
175,-0.033,-0.022,0.386
176,-0.032,-0.022,0.465
177,-0.046,-0.022,0.496
178,-0.063,-0.022,0.481
179,-0.055,-0.022,0.428
180,-0.034,-0.022,0.345
181,0.009,-0.021,0.247
182,0.021,-0.019,0.136
183,0.007,-0.016,0.025
184,-0.0,-0.015,-0.064
185,0.001,-0.014,-0.131
186,0.002,-0.011,-0.181
187,0.001,-0.008,-0.219
188,-0.003,-0.003,-0.245
189,-0.003,0.001,-0.262
190,-0.001,0.005,-0.273
191,0.004,0.008,-0.277
192,0.008,0.01,-0.277
193,0.006,0.012,-0.275
194,-0.0,0.013,-0.27
195,-0.0,0.014,-0.259
196,0.004,0.014,-0.24
197,0.007,0.013,-0.214
198,0.012,0.012,-0.175
199,0.013,0.012,-0.123
200,0.014,0.012,-0.057
201,0.022,0.011,0.031
202,0.029,0.01,0.138
203,0.024,0.009,0.248
204,0.008,0.01,0.351
205,0.006,0.011,0.435
206,0.018,0.013,0.488
207,0.035,0.012,0.508
208,0.035,0.011,0.479
209,-0.006,0.011,0.39
210,-0.021,0.011,0.285
211,-0.023,0.011,0.177
212,-0.005,0.011,0.078
213,0.013,0.011,-0.008
214,0.02,0.012,-0.084
215,0.019,0.012,-0.145
216,0.017,0.012,-0.191
217,0.014,0.01,-0.223
218,0.013,0.009,-0.244
219,0.013,0.009,-0.257
220,0.01,0.009,-0.266
221,0.009,0.009,-0.269
222,0.014,0.01,-0.267
223,0.017,0.011,-0.262
224,0.016,0.013,-0.254
225,0.015,0.014,-0.241
226,0.015,0.016,-0.221
227,0.016,0.017,-0.19
228,0.019,0.018,-0.147
229,0.021,0.019,-0.086
230,0.02,0.02,-0.01
231,0.014,0.021,0.082
232,0.007,0.021,0.184
233,0.008,0.02,0.291
234,0.008,0.019,0.391
235,0.003,0.018,0.472
236,0.007,0.019,0.519
237,0.021,0.018,0.515
238,0.03,0.016,0.464
239,0.051,0.015,0.384
240,0.05,0.015,0.276
241,0.027,0.016,0.152
242,0.016,0.016,0.043
243,0.004,0.013,-0.048
244,0.004,0.01,-0.12
245,0.003,0.007,-0.174
246,0.0,0.005,-0.214
247,-0.005,0.003,-0.242
248,-0.006,0.001,-0.26
249,-0.002,-0.001,-0.269
250,-0.0,-0.002,-0.274
251,0.001,-0.002,-0.275
252,-0.0,-0.001,-0.274
253,-0.003,0.0,-0.269
254,-0.003,0.002,-0.258
255,-0.002,0.004,-0.241
256,0.003,0.007,-0.214
257,0.007,0.011,-0.176
258,0.011,0.015,-0.126
259,0.018,0.02,-0.062
260,0.03,0.024,0.024
261,0.043,0.029,0.127
262,0.016,0.034,0.228
263,-0.02,0.038,0.326
264,-0.015,0.04,0.423
265,0.045,0.041,0.507
266,0.108,0.041,0.546
267,0.122,0.042,0.517
268,0.066,0.044,0.423
269,0.038,0.044,0.31
270,0.052,0.042,0.206
271,0.054,0.039,0.098
272,0.048,0.038,-0.002
273,0.036,0.037,-0.084
274,0.026,0.036,-0.147
275,0.019,0.033,-0.194
276,0.012,0.028,-0.226
277,0.005,0.023,-0.25
278,-0.0,0.018,-0.264
279,-0.001,0.014,-0.272
280,-0.003,0.01,-0.276
281,-0.002,0.007,-0.275
282,0.002,0.004,-0.27
283,0.008,0.003,-0.259
284,0.013,0.002,-0.244
285,0.017,0.001,-0.223
286,0.02,0.001,-0.193
287,0.021,0.001,-0.151
288,0.014,0.002,-0.096
289,0.001,0.006,-0.028
290,-0.017,0.011,0.055
291,-0.016,0.015,0.156
292,0.007,0.017,0.273
293,0.037,0.017,0.389
294,0.028,0.019,0.468
295,-0.009,0.021,0.503
296,-0.03,0.022,0.489
297,0.012,0.022,0.452
298,0.064,0.021,0.379
299,0.08,0.022,0.27
300,0.057,0.024,0.151
301,0.031,0.023,0.042
302,0.017,0.017,-0.048
303,0.008,0.011,-0.118
304,0.005,0.006,-0.17
305,0.003,0.002,-0.208
306,-0.0,-0.002,-0.236
307,-0.004,-0.004,-0.254
308,-0.005,-0.006,-0.265
309,-0.005,-0.006,-0.272
310,-0.005,-0.005,-0.274
311,-0.004,-0.003,-0.271
312,-0.002,0.0,-0.265
313,-0.002,0.004,-0.254
314,-0.002,0.008,-0.237
315,-0.0,0.014,-0.212
316,-0.003,0.021,-0.179
317,-0.005,0.029,-0.133
318,0.002,0.037,-0.07
319,0.021,0.043,0.012
320,0.038,0.049,0.112
321,0.039,0.056,0.216
322,0.025,0.064,0.313
323,0.036,0.07,0.405
324,0.109,0.073,0.494
325,0.208,0.075,0.551
326,0.203,0.076,0.52
327,0.103,0.077,0.413
328,0.086,0.076,0.309
329,0.077,0.072,0.197
330,0.073,0.067,0.088
331,0.063,0.061,-0.011
332,0.046,0.056,-0.095
333,0.026,0.05,-0.16
334,0.011,0.043,-0.208
335,0.008,0.037,-0.238
336,0.006,0.031,-0.256
337,0.002,0.025,-0.269
338,-0.002,0.02,-0.276
339,-0.003,0.015,-0.279
340,-0.001,0.011,-0.278
341,0.003,0.008,-0.273
342,0.007,0.006,-0.264
343,0.009,0.006,-0.25
344,0.011,0.007,-0.231
345,0.015,0.009,-0.203
346,0.02,0.011,-0.162
347,0.021,0.015,-0.109
348,0.016,0.021,-0.042
349,0.011,0.029,0.04
350,0.025,0.035,0.143
351,0.061,0.036,0.266
352,0.087,0.035,0.386
353,0.083,0.036,0.474
354,0.045,0.037,0.511
355,0.027,0.036,0.51
356,0.032,0.035,0.459
357,0.03,0.033,0.365
358,0.032,0.033,0.251
359,0.015,0.034,0.131
360,0.007,0.032,0.025
361,0.01,0.027,-0.06
362,0.015,0.02,-0.127
363,0.013,0.013,-0.178
364,0.006,0.007,-0.216
365,0.002,0.002,-0.241
366,0.001,-0.003,-0.257
367,0.002,-0.008,-0.265
368,0.003,-0.011,-0.268
369,-0.0,-0.012,-0.268
370,-0.002,-0.013,-0.265
371,-0.004,-0.012,-0.257
372,-0.005,-0.011,-0.246
373,-0.005,-0.008,-0.23
374,-0.006,-0.005,-0.207
375,-0.009,0.0,-0.177
376,-0.011,0.004,-0.133
377,-0.01,0.009,-0.074
378,-0.009,0.013,0.005
379,-0.017,0.017,0.098
380,-0.033,0.021,0.2
381,-0.039,0.025,0.309
382,-0.016,0.029,0.421
383,0.062,0.031,0.524
384,0.124,0.033,0.57
385,0.12,0.035,0.536
386,0.084,0.035,0.443
387,0.045,0.035,0.324
388,0.034,0.033,0.208
389,0.036,0.031,0.096
390,0.026,0.028,-0.009
391,0.006,0.024,-0.097
392,-0.008,0.02,-0.163
393,-0.006,0.015,-0.206
394,-0.003,0.009,-0.234
395,-0.005,0.004,-0.254
396,-0.009,-0.002,-0.266
397,-0.007,-0.007,-0.272
398,-0.009,-0.012,-0.274
399,-0.008,-0.015,-0.272
400,-0.006,-0.017,-0.267
