gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,156,3721,1.49841630458832,5.80179405212402,-0.184354186058044,3670176,155,3007,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-04-01 02:14:28.298828,-79.52426531793122,64.1494147490231,52.795107151926786,1.6575810430778604e-10,17.0,64.19,2.8345692104261015,63.92,2.699,7.2294,11.243,1.2818,7.2451,1.9207,0
103720,npp,766,2578,8.73836898803711,5.80170917510986,-0.18133881688118,3670176,766,2084,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-04-24 01:42:57.591544,-79.41475372355296,29.542926079448335,25.87462549663591,3.5904317642840695e-30,12.0,29.55,1.184412938166907,28.85,6.2043,9.4577,13.9226,0.9798,8.6596,8.5621,0
104315,npp,2224,2807,9.27826499938965,5.80062532424927,-0.18150894343853,3670176,2223,2259,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-04-29 01:49:10.504243,-79.5612263005527,39.287422095344866,34.08557742093229,1.7774412969142754e-16,13.0,39.31,1.4276677814245327,38.74,7.1929,8.966,13.5446,1.0336,9.4856,9.5896,0
104431,npp,1492,2121,16.2459182739258,5.80302286148071,-0.183624714612961,3670176,1492,1684,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-04-30 01:30:21.946009,-77.6498391881319,5.036864318525952,4.4566352906480455,1.6815977487534344e-09,10.0,5.05,1.0,4.24,5.6752,9.2669,12.3275,1.0,16.2459,16.2459,0
109184,npp,2005,968,15.0917711257935,5.80255222320557,-0.182199820876122,3670176,2006,715,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-05-23 00:58:39.274988,98.22358988774106,49.41607791272125,42.22942491665936,2.9336739690500476e-30,5.0,-49.42,1.7549928774784245,-49.57,5.0943,7.8694,13.1087,1.1776,13.3822,17.7719,0
115226,npp,2948,952,2.0534715652465803,5.7967004776001,-0.183061257004738,3670176,2949,704,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-06-24 00:58:01.851995,97.99397336221051,49.917686821110166,42.6139761387394,4.615552358686575e-26,5.0,-49.9,1.7549928774784245,-49.57,5.0943,7.8694,13.1087,1.1776,5.953,2.4181,0
115591,npp,2762,2551,4.83582592010498,5.80199718475342,-0.179701492190361,3670176,2762,2063,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-06-27 01:41:53.721413,-80.15922049414296,28.27508431533378,24.783624210646696,1.2811062036771114e-17,12.0,28.28,1.184412938166907,28.85,6.2043,9.4577,13.9226,0.9798,5.3646,4.7383,0
122118,npp,1141,2102,5.00202035903931,5.79922676086426,-0.182841956615448,3670176,1141,1666,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-07-19 01:29:25.399413,-79.75870938587077,3.921626216320458,3.4699107640645974,9.324456844445613e-32,10.0,3.95,1.0,4.24,5.6752,9.2669,12.3275,1.0,5.002,5.002,0
122837,npp,251,3019,1.12595951557159,5.80076456069946,-0.182136848568916,3670176,250,2430,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-07-23 01:54:30.496947,-79.90229018505003,46.75687273180829,40.14147004554319,6.117760830716703e-31,14.0,46.79,1.646109783506203,46.96,5.3301,8.0895,12.3372,1.1456,5.0366,1.2898,0
123728,npp,1738,3250,1.48701369762421,5.7993631362915,-0.184596508741379,3670176,1737,2592,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-07-28 02:00:47.031738,-80.04001723885239,53.537885028404474,45.37836027787657,9.285416468531757e-10,15.0,53.57,1.9513309067639726,53.65,4.3335,9.1727,12.6417,1.0103,5.3282,1.5023,0
131704,npp,1085,283,1.12704515457153,5.80092096328735,-0.180394187569618,3670176,1083,148,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-08-12 00:39:10.250852,97.56641404001475,65.57688864868243,53.687665497672604,2.267841061451151e-09,2.0,-65.56,3.0,-65.535,2.7378,4.1752,8.1594,2.2195,8.2509,2.5015,0
132798,npp,764,3479,0.959306001663208,5.79900455474854,-0.181968241930008,3670176,763,2821,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-08-18 02:07:01.092244,-79.79845634298306,59.18707705865578,49.47652678596063,1.6082417556241524e-31,16.0,59.22,2.3545700244418297,59.29,3.577,6.8813,11.1991,1.3467,6.7518,1.2919,0
133159,npp,2404,2106,13.3047370910645,5.8019962310791,-0.183497607707977,3670176,2404,1670,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-08-20 01:29:24.006131,-83.2347895921672,4.163456959750174,3.684150764159538,1.0333586522563589e-32,10.0,4.18,1.0,4.24,5.6752,9.2669,12.3275,1.0,13.3047,13.3047,0
134076,npp,810,2334,1.66214346885681,5.79693222045898,-0.183882385492325,3670176,810,1883,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-08-25 01:35:38.765463,-78.92528577424278,17.1155333941268,15.097740927107823,3.006007349821078e-14,11.0,17.14,1.0442604737599883,17.25,5.6411,8.5181,12.324,1.0879,2.7015,1.8083,0
134260,npp,93,1648,8.61404991149902,5.80192184448242,-0.182506665587425,3670176,93,1243,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-08-26 01:16:48.444267,97.20233498418219,21.806117220651974,19.193691721635275,6.02993326765506e-06,8.0,-21.79,1.0837787002826917,-21.68,6.6828,9.4173,13.4309,0.984,8.5257,8.4764,0
143488,npp,1812,1640,12.9685335159302,5.80077934265137,-0.181762203574181,3670176,1812,1236,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-10-13 01:16:27.595598,97.30885783412582,22.230781076831345,19.5604705713241,1.1977962396066833e-21,8.0,-22.21,1.0837787002826917,-21.68,6.6828,9.4173,13.4309,0.984,12.5436,12.7614,0
149210,npp,2296,3704,15.6963863372803,5.79936408996582,-0.181137233972549,3670176,2296,2995,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-11-11 02:13:09.257157,-79.68201997148579,63.832151682052476,52.584376393694995,1.7571060988165545e-12,17.0,63.86,2.7445598364131496,63.92,2.699,7.2294,11.243,1.2818,12.3519,20.1201,0
149775,npp,182,1649,11.6961297988892,5.79873991012573,-0.185609102249146,3670176,182,1244,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-11-14 01:16:43.788564,97.83672655158331,21.76152696520451,19.15245342691557,1.4446322811567622e-34,8.0,-21.74,1.0837787002826917,-21.68,6.6828,9.4173,13.4309,0.984,11.3695,11.5093,0
149961,npp,2536,961,16.8410396575928,5.80218029022217,-0.182431921362877,3670176,2536,710,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-11-15 00:57:53.524014,97.96080401219538,49.65322313968491,42.41069387938913,5.101786650635513e-33,5.0,-49.63,1.7549928774784245,-49.57,5.0943,7.8694,13.1087,1.1776,14.379,19.8318,0
150147,npp,1799,286,8.46905708312988,5.79889249801636,-0.183390781283379,3670176,1800,150,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-11-16 00:39:03.263505,97.78472179512761,65.54394212711817,53.66131082255995,6.047795385351462e-31,2.0,-65.51,3.0,-65.535,2.7378,4.1752,8.1594,2.2195,10.6982,18.7972,0
150161,npp,714,3931,26.541971206665,5.80315065383911,-0.182048112154007,3670176,714,3132,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-11-16 02:19:26.092711,-79.45140917925589,67.81277967798809,55.031237489469035,6.307713518528809e-32,18.0,67.85,3.3166247903554,67.87,2.2887,3.9111,10.8415,2.3694,16.0904,62.8883,0
150348,npp,20,3253,10.5531034469604,5.79797887802124,-0.181426078081131,3670176,21,2595,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-11-17 02:00:39.389730,-80.19025407047445,53.62364149883316,45.44108756165744,5.243191260854329e-31,15.0,53.65,1.9513309067639726,53.65,4.3335,9.1727,12.6417,1.0103,9.9743,10.6615,0
150533,npp,2372,2563,12.4803857803345,5.79867792129517,-0.181092381477356,3670176,2372,2072,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-11-18 01:41:50.904940,-80.17475741056808,28.810459959814292,25.244256867608964,8.037216666368396e-28,12.0,28.85,1.184412938166907,28.85,6.2043,9.4577,13.9226,0.9798,11.8189,12.2286,0
151274,npp,1491,3479,6.52579259872437,5.79709243774414,-0.180683627724648,3670176,1493,2821,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-11-22 02:06:56.229737,-80.07695769763424,59.19978627170654,49.47871068775746,9.436662448757248e-12,16.0,59.22,2.3545700244418297,59.29,3.577,6.8813,11.1991,1.3467,9.1159,8.7881,0
151404,npp,780,2790,10.3297882080078,5.79726362228394,-0.186860024929047,3670176,779,2246,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-11-23 01:48:06.919366,-79.5610688925418,38.659785912670515,33.56210236459198,0.00025022876015618677,13.0,38.66,1.357151599901897,38.74,7.1929,8.966,13.5446,1.0336,10.2718,10.6764,0
154271,npp,1420,2789,8.22481822967529,5.79699897766113,-0.183616414666176,3670176,1419,2245,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-09 01:48:06.177305,-80.05341884035894,38.63073759785142,33.53977526552735,1.091542384519306e-05,13.0,38.62,1.357151599901897,38.74,7.1929,8.966,13.5446,1.0336,8.7208,8.5008,0
154463,npp,709,2104,12.1763229370117,5.79890203475952,-0.184892177581787,3670176,709,1669,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-10 01:29:17.633486,-78.42400642007694,4.064715871743422,3.5967010827244974,2.215777922542008e-14,10.0,4.06,1.0,4.24,5.6752,9.2669,12.3275,1.0,12.1763,12.1763,0
154660,npp,3064,1418,9.3095874786377,5.79870700836182,-0.181864023208618,3670176,3064,1065,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-11 01:10:27.306981,98.1891979346551,32.85580222585709,28.69451711125686,2.487745249755389e-22,7.0,-32.88,1.2365102219381485,-32.695,7.0903,9.6793,12.1337,0.9574,8.9679,8.9129,0
154860,npp,2342,729,6.36563444137573,5.79903364181519,-0.181838810443878,3670176,2343,510,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-12 00:51:36.977787,97.78836500808876,55.99826355230442,47.195587081260776,9.064088426949136e-29,4.0,-56.01,2.0682789409984763,-55.91,4.6526,7.8176,11.9038,1.1854,8.5649,7.5457,0
10169,npp,1600,54,4.03248763084412,5.79848623275757,-0.183365121483803,3670176,1605,22,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-13 00:32:44.869591,97.25381938818302,69.37539426542968,55.9214900397161,9.87568128714183e-34,1.0,-69.39,3.5496478698597698,-69.285,3.5101,5.1022,8.1336,1.8162,8.9655,7.324,0
155067,npp,526,3701,2.699049949646,5.80180978775024,-0.186050966382027,3670176,524,2994,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-13 02:13:09.472765,-79.40036950009655,63.796776608090376,52.57074643394285,1.649266727212617e-29,17.0,63.8,2.7445598364131496,63.92,2.699,7.2294,11.243,1.2818,7.6162,3.4597,0
155242,npp,2882,3020,8.089455604553219,5.79737949371338,-0.181126371026039,3670176,2884,2430,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-14 01:54:22.699920,-80.30144119825064,46.82783588118661,40.20034670115843,2.3608298232895298e-32,14.0,46.83,1.646109783506203,46.96,5.3301,8.0895,12.3372,1.1456,9.2669,9.2669,0
155424,npp,2172,2331,9.19524192810059,5.80308961868286,-0.182076066732407,3670176,2172,1880,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-15 01:35:32.369518,-79.3607772143558,16.994750794086368,14.991845959961536,1.1927033590583121e-32,11.0,16.98,1.0442604737599883,17.25,5.6411,8.5181,12.324,1.0879,9.9153,10.0035,0
155612,npp,1457,1646,12.6146907806396,5.80145120620728,-0.181173577904701,3670176,1458,1241,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-16 01:16:43.820031,98.5802543564892,21.884521809657958,19.261619585313976,6.140938067774476e-31,8.0,-21.89,1.0837787002826917,-21.68,6.6828,9.4173,13.4309,0.984,12.2171,12.4132,0
155794,npp,736,955,9.08662414550781,5.7991509437561,-0.183992817997932,3670176,739,707,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-17 00:57:51.706797,97.44047201012059,49.79452468084257,42.52526280917568,4.364408350396579e-27,5.0,-49.81,1.7549928774784245,-49.57,5.0943,7.8694,13.1087,1.1776,9.9605,10.7003,0
155976,npp,11,278,3.61911344528198,5.79856729507446,-0.182491078972816,3670176,10,145,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-18 00:39:01.382110,97.62368853973855,65.62531101173377,53.71792175824509,1.9643146776684497e-21,2.0,-65.65,3.0,-65.535,2.7378,4.1752,8.1594,2.2195,9.0815,8.0327,0
156351,npp,577,2558,9.82688331604004,5.801513671875,-0.184741094708443,3670176,578,2069,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-20 01:41:48.844152,-80.55444801630652,28.603794334323993,25.06929401015873,1.4128347895636396e-17,12.0,28.61,1.184412938166907,28.85,6.2043,9.4577,13.9226,0.9798,9.5786,9.6286,0
156528,npp,2919,1871,10.4817180633545,5.79970169067383,-0.184447452425957,3670176,2919,1445,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2012-12-21 01:22:58.512672,97.38202649910136,9.440058690820978,8.34647232395708,2.6287067818194865e-10,9.0,-9.45,1.0,-9.05,5.863,7.7893,15.3399,1.1897,11.9593,12.4701,0
169122,npp,2790,1178,7.83813047409058,5.7994647026062,-0.185266628861427,3670176,2790,870,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-07 01:04:02.172236,98.36588702496353,42.429919473327,36.662821006271336,2.00626485973323e-08,6.0,-42.46,1.4867838833500562,-41.96,6.332,9.6342,15.014,0.9619,8.0589,7.5393,0
169301,npp,2063,495,5.01545143127441,5.80072212219238,-0.18172761797905,3670176,2068,299,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-08 00:45:10.076763,97.66292753555506,61.39639433083177,50.98545463918579,7.290959190052824e-17,3.0,-61.43,2.5331140255951103,-61.1,4.7639,6.7497,10.5221,1.3729,8.5823,6.8859,0
169494,npp,254,3466,6.88132190704346,5.79800415039062,-0.179479494690895,3670176,252,2810,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-09 02:06:44.364844,-79.58380032780718,58.94305365392583,49.30532257481846,2.6997873344314156e-15,16.0,58.93,2.3545700244418297,59.29,3.577,6.8813,11.1991,1.3467,9.2669,9.2669,0
169669,npp,2619,2779,8.42361164093018,5.79965019226074,-0.183226153254509,3670176,2619,2235,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-10 01:47:55.832812,-79.68811703789972,38.21649404375612,33.19737274004944,1.8159527381498748e-23,13.0,38.22,1.357151599901897,38.74,7.1929,8.966,13.5446,1.0336,8.8672,8.7063,0
169852,npp,1889,2094,8.26867198944092,5.79707098007202,-0.181652024388313,3670176,1889,1658,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-11 01:29:07.300263,-84.84508835390989,3.4971648939177715,3.0947347802968435,4.400379206363968e-30,10.0,3.49,1.0,4.24,5.6752,9.2669,12.3275,1.0,8.2687,8.2687,0
170032,npp,1168,1406,8.56144046783447,5.79974746704102,-0.185926526784897,3670176,1170,1058,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-12 01:10:15.208641,97.58232426887591,33.404503095766245,29.16010717280085,3.3264031688341882e-34,7.0,-33.42,1.2365102219381485,-32.695,7.0903,9.6793,12.1337,0.9574,8.3629,8.1967,0
170208,npp,442,717,5.88727283477783,5.8036208152771,-0.184531778097153,3670176,442,499,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-13 00:51:24.893261,97.64865633640372,56.30376390331527,47.41920564104705,2.2368208797334494e-33,4.0,-56.32,2.0682789409984763,-55.91,4.6526,7.8176,11.9038,1.1854,8.3336,6.9787,0
11465,npp,2786,43,1.33449137210846,5.79953002929688,-0.18465992808342,3670176,2789,17,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-14 00:32:34.574603,97.75710523309202,69.53936414398578,56.013377536955,6.588837007637507e-31,1.0,-69.56,3.5496478698597698,-69.285,3.5101,5.1022,8.1336,1.8162,8.2055,2.4238,0
170401,npp,1695,3690,6.48595333099365,5.80269241333008,-0.181324899196625,3670176,1692,2986,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-14 02:12:57.399692,-79.39765819907947,63.59121716997117,52.43971068952071,8.570284184643599e-33,17.0,63.59,2.7445598364131496,63.92,2.699,7.2294,11.243,1.2818,8.996,8.3139,0
170584,npp,991,3007,4.74706697463989,5.79989194869995,-0.180819615721703,3670176,989,2421,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-15 01:54:08.858190,-79.46232096651005,46.40972482408149,39.8691012941046,1.849801382439456e-31,14.0,46.41,1.646109783506203,46.96,5.3301,8.0895,12.3372,1.1456,7.2364,5.438,0
170769,npp,286,2319,5.71551465988159,5.80055999755859,-0.18329282104969,3670176,286,1870,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-16 01:35:20.311533,-80.12020254073353,16.335709373834714,14.41426464437786,4.324322297243091e-28,11.0,16.32,1.0442604737599883,17.25,5.6411,8.5181,12.324,1.0879,6.5831,6.2179,0
170948,npp,2657,1635,8.40456295013428,5.80099630355835,-0.183861762285233,3670176,2658,1232,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-17 01:16:33.544756,99.08902308141433,22.449455351931498,19.75225513636367,6.283912020391239e-23,8.0,-22.47,1.0837787002826917,-21.68,6.6828,9.4173,13.4309,0.984,8.3324,8.2703,0
171131,npp,1934,945,5.66672134399414,5.8013916015625,-0.184616953134537,3670176,1933,700,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-18 00:57:43.216026,97.76889897530731,50.07106907001537,42.73740708363571,2.258320682280462e-16,5.0,-50.11,1.7549928774784245,-49.57,5.0943,7.8694,13.1087,1.1776,8.0118,6.6731,0
171314,npp,1224,269,2.16249942779541,5.79787588119507,-0.184504985809326,3670176,1224,140,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-19 00:38:54.665451,97.47589130008419,65.79258541972601,53.822107656753154,4.99709282902381e-09,2.0,-65.81,3.0,-65.535,2.7378,4.1752,8.1594,2.2195,8.596,4.7997,0
171327,npp,124,3917,1.24360477924347,5.80223846435547,-0.179193764925003,3670176,122,3125,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-19 02:19:17.489245,-79.1172116493689,67.63222134736542,54.93395325219799,2.3437535078396327e-19,18.0,67.63,3.3166247903554,67.87,2.2887,3.9111,10.8415,2.3694,8.4626,2.9466,0
171692,npp,1820,2550,6.65690803527832,5.79702997207642,-0.186045408248901,3670176,1819,2063,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-01-21 01:41:43.945002,-79.29741082920347,28.232672813799972,24.750352670288212,3.747741109772277e-05,12.0,28.23,1.184412938166907,28.85,6.2043,9.4577,13.9226,0.9798,6.9022,6.5226,0
174665,npp,2653,2560,7.73073720932007,5.80236339569092,-0.181023791432381,3670176,2653,2070,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-02-06 01:42:04.352078,-79.73443295062383,28.711572821502394,25.159470218693148,1.1050597196157315e-09,12.0,28.71,1.184412938166907,28.85,6.2043,9.4577,13.9226,0.9798,7.8088,7.5748,0
174858,npp,1953,1875,3.88298988342285,5.79917097091675,-0.184025287628174,3670176,1953,1449,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-02-07 01:23:17.564147,99.24365677554724,9.207137028163224,8.140197908691473,3.540562602589638e-18,9.0,-9.22,1.0,-9.05,5.863,7.7893,15.3399,1.1897,5.3606,4.6196,0
176415,npp,246,3705,2.07781589031219,5.79678916931152,-0.186531215906143,3670176,247,2996,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-02-15 02:13:36.393150,-79.70741717483115,63.886699165612036,52.62043710726762,1.8881400629441497e-28,17.0,63.88,2.7445598364131496,63.92,2.699,7.2294,11.243,1.2818,7.3899,2.6634,0
177205,npp,519,965,6.22503566741943,5.80257320404053,-0.182123869657516,3670176,520,713,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-02-19 00:58:23.820626,97.8835409420166,49.49977698969616,42.29020464740662,0.0002794080224187266,5.0,-49.51,1.7549928774784245,-49.57,5.0943,7.8694,13.1087,1.1776,8.3299,7.3305,0
177417,npp,1778,3933,2.44953942298889,5.80338382720947,-0.181839942932129,3670176,1782,3133,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-02-20 02:19:58.043824,-79.70154359159967,67.90033848883573,55.079672866628364,2.1070869520916996e-07,18.0,67.88,3.3166247903554,67.87,2.2887,3.9111,10.8415,2.3694,8.8262,5.8039,0
180210,npp,2036,1661,10.957799911499,5.79748630523682,-0.185072556138039,3670176,2036,1254,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-03-06 01:17:32.305861,98.84524989883037,21.108746674462132,18.583874116309282,8.575565492027095e-05,8.0,-21.11,1.0837787002826917,-21.68,6.6828,9.4173,13.4309,0.984,10.6883,10.7827,0
180407,npp,1328,973,5.86096000671387,5.79686498641968,-0.182045876979828,3670176,1331,719,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-03-07 00:58:41.924674,97.33245422763333,49.291851302821385,42.128955693364794,4.119509749882891e-13,5.0,-49.27,1.7549928774784245,-49.57,5.0943,7.8694,13.1087,1.1776,8.1225,6.9018,0
181405,npp,2857,1205,11.1781158447266,5.8005485534668,-0.184846773743629,3670176,2857,893,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-03-12 01:05:05.303102,98.10748288198862,41.4910382086325,35.89209960057501,1.409405692965351e-34,6.0,-41.49,1.4867838833500562,-41.96,6.332,9.6342,15.014,0.9619,10.3053,10.752,0
181609,npp,2146,524,16.9006538391113,5.80221128463745,-0.181664854288101,3670176,2149,321,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-03-13 00:46:16.709474,97.96101046315306,60.819320214185716,50.58796147554222,2.4848388643060867e-33,3.0,-60.81,2.4157378735459294,-61.1,4.7639,6.7497,10.5221,1.3729,13.4689,23.2034,0
182417,npp,1311,1437,9.77344512939453,5.79894256591797,-0.182221323251724,3670176,1310,1078,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-03-17 01:11:26.916283,97.16483585599734,32.044793744575465,28.00286469929987,5.21121593017755e-23,7.0,-32.03,1.2365102219381485,-32.695,7.0903,9.6793,12.1337,0.9574,9.343,9.357,0
186143,npp,1950,3043,12.3372344970703,5.80231142044067,-0.185509562492371,3670176,1949,2447,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-04-05 01:55:40.082406,-79.92488785937189,47.568676946581846,40.784506030729055,4.812414610960282e-05,14.0,47.57,1.646109783506203,46.96,5.3301,8.0895,12.3372,1.1456,11.8474,14.133,0
187318,npp,2759,2585,11.1377449035645,5.79924774169922,-0.182740703225136,3670176,2759,2089,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-04-11 01:43:13.103260,-80.66774833217353,29.88624709959937,26.167082026456356,3.1107062258655645e-32,12.0,29.88,1.184412938166907,28.85,6.2043,9.4577,13.9226,0.9798,10.6854,10.913,0
187506,npp,2054,1899,9.38293647766113,5.80232000350952,-0.182471945881844,3670176,2054,1472,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-04-12 01:24:24.515512,97.67954625191594,7.841960737797066,6.935555465961401,7.469422187429987e-32,9.0,-7.83,1.0,-9.05,5.863,7.7893,15.3399,1.1897,10.8605,11.1628,0
188290,npp,1190,2816,5.9814715385437,5.79781484603882,-0.180183336138725,3670176,1190,2267,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-04-16 01:49:32.990704,-79.9860892243858,39.628737103977585,34.36701082982913,2.936090744093731e-24,13.0,39.64,1.4276677814245327,38.74,7.1929,8.966,13.5446,1.0336,7.1764,6.1822,0
192441,npp,2708,2357,10.04357242584229,5.80070304870605,-0.182637348771095,3670176,2708,1904,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-05-08 01:37:11.772052,-80.31677004639961,18.386029161436987,16.21053591701346,4.59305359719648e-24,11.0,18.41,1.0442604737599883,17.25,5.6411,8.5181,12.324,1.0879,10.7277,10.9264,0
192806,npp,1267,982,6.61950731277466,5.79755258560181,-0.185116067528725,3670176,1268,724,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-05-10 00:59:32.828017,98.10237236100096,49.00237360780873,41.91135034704943,5.945890860558779e-36,5.0,-49.0,1.7549928774784245,-49.57,5.0943,7.8694,13.1087,1.1776,8.5547,7.795,0
193375,npp,1122,2584,9.23250007629395,5.80133295059204,-0.186343804001808,3670176,1123,2089,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-05-13 01:43:29.927337,-80.42560061378697,29.806988663279746,26.100914236719472,5.546159786609814e-30,12.0,29.84,1.184412938166907,28.85,6.2043,9.4577,13.9226,0.9798,9.0768,9.0462,0
193553,npp,413,1897,16.4474182128906,5.80238437652588,-0.182549104094505,3670176,413,1470,196611,3866787,718,gha_accra_78_6,5.8,-0.18333333,78,6,gha_accra,2013-05-14 01:24:39.569037,94.586221477717,7.983679817106453,7.061103816367635,9.541902196677272e-28,9.0,-7.95,1.0,-9.05,5.863,7.7893,15.3399,1.1897,17.925,19.5674,0
