gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,193,3742,2.34259033203125,5.54445171356201,-0.100752621889114,3670176,197,3021,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-04-01 02:14:33.636662,-79.85329474268656,64.55171529443636,53.05029792628039,1.3918116649940093e-10,17.0,64.58,2.8345692104261015,64.35,1.779,2.1948,3.2908,0.4369,1.011,1.0234,0
104071,npp,1708,542,1.68740117549896,5.53988599777222,-0.102078221738338,3670176,1706,336,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-04-27 00:46:30.136439,97.7919275633254,60.434552869463964,50.33356935973966,1.774203373230029e-19,3.0,-60.43,2.4157378735459294,-60.65,1.0613,1.376,1.8059,0.6968,1.0877,1.1758,0
104315,npp,2260,2829,0.914368033409119,5.54419660568237,-0.0968084707856178,3670176,2261,2279,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-04-29 01:49:15.842036,-80.24822376608539,40.11230437355008,34.766313223112085,1.5103279584826016e-16,13.0,40.13,1.4276677814245327,39.51,0.852,1.2551,1.5653,0.764,0.7202,0.6986,0
104431,npp,1529,2141,0.66348671913147,5.53952836990356,-0.10286957025528,3670176,1529,1704,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-04-30 01:30:25.504528,-77.72264080815883,6.211457026923889,5.49508758523347,1.4553148246561554e-09,10.0,6.2,1.0,5.39,0.7857,0.9588,1.1505,1.0,0.6635,0.6635,0
108308,npp,610,762,2.0832469463348398,5.54329967498779,-0.0999717563390732,3670176,613,545,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-05-18 00:52:31.644120,98.13883951196541,55.18670359200374,46.60067902711112,1.455437288772617e-23,4.0,-55.17,2.0682789409984763,-55.385,1.1726,1.7602,2.2021,0.5447,1.115,1.1348,0
109184,npp,2042,989,1.17392694950104,5.54145669937134,-0.0967289432883263,3670176,2042,728,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-05-23 00:58:42.833548,97.71560424565999,48.81326611276267,41.75939122090472,2.5623168329860512e-30,5.0,-48.79,1.7549928774784245,-49.03,0.9505,1.3345,1.6747,0.7185,0.8673,0.8434,0
115226,npp,2984,972,1.021811783313751,5.54258155822754,-0.0995561853051186,3670176,2984,717,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-06-24 00:58:05.410557,98.0208104514594,49.31737173667056,42.14779525956682,4.119485540767386e-26,5.0,-49.3,1.7549928774784245,-49.03,0.9505,1.3345,1.6747,0.7185,0.7806,0.7341,0
121771,npp,2587,3494,1.83122599124908,5.5439715385437,-0.0968746542930603,3670176,2586,2834,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-07-17 02:07:06.051277,-79.87660167032516,59.540488920914285,49.715595291925375,1.1223389987695787e-19,16.0,59.56,2.3545700244418297,59.705,1.6016,1.9844,2.6919,0.4832,0.8938,0.8848,0
121942,npp,1886,2807,0.6172856092453001,5.54105043411255,-0.101515784859657,3670176,1885,2260,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-07-18 01:48:17.502745,-79.74053261503255,39.28934520511895,34.083314145591885,3.5507042997760716e-26,13.0,39.31,1.4276677814245327,39.51,0.852,1.2551,1.5653,0.764,0.5121,0.4716,0
122463,npp,2815,748,0.999246656894684,5.53995609283447,-0.101916328072548,3670176,2813,531,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-07-21 00:51:48.316479,97.65290638666829,55.55371488021098,46.867080716494954,4.4643602437962985e-32,4.0,-55.52,2.0682789409984763,-55.385,1.1726,1.7602,2.2021,0.5447,0.5909,0.5443,0
123366,npp,1221,978,0.687616169452667,5.54164361953735,-0.100608892738819,3670176,1222,721,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-07-26 00:58:06.635849,98.0885956025472,49.14308089842791,42.01519883850324,2.1703312082155908e-15,5.0,-49.12,1.7549928774784245,-49.03,0.9505,1.3345,1.6747,0.7185,0.5902,0.494,0
132076,npp,1690,2582,0.566547423601151,5.54217052459717,-0.101424068212509,3670176,1690,2087,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-08-14 01:42:01.329273,-80.10501494904915,29.72326264628252,26.028020409394653,7.733715507156411e-14,12.0,29.74,1.184412938166907,29.74,0.7986,1.0089,1.31,0.9504,0.5853,0.5384,0
132606,npp,2606,527,1.16133832931519,5.54491996765137,-0.100127451121807,3670176,2612,324,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-08-17 00:45:30.367436,97.6282472427189,60.779514672078946,50.56901543051866,3.8694211805432544e-32,3.0,-60.75,2.4157378735459294,-60.65,1.0613,1.376,1.8059,0.6968,0.8699,0.8092,0
134076,npp,846,2354,0.651353240013123,5.5390477180481,-0.0997071713209152,3670176,846,1901,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-08-25 01:35:42.323980,-79.02905595030593,18.231577854239138,16.07470715071501,3.0408729096012363e-14,11.0,18.24,1.0442604737599883,18.41,0.8554,1.0606,1.2335,0.9041,0.5669,0.5889,0
137458,npp,3055,978,0.83894270658493,5.54479932785034,-0.0985640808939934,3670176,3059,722,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-09-12 00:57:55.754079,97.4823284674835,49.15330334329214,42.02565294991167,2.0564221022281574e-15,5.0,-49.12,1.7549928774784245,-49.03,0.9505,1.3345,1.6747,0.7185,0.6764,0.6028,0
6551,npp,2329,302,0.994715571403503,5.53816080093384,-0.0975251346826553,3670176,2329,160,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-09-13 00:39:05.437969,97.71487515779111,65.24639752763878,53.48080103164181,2.050028621478415e-22,2.0,-65.21,2.898275349237888,-65.18,1.1805,1.5823,2.7434,0.606,0.7561,0.6028,0
143099,npp,200,3032,0.824659645557404,5.54145622253418,-0.0982709601521492,3670176,200,2439,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-10-11 01:54:08.178309,-80.3310150540809,47.209742292364716,40.49877512986524,1.0566501462646286e-05,14.0,47.21,1.646109783506203,47.6,0.9954,1.3291,1.7997,0.7214,0.6524,0.5949,0
143488,npp,1848,1660,0.965212523937225,5.54429769515991,-0.0975865945219994,3670176,1848,1253,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-10-13 01:16:31.154110,97.24205342533384,21.176381251369563,18.642939586194302,1.2659601018544994e-21,8.0,-21.16,1.0837787002826917,-20.555,0.7726,0.9864,1.1709,0.972,0.9393,0.9382,0
143686,npp,1136,972,0.677481591701508,5.5416841506958,-0.098919041454792,3670176,1139,718,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-10-14 00:57:40.869319,96.97929246038805,49.3526781591454,42.17684372825639,3.9617833075386733e-28,5.0,-49.3,1.7549928774784245,-49.03,0.9505,1.3345,1.6747,0.7185,0.5844,0.4868,0
144676,npp,2658,1205,0.820875227451324,5.54187345504761,-0.099590003490448,3670176,2659,892,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-10-19 01:04:02.950600,98.19245920197987,41.5311220625818,35.92443363976543,3.758061289806431e-28,6.0,-41.49,1.4867838833500562,-41.19,0.951,1.1137,1.4122,0.861,0.7619,0.7067,0
145084,npp,143,3492,1.29839169979095,5.53937101364136,-0.0985776707530022,3670176,148,2833,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-10-21 02:06:46.996501,-79.3797189952394,59.489773753545,49.677968597592816,3.581550761058648e-24,16.0,59.51,2.3545700244418297,59.705,1.6016,1.9844,2.6919,0.4832,0.6675,0.6274,0
148798,npp,1790,1440,0.632673561573029,5.53913593292236,-0.100354909896851,3670176,1789,1081,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-11-09 01:10:28.743236,97.2604822917144,31.929390728804854,27.904735853867134,3.9734139769639816e-07,7.0,-31.89,1.2365102219381485,-31.71,0.8567,1.143,1.4171,0.8389,0.5461,0.5307,0
149198,npp,351,82,1.28947055339813,5.53877019882202,-0.100363031029701,3670176,357,36,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-11-11 00:32:48.207698,97.51067816922362,69.01271766036896,55.70795250249155,1.1459318995075704e-22,1.0,-68.96,3.3985290935932855,-68.96,1.2162,1.8731,3.0254,0.5119,0.7871,0.6601,0
149210,npp,2332,3724,1.010300993919373,5.54268503189087,-0.0990130007266998,3670176,2331,3009,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-11-11 02:13:12.815677,-79.40855263868453,64.21451843428704,52.82871667524331,1.9748201250272294e-12,17.0,64.25,2.8345692104261015,64.35,1.779,2.1948,3.2908,0.4369,0.541,0.4414,0
149961,npp,2573,981,1.062030136585236,5.5420093536377,-0.101861007511616,3670176,2572,724,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-11-15 00:57:57.082571,97.93579345137908,49.057370220942836,41.946983542630235,5.463365415275264e-33,5.0,-49.03,1.7549928774784245,-49.03,0.9505,1.3345,1.6747,0.7185,0.8036,0.763,0
150147,npp,1836,305,1.18046760559082,5.54214811325073,-0.101712957024574,3670176,1834,163,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-11-16 00:39:06.822070,97.51130129798074,65.20848604094124,53.45282526859621,6.33239919215646e-31,2.0,-65.16,2.898275349237888,-65.18,1.1805,1.5823,2.7434,0.606,0.8202,0.7153,0
150161,npp,751,3951,2.24100708961487,5.53974914550781,-0.0988909229636192,3670176,757,3143,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-11-16 02:19:29.651274,-79.1894339559201,68.14853572215542,55.22579311047866,6.811447235059811e-32,18.0,68.17,3.3166247903554,68.185,2.3202,3.0286,3.5516,0.3166,0.7214,0.7095,0
150348,npp,56,3273,1.22061598300934,5.54062461853027,-0.097834512591362,3670176,56,2618,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-11-17 02:00:42.948242,-79.79457988405905,54.165400708919115,45.84498724755035,5.482034908854424e-31,15.0,54.19,1.9513309067639726,54.255,1.1554,1.6203,2.2474,0.5918,0.754,0.7223,0
150533,npp,2408,2583,0.735086679458618,5.54107284545898,-0.0979638025164604,3670176,2408,2088,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-11-18 01:41:54.463503,-80.19018473488741,29.775335361441346,26.070278785214278,8.141480304913066e-28,12.0,29.79,1.184412938166907,29.74,0.7986,1.0089,1.31,0.9504,0.7276,0.6986,0
151274,npp,1527,3499,1.082446992397308,5.54097700119019,-0.0997997671365738,3670176,1528,2839,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-11-22 02:06:59.788257,-79.75300538764952,59.64404593175328,49.78727482801107,8.59925499364131e-12,16.0,59.67,2.3545700244418297,59.705,1.6016,1.9844,2.6919,0.4832,0.5758,0.523,0
154271,npp,1456,2810,0.637615144252777,5.5399489402771,-0.100028105080128,3670176,1454,2263,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-12-09 01:48:09.735820,-79.42111559120026,39.42579952601591,34.19795943903786,1.2582131806708605e-05,13.0,39.42,1.4276677814245327,39.51,0.852,1.2551,1.5653,0.764,0.5263,0.4871,0
154662,npp,28,1438,0.6170803308486941,5.54308128356934,-0.0986209139227867,3670176,28,1080,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-12-11 01:10:30.865491,97.34715887299711,31.992717360835158,27.96193941489702,2.8515025441365444e-22,7.0,-31.98,1.2365102219381485,-31.71,0.8567,1.143,1.4171,0.8389,0.5335,0.5177,0
10169,npp,1638,75,0.970962107181549,5.54227161407471,-0.102812722325325,3670176,1639,32,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-12-13 00:32:50.207381,97.79347626527179,69.0608161580065,55.74501769029024,1.0777107306114926e-33,1.0,-69.07,3.5496478698597698,-68.96,1.2162,1.8731,3.0254,0.5119,0.7047,0.497,0
155242,npp,2918,3040,0.901326954364777,5.54054355621338,-0.0999410524964333,3670176,2919,2445,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-12-14 01:54:26.258429,-80.3167503524721,47.48857949015475,40.72274339346024,2.588465469532247e-32,14.0,47.47,1.646109783506203,47.6,0.9954,1.3291,1.7997,0.7214,0.699,0.6502,0
155612,npp,1494,1666,0.5964428782463069,5.53823709487915,-0.0987376868724823,3670176,1494,1258,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-12-16 01:16:47.378546,98.4245614329326,20.8299349446716,18.343287963352505,6.256883688780905e-31,8.0,-20.84,1.0837787002826917,-20.555,0.7726,0.9864,1.1709,0.972,0.599,0.5798,0
155794,npp,773,976,0.907625257968903,5.54221057891846,-0.102563038468361,3670176,774,720,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-12-17 00:57:57.044584,98.39457761660766,49.15880628634336,42.03081412662827,4.2806723710413875e-27,5.0,-49.18,1.7549928774784245,-49.03,0.9505,1.3345,1.6747,0.7185,0.7156,0.6521,0
155976,npp,48,298,1.32331538200378,5.54169845581055,-0.098737359046936,3670176,53,158,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-12-18 00:39:04.940618,97.35026778336754,65.28578135201163,53.507246275125496,1.8561590386242624e-21,2.0,-65.29,2.898275349237888,-65.18,1.1805,1.5823,2.7434,0.606,0.8695,0.8019,0
156351,npp,613,2578,0.963582396507263,5.54412078857422,-0.101705074310303,3670176,614,2084,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-12-20 01:41:52.402711,-80.55929341297336,29.571472925724212,25.898242197264498,1.2687481893729029e-17,12.0,29.55,1.184412938166907,29.74,0.7986,1.0089,1.31,0.9504,0.9206,0.9157,0
156528,npp,2955,1891,0.754412412643433,5.54287576675415,-0.100141525268555,3670176,2955,1464,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2012-12-21 01:23:02.071226,97.1694954837443,8.265449372496066,7.309599094781904,1.781822249002172e-10,9.0,-8.29,1.0,-7.66,0.6521,0.8586,1.0408,1.1167,0.8546,0.8425,0
169122,npp,2826,1199,0.906123518943787,5.54422235488892,-0.0981130301952362,3670176,2826,887,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-07 01:04:05.730752,97.78543934249572,41.70007939790822,36.067180472193435,2.3664398819898588e-08,6.0,-41.7,1.4867838833500562,-41.19,0.951,1.1137,1.4122,0.861,0.8192,0.7801,0
169301,npp,2101,516,0.907510340213776,5.54078054428101,-0.10026440769434,3670176,2102,315,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-08 00:45:15.414560,97.99320307039162,60.975569728063135,50.70075255972089,8.545305228895701e-17,3.0,-60.99,2.4157378735459294,-60.65,1.0613,1.376,1.8059,0.6968,0.7649,0.6324,0
169494,npp,291,3487,1.016222178936005,5.53854846954346,-0.10031446814537,3670176,293,2828,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-09 02:06:49.702633,-79.94725264822378,59.4120434654471,49.63216358142768,3.1954420836555192e-15,16.0,59.4,2.3545700244418297,59.705,1.6016,1.9844,2.6919,0.4832,0.5476,0.491,0
169669,npp,2655,2799,0.851984441280365,5.54287624359131,-0.101483255624771,3670176,2658,2254,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-10 01:47:59.391373,-79.72161993349923,39.025349480207794,33.86815988374464,2.0995106288190247e-23,13.0,39.0,1.4276677814245327,39.51,0.852,1.2551,1.5653,0.764,0.6765,0.6509,0
169852,npp,1925,2114,0.623334378004074,5.54027652740479,-0.100012488663197,3670176,1925,1677,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-11 01:29:10.858816,-77.44634166041064,4.645532225296832,4.11051580733841,4.9058298261902966e-30,10.0,4.64,1.0,5.39,0.7857,0.9588,1.1505,1.0,0.6233,0.6233,0
170032,npp,1205,1427,0.654067516326904,5.53953504562378,-0.101323187351227,3670176,1205,1072,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-12 01:10:20.546482,98.34385428666198,32.47392589637042,28.371410000081127,3.5598955283014517e-34,7.0,-32.48,1.2365102219381485,-31.71,0.8567,1.143,1.4171,0.8389,0.5634,0.5487,0
11465,npp,2823,63,0.828907251358032,5.54366683959961,-0.101787358522415,3670176,2824,27,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-14 00:32:38.133157,97.78645609206035,69.24138459047121,55.847251779751126,6.480499786115189e-31,1.0,-69.26,3.5496478698597698,-68.96,1.2162,1.8731,3.0254,0.5119,0.6647,0.4243,0
170401,npp,1732,3711,1.31303858757019,5.54448652267456,-0.0963534638285637,3670176,1734,3000,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-14 02:13:02.737483,-79.73048259236865,64.00578274576996,52.70579014855341,8.695243525340496e-33,17.0,64.0,2.7445598364131496,64.35,1.779,2.1948,3.2908,0.4369,0.6376,0.5736,0
170584,npp,1027,3028,1.009300768375397,5.54480361938477,-0.100844353437424,3670176,1029,2436,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-15 01:54:14.195979,-80.53527265940824,47.10383695575328,40.419299477606636,1.797358112539866e-31,14.0,47.09,1.646109783506203,47.6,0.9954,1.3291,1.7997,0.7214,0.7646,0.7281,0
170769,npp,322,2340,0.620653033256531,5.54442834854126,-0.100025728344917,3670176,323,1889,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-16 01:35:25.649323,-81.85291962912493,17.482696636542112,15.419274099763756,4.0226868844022967e-28,11.0,17.47,1.0442604737599883,18.41,0.8554,1.0606,1.2335,0.9041,0.5375,0.5611,0
171131,npp,1971,966,0.932662606239319,5.54425287246704,-0.102677278220654,3670176,1973,714,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-18 00:57:48.553865,98.24313750107711,49.45828826770902,42.26197625313347,1.964500193921739e-16,5.0,-49.48,1.7549928774784245,-49.03,0.9505,1.3345,1.6747,0.7185,0.7298,0.6701,0
171314,npp,1261,289,0.850076794624329,5.54096364974976,-0.102717317640781,3670176,1259,152,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-19 00:38:58.224004,97.49199911751192,65.44840138755514,53.60925734064952,4.2771659849061334e-09,2.0,-65.46,2.898275349237888,-65.18,1.1805,1.5823,2.7434,0.606,0.7062,0.5151,0
171504,npp,2549,3261,0.579255551099777,5.53923749923706,-0.0976307690143585,3670176,2550,2604,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-20 02:00:36.056718,-79.87398136409907,53.89370454451667,45.64809728092829,1.2961055561394927e-12,15.0,53.86,1.9513309067639726,54.255,1.1554,1.6203,2.2474,0.5918,0.4253,0.3428,0
171692,npp,1856,2571,0.583923608064651,5.53829336166382,-0.09801334887743,3670176,1855,2078,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-01-21 01:41:47.503519,-79.34352756400337,29.24103909701373,25.61490972054805,3.030478933400891e-05,12.0,29.22,1.184412938166907,29.74,0.7986,1.0089,1.31,0.9504,0.6,0.5549,0
174858,npp,1989,1895,0.863517224788666,5.54235124588013,-0.100496843457222,3670176,1989,1468,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-02-07 01:23:21.122655,99.29055390268864,8.03776578134199,7.107899489677784,4.156362712707227e-18,9.0,-8.06,1.0,-7.66,0.6521,0.8586,1.0408,1.1167,0.9637,0.9643,0
176209,npp,2086,755,0.889571011066437,5.53822088241577,-0.0990206897258759,3670176,2087,538,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-02-14 00:52:05.713311,97.93670616611624,55.35314110498966,46.717746119365636,1.755871408825818e-27,4.0,-55.35,2.0682789409984763,-55.385,1.1726,1.7602,2.2021,0.5447,0.5379,0.4846,0
12779,npp,1372,83,1.038079619407654,5.5444130897522,-0.0984134525060654,3670176,1370,36,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-02-15 00:33:15.351210,97.58626414254731,68.95473549589747,55.67584881222323,4.70512687460671e-22,1.0,-68.95,3.3985290935932855,-68.96,1.2162,1.8731,3.0254,0.5119,0.7131,0.5314,0
176415,npp,282,3725,1.51468765735626,5.53926420211792,-0.0991160646080971,3670176,281,3010,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-02-15 02:13:39.951702,-79.43436083069817,64.28297200348749,52.87332667180962,1.6820925630362645e-28,17.0,64.26,2.8345692104261015,64.35,1.779,2.1948,3.2908,0.4369,0.7189,0.6617,0
180210,npp,2072,1681,0.807160675525665,5.54130792617798,-0.102570667862892,3670176,2072,1272,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-03-06 01:17:35.864368,97.43205940927739,20.089473210736834,17.69535008853639,9.322506541839347e-05,8.0,-20.05,1.0837787002826917,-20.555,0.7726,0.9864,1.1709,0.972,0.7934,0.7846,0
181209,npp,528,1910,0.688590586185455,5.54001903533936,-0.0991372540593147,3670176,528,1482,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-03-11 01:23:57.459035,93.33013277402165,7.238733259260508,6.4020242329493975,3.1304929253878486e-31,9.0,-7.19,1.0,-7.66,0.6521,0.8586,1.0408,1.1167,0.7888,0.769,0
181405,npp,2894,1225,0.953982472419739,5.53861951828003,-0.102682001888752,3670176,2893,910,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-03-12 01:05:08.861656,97.42552291667015,40.76964512891548,35.30062298535718,1.3902675061467724e-34,6.0,-40.74,1.4276677814245327,-41.19,0.951,1.1137,1.4122,0.861,0.847,0.8213,0
181609,npp,2183,544,1.53573060035706,5.54258871078491,-0.098967157304287,3670176,2184,338,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-03-13 00:46:20.267983,97.96196700682057,60.39939890118229,50.30126847432615,2.351140967313448e-33,3.0,-60.38,2.4157378735459294,-60.65,1.0613,1.376,1.8059,0.6968,1.0249,1.0701,0
182417,npp,1347,1458,1.62480032444,5.54495096206665,-0.100165478885174,3670176,1348,1094,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-03-17 01:11:32.254115,98.90998822886527,31.084250055223606,27.185467122193824,4.428163115188683e-23,7.0,-31.09,1.2365102219381485,-31.71,0.8567,1.143,1.4171,0.8389,1.3485,1.363,0
185937,npp,698,100,1.83818900585175,5.54118204116821,-0.0995830819010735,3670176,697,45,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-04-04 00:34:07.643260,97.57007018203824,68.67607686068847,55.52428969078326,7.140182210700869e-08,1.0,-68.67,3.3166247903554,-68.96,1.2162,1.8731,3.0254,0.5119,0.9483,0.941,0
186143,npp,1987,3064,1.35028612613678,5.540114402771,-0.103382848203182,3670176,1988,2462,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-04-05 01:55:45.420245,-80.4011874537346,48.242687379808345,41.314439950958814,5.205406888640768e-05,14.0,48.23,1.7549928774784245,47.6,0.9954,1.3291,1.7997,0.7214,0.9709,0.9741,0
187506,npp,2091,1919,0.625446140766144,5.53894710540771,-0.100327216088772,3670176,2091,1491,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-04-12 01:24:28.074066,96.96389787514465,6.670100904976054,5.900231529467461,6.805559991751087e-32,9.0,-6.67,1.0,-7.66,0.6521,0.8586,1.0408,1.1167,0.7256,0.6984,0
188483,npp,523,2150,0.531063586473465,5.54014348983765,-0.100920595228672,3670176,523,1712,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-04-17 01:30:47.961021,-75.18346009452608,6.731520733331161,5.954635008482821,3.2596000093362614e-19,10.0,6.73,1.0,5.39,0.7857,0.9588,1.1505,1.0,0.5311,0.5311,0
188862,npp,2172,775,0.987129211425781,5.54045009613037,-0.100173622369766,3670176,2171,559,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-04-19 00:53:08.997886,97.55008268712004,54.86488331538724,46.366505895595544,5.865760898876972e-06,4.0,-54.84,2.0682789409984763,-55.385,1.1726,1.7602,2.2021,0.5447,0.585,0.5377,0
189063,npp,362,3747,1.1868668794632,5.54327154159546,-0.10242860019207,3670176,361,3024,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-04-20 02:14:43.229509,-79.61412187301414,64.68275756927206,53.1366331674694,6.158050550153136e-10,17.0,64.67,2.898275349237888,64.35,1.779,2.1948,3.2908,0.4369,0.6111,0.5185,0
192076,npp,1071,3747,1.69702005386353,5.54146862030029,-0.099874772131443,3670176,1068,3024,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-05-06 02:14:50.722832,-79.29408504057025,64.67333651190638,53.132917061570154,1.1403150504129552e-10,17.0,64.67,2.898275349237888,64.35,1.779,2.1948,3.2908,0.4369,0.7871,0.7414,0
192441,npp,2744,2377,0.79407274723053,5.54247188568115,-0.0967898219823837,3670176,2744,1921,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-05-08 01:37:15.330568,-80.32870931313845,19.504635882392364,17.188091130756394,4.558939686926906e-24,11.0,19.51,1.0837787002826917,18.41,0.8554,1.0606,1.2335,0.9041,0.7129,0.7179,0
193375,npp,1158,2604,1.0469406247138981,5.54293251037598,-0.101661488413811,3670176,1158,2104,196611,3866787,8674,gha_accra_98_68,5.54166667,-0.1,98,68,gha_accra,2013-05-13 01:43:33.485897,-80.42461581852751,30.769870300273528,26.923136040460673,4.8836176405789366e-30,12.0,30.77,1.2365102219381485,29.74,0.7986,1.0089,1.31,0.9504,0.9896,0.995,0
