gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2238,2839,17.2248439788818,5.67390489578247,0.00722824921831489,3670176,2237,2288,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-04-29 01:49:12.283525,-79.86295225210522,40.50531777822371,35.08999285319073,1.4292845146673864e-16,13.0,40.51,1.4276677814245327,39.94,17.4268,22.9286,30.319,0.9228,17.1625,15.8944,15.8944,0
104431,npp,1506,2153,15.1937732696533,5.67783212661743,0.00813623145222664,3670176,1506,1715,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-04-30 01:30:23.725246,-80.4538643161954,6.886319442109456,6.0915358554967245,1.3352827767236372e-09,10.0,6.9,1.0,6.175,15.0622,21.1577,29.3359,1.0,15.1938,15.1938,15.1938,0
109895,npp,1119,1913,20.2422866821289,5.67656421661377,0.00975568685680628,3670176,1119,1485,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-05-27 01:23:42.530552,92.9534995564339,7.050484297513674,6.236066533150685,1.0436386168258136e-21,9.0,-7.02,1.0,-7.25,17.0947,21.2822,27.8315,0.9941,20.1177,20.1238,20.1238,0
113644,npp,2325,2592,16.4492073059082,5.67619180679321,0.00879476685076952,3670144,2326,2095,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-06-11 01:42:16.230244,-80.771512220133,30.22113997993153,26.45064665780023,0.011682403817639523,12.0,30.21,1.184412938166907,30.31,16.0781,20.5532,25.4446,1.0294,17.6927,16.933,16.58835226847219,0
113817,npp,1587,1906,17.8926792144775,5.67172813415527,0.00980825256556273,3670144,1587,1478,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-06-12 01:23:25.911106,97.18739283742222,7.433613660092345,6.5742052616354885,0.003097256495960042,9.0,-7.42,1.0,-7.25,17.0947,21.2822,27.8315,0.9941,17.7681,17.788,17.696626474315106,0
115591,npp,2776,2582,16.0781021118164,5.67676830291748,0.00703072920441628,3670176,2776,2087,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-06-27 01:41:55.500694,-80.58846473724299,29.749100914138353,26.04648210623645,1.0791950568328714e-17,12.0,29.74,1.184412938166907,30.31,16.0781,20.5532,25.4446,1.0294,17.3794,16.551,16.551,0
120388,npp,1252,1674,20.120677947998,5.67430353164673,0.00856128241866827,3670144,1252,1265,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-09 01:16:52.345661,98.62714003226536,20.44831989834716,18.008534266605533,0.030377897227661505,8.0,-20.42,1.0837787002826917,-20.0,16.7446,20.9104,28.7341,1.0118,20.429,20.3586,19.46240829737369,0
120556,npp,535,986,13.4563589096069,5.67401170730591,0.00503918575122952,3670144,535,727,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-10 00:58:02.020474,98.26570173969324,48.90720452021291,41.82910367954674,0.013881246722207637,5.0,-48.88,1.7549928774784245,-48.64,16.1306,20.6445,29.1246,1.0249,17.0619,13.7909,13.38138323716023,0
121249,npp,2749,1902,22.9004573822021,5.67361068725586,0.0111382864415646,3670176,2749,1474,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-14 01:23:08.872788,92.84658779613241,7.733117072094598,6.83878598398358,3.44409816350668e-08,9.0,-7.66,1.0,-7.25,17.0947,21.2822,27.8315,0.9941,22.7759,22.7664,22.7664,0
121594,npp,1297,536,4.33418798446655,5.6750020980835,0.00865573808550835,3670176,1300,331,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-16 00:45:29.994807,97.91012789664173,60.59503733303118,50.436745087231195,1.2260492376773017e-21,3.0,-60.55,2.4157378735459294,-60.47,20.0046,25.6432,36.1576,0.8251,12.3368,3.576,3.576,0
121771,npp,2565,3505,42.6178588867188,5.67453575134277,0.0100944973528385,3670176,2566,2844,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-17 02:07:04.271994,-80.01008134704587,59.7825065454794,49.88336349207153,1.3035136980575382e-19,16.0,59.81,2.3545700244418297,59.9,18.2358,23.2827,30.155,0.9087,29.3694,38.7281,38.7281,0
121942,npp,1864,2819,92.9001159667969,5.67185258865356,0.00679892813786864,3670176,1864,2270,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-18 01:48:15.723462,-80.02195589138947,39.73099082750665,34.44827590638022,4.026470792905216e-26,13.0,39.76,1.4276677814245327,39.94,17.4268,22.9286,30.319,0.9228,70.1687,85.7248,85.7248,0
122118,npp,1155,2134,43.0846138000488,5.67446613311768,0.00907288491725922,3670176,1155,1696,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-19 01:29:27.178686,-82.45930765096536,5.785255276942303,5.117840212679929,9.548245110037278e-32,10.0,5.8,1.0,6.175,15.0622,21.1577,29.3359,1.0,43.0846,43.0846,43.0846,0
122837,npp,265,3050,5.77796125411987,5.67423820495605,0.00707293441519141,3670176,265,2452,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-23 01:54:32.276221,-80.13109856493111,47.77881640165656,40.94897762536035,5.706064735681796e-31,14.0,47.8,1.646109783506203,47.96,17.9072,21.703,26.9273,0.9749,11.4833,5.6328,5.6328,0
123011,npp,2630,2362,11.4933977127075,5.67669773101807,0.0069780619814992,3670176,2630,1909,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-24 01:35:43.729831,-79.89324868426394,18.655756549714745,16.444676188771194,1.1468556627129314e-27,11.0,18.68,1.0442604737599883,18.9,16.7784,20.8219,27.9295,1.0161,12.2245,11.6787,11.6787,0
124082,npp,319,1905,32.8124351501465,5.67669057846069,0.0104768825694919,3670144,319,1477,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-30 01:23:09.939988,91.61785838861476,7.577261160980675,6.701550476379718,0.025614348766376558,9.0,-7.48,1.0,-7.25,17.0947,21.2822,27.8315,0.9941,32.6879,32.6204,31.864739834960645,0
124261,npp,2674,1220,14.7741670608521,5.67723655700684,0.0060377879999578,3670144,2676,906,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-07-31 01:04:21.392680,98.52219822874684,40.94952554752595,35.451329643156086,0.07033162406892658,6.0,-40.93,1.4276677814245327,-40.77,18.5344,25.1676,32.9536,0.8407,13.8777,12.4202,10.345315835028554,0
130059,npp,2517,2823,21.1655883789062,5.67407751083374,0.00946416705846786,3670144,2518,2274,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-03 01:48:16.787245,-80.1805651548375,39.87647615142405,34.57013355304724,0.17598071492403816,13.0,39.91,1.4276677814245327,39.94,17.4268,22.9286,30.319,0.9228,19.9228,19.5308,14.339115554061483,0
130438,npp,1091,1451,15.8122043609619,5.67585706710815,0.00824222899973392,3670144,1092,1088,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-05 01:10:37.912269,98.12037974897746,31.433666201327014,27.48628585067112,0.09579556005914669,7.0,-31.4,1.2365102219381485,-31.31,18.2453,21.7865,25.7975,0.9711,16.3261,15.3558,12.529693063431882,0
131354,npp,2561,1680,11.2504348754883,5.67251825332642,0.00701385643333197,3670144,2561,1271,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-10 01:16:54.448909,99.05761642511986,20.135290319155615,17.737396161815155,0.005698438192545927,8.0,-20.11,1.0837787002826917,-20.0,16.7446,20.9104,28.7341,1.0118,12.2445,11.3835,11.215387869400049,0
132076,npp,1668,2594,18.324499130249,5.67352628707886,0.0107323052361608,3670176,1668,2096,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-14 01:41:59.549992,-80.51713354759653,30.280634874050797,26.504473608504604,7.213967598443622e-14,12.0,30.31,1.184412938166907,30.31,16.0781,20.5532,25.4446,1.0294,19.276,18.8634,18.8634,0
132606,npp,2584,539,19.2442188262939,5.67806768417358,0.00933887809514999,3670176,2584,333,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-17 00:45:28.588154,97.77451134386259,60.52325791533217,50.39449854215155,4.170117431521165e-32,3.0,-60.49,2.4157378735459294,-60.47,20.0046,25.6432,36.1576,0.8251,18.5088,15.878,15.878,0
132798,npp,778,3510,11.3071765899658,5.67163944244385,0.00759946694597602,3670176,777,2848,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-18 02:07:02.871525,-79.60554246902011,59.87971863106178,49.95718561136634,1.7120635684118477e-31,16.0,59.92,2.3545700244418297,59.9,18.2358,23.2827,30.155,0.9087,16.0716,10.2752,10.2752,0
133159,npp,2418,2138,13.5233135223389,5.67689371109009,0.00769203156232834,3670176,2418,1701,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-20 01:29:25.785368,-79.77399391121034,5.989313028065385,5.298717458588442,1.0120833832877965e-32,10.0,6.03,1.0,6.175,15.0622,21.1577,29.3359,1.0,13.5233,13.5233,13.5233,0
133343,npp,1701,1452,19.5591354370117,5.67500829696655,0.00966784451156855,3670176,1701,1089,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-21 01:10:35.458330,98.33888269521215,31.38100151486406,27.442447968793132,1.5662219157558518e-30,7.0,-31.36,1.2365102219381485,-31.31,18.2453,21.7865,25.7975,0.9711,19.3564,18.9946,18.9946,0
133896,npp,1533,3054,17.638069152832,5.67377662658691,0.0108390571549535,3670176,1532,2455,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-24 01:54:29.087948,-79.98407298799677,47.9078836119157,41.05409995670869,1.0206910198180472e-21,14.0,47.93,1.646109783506203,47.96,17.9072,21.703,26.9273,0.9749,18.6883,17.1949,17.1949,0
134076,npp,823,2365,11.3509740829468,5.67831897735596,0.00747189065441489,3670176,824,1911,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-25 01:35:40.544743,-79.95215385272134,18.825525709665715,16.59412979738755,2.6073549764182993e-14,11.0,18.85,1.0442604737599883,18.9,16.7784,20.8219,27.9295,1.0161,12.0882,11.534,11.534,0
134260,npp,108,1680,15.8624095916748,5.67141199111938,0.00964274909347296,3670176,107,1270,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-26 01:16:50.223541,97.57378981058127,20.121393150555843,17.725782257140104,5.261321960235196e-06,8.0,-20.11,1.0837787002826917,-20.0,16.7446,20.9104,28.7341,1.0118,16.4999,16.05,16.05,0
134442,npp,2442,991,12.5728778839111,5.67590045928955,0.00519322091713548,3670144,2442,730,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-27 00:57:59.907997,97.67183250675808,48.76208051866153,41.7224131217378,0.008105974439781666,5.0,-48.73,1.7549928774784245,-48.64,16.1306,20.6445,29.1246,1.0249,16.5585,12.8854,12.646262084028043,0
134626,npp,1717,314,9.1420783996582,5.67394495010376,0.00783087965101004,3670144,1719,168,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-28 00:39:09.592122,97.77567475289109,65.01857366684345,53.3423625864817,0.03433109651946503,2.0,-64.99,2.898275349237888,-64.92,16.5189,23.6568,33.5379,0.8944,16.1496,8.1763,7.163483226928837,0
134821,npp,2989,3284,33.5688400268555,5.67390155792236,0.00988524220883846,3670144,2987,2630,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-29 02:00:43.878381,-79.55655643401806,54.44763610235926,46.061280800470776,0.03708302278596731,15.0,54.48,2.0682789409984763,54.51,18.1391,22.1803,31.5069,0.9539,26.664,32.0211,30.927097440177505,0
134998,npp,2281,2593,17.8371906280518,5.67734956741333,0.00725671881809831,3670144,2281,2095,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-30 01:41:55.335770,-80.1909769004027,30.245648955268365,26.475089156113086,0.09438936101303266,12.0,30.26,1.184412938166907,30.31,16.0781,20.5532,25.4446,1.0294,18.8646,18.3618,15.577177959766999,0
135187,npp,1567,1906,18.9901027679443,5.67483234405518,0.00669074477627873,3670144,1567,1479,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-08-31 01:23:05.017925,95.16179429427041,7.438773267321699,6.579581899683892,0.18714958555846928,9.0,-7.42,1.0,-7.25,17.0947,21.2822,27.8315,0.9941,18.8655,18.879,13.35781779076109,0
136889,npp,2130,3053,4.89664888381958,5.67709636688232,0.00946292374283075,3670144,2132,2454,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-09-09 01:54:24.936142,-80.20772780515193,47.86078308725604,41.01649923730596,0.0069278280914377936,14.0,47.9,1.646109783506203,47.96,17.9072,21.703,26.9273,0.9749,10.948,4.7736,4.569219097456339,0
137458,npp,3033,990,15.5959949493408,5.67781257629395,0.00946697499603033,3670176,3033,729,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-09-12 00:57:53.974842,97.69291650660803,48.790318262917935,41.74254525765564,2.3909679758720063e-15,5.0,-48.76,1.7549928774784245,-48.64,16.1306,20.6445,29.1246,1.0249,18.281,15.9837,15.9837,0
137852,npp,504,3281,14.1434850692749,5.67645025253296,0.00616187136620283,3670176,504,2627,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-09-14 02:00:37.956838,-79.76706068027279,54.37267423702165,46.002741652121614,1.7256981779771207e-20,15.0,54.41,2.0682789409984763,54.51,18.1391,22.1803,31.5069,0.9539,17.2719,13.4914,13.4914,0
138230,npp,2150,1904,6.37311220169067,5.67619705200195,0.00580048374831676,3670176,2150,1477,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-09-16 01:22:59.117551,98.77501064376051,7.53825829485185,6.6671107135080385,3.296915967580899e-33,9.0,-7.54,1.0,-7.25,17.0947,21.2822,27.8315,0.9941,6.2486,6.3358,6.3358,0
140194,npp,1968,2359,17.4297370910645,5.67234230041504,0.00738824252039194,3670144,1967,1906,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-09-26 01:35:25.230397,-78.83558856280608,18.527431587509824,16.332297072147412,0.011415640301692707,11.0,18.52,1.0442604737599883,18.9,16.7784,20.8219,27.9295,1.0161,17.9093,17.7108,17.37402217624636,0
140768,npp,1765,3956,17.5095100402832,5.67476415634155,0.0101626152172685,3670144,1767,3145,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-09-29 02:19:17.139666,-79.62045116376395,68.22869141792543,55.27376709894605,0.10711755680902328,18.0,68.25,3.3166247903554,68.38,17.0497,22.5165,33.0372,0.9397,19.648,16.4528,13.292677859273443,0
141142,npp,350,2586,21.0770664215088,5.67368221282959,0.0110598038882017,3670144,349,2090,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-10-01 01:41:38.320209,-79.68396772147005,29.92425735754464,26.198039374540947,0.19051347699827256,12.0,29.93,1.184412938166907,30.31,16.0781,20.5532,25.4446,1.0294,21.6,21.6969,16.076478150364178,0
141921,npp,2493,3500,15.4528932571411,5.67303419113159,0.00974730681627989,3670144,2491,2839,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-10-05 02:06:39.965394,-79.42304393262111,59.66301977126961,49.800189101023115,0.05938621716717317,16.0,59.69,2.3545700244418297,59.9,18.2358,23.2827,30.155,0.9087,17.8323,14.0425,12.290521096498992,0
142116,npp,1783,2814,20.8601055145264,5.67490148544312,0.0100832507014275,3670144,1783,2266,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-10-06 01:47:51.453214,-80.25659674662434,39.548969221265445,34.29708845267303,0.03793806456122996,13.0,39.57,1.4276677814245327,39.94,17.4268,22.9286,30.319,0.9228,19.7088,19.2489,18.129672476821863,0
147212,npp,2403,3281,21.0783157348633,5.6737813949585,0.0108464872464538,3670144,2405,2627,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-01 02:00:35.644858,-80.12044931017675,54.3863079149447,46.006844490505024,0.12971913547246633,15.0,54.41,2.0682789409984763,54.51,18.1391,22.1803,31.5069,0.9539,20.6249,20.1065,16.27959874969145,0
147401,npp,1702,2591,15.7745132446289,5.67262601852417,0.0066090258769691,3670144,1702,2094,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-02 01:41:47.150152,-80.66510881618935,30.157754074292548,26.39582680730702,0.09978689398217923,12.0,30.17,1.184412938166907,30.31,16.0781,20.5532,25.4446,1.0294,17.123,16.2384,13.294542966464157,0
147588,npp,993,1906,16.6937675476074,5.67769050598145,0.00825065281242132,3670144,993,1479,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-03 01:22:58.651500,99.05206952389828,7.44786914466958,6.586655975555295,0.07058949786274436,9.0,-7.42,1.0,-7.25,17.0947,21.2822,27.8315,0.9941,16.5692,16.5961,14.513608186855532,0
147778,npp,279,1221,15.43199634552,5.67844581604004,0.00734809599816799,3670144,280,906,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-04 01:04:08.379113,98.18848960929141,40.9169939788436,35.420690068120344,0.04463564812695995,6.0,-40.89,1.4276677814245327,-40.77,18.5344,25.1676,32.9536,0.8407,14.3385,12.9733,11.656484119264714,0
148180,npp,830,3507,14.6421985626221,5.67545890808105,0.00865824148058891,3670144,828,2846,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-06 02:06:52.442038,-79.57857339006405,59.83085147901291,49.913594979463625,0.021731711918125046,16.0,59.85,2.3545700244418297,59.9,18.2358,23.2827,30.155,0.9087,17.488,13.3058,12.664683211733474,0
148400,npp,131,2823,22.0732688903809,5.67573881149292,0.0100358659401536,3670144,132,2274,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-07 01:48:05.728434,-80.35496426001919,39.88131664073115,34.57010581262416,0.009251709829499102,13.0,39.91,1.4276677814245327,39.94,17.4268,22.9286,30.319,0.9228,20.5586,20.3684,20.09546124054059,0
148604,npp,2480,2137,29.3359394073486,5.67599153518677,0.0116047691553831,3670144,2480,1699,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-08 01:29:15.458064,-73.69825524520168,6.003036399601691,5.310042119863818,0.0017646398509888655,10.0,5.97,1.0,6.175,15.0622,21.1577,29.3359,1.0,29.3359,29.3359,29.283840583881496,0
149775,npp,196,1681,10.9460878372192,5.67436504364014,0.00775713473558426,3670176,196,1271,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-14 01:16:45.567846,98.4139776680642,20.076286282232342,17.684190506456368,1.5915174558083127e-34,8.0,-20.05,1.0837787002826917,-20.0,16.7446,20.9104,28.7341,1.0118,11.9637,11.0755,11.0755,0
150348,npp,33,3284,18.9630584716797,5.67751693725586,0.00901607889682055,3670176,36,2630,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-17 02:00:41.168960,-80.40928903170011,54.46610117815242,46.06834231117853,5.179202895912868e-31,15.0,54.48,2.0682789409984763,54.51,18.1391,22.1803,31.5069,0.9539,19.6021,18.0887,18.0887,0
150533,npp,2386,2594,13.7782688140869,5.67408037185669,0.00766571238636971,3670176,2387,2096,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-18 01:41:52.684221,-80.60874497758132,30.286253417937626,26.506948057101503,7.479185836665025e-28,12.0,30.31,1.184412938166907,30.31,16.0781,20.5532,25.4446,1.0294,15.4376,14.1835,14.1835,0
152682,npp,843,1680,34.0543518066406,5.67383050918579,0.00966231245547533,3670144,843,1271,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-11-30 01:16:46.315587,97.61055097172874,20.098681094235154,17.704743874411534,0.16747431388940984,8.0,-20.11,1.0837787002826917,-20.0,16.7446,20.9104,28.7341,1.0118,33.2856,34.4571,29.516366631067037,0
152860,npp,124,991,19.8519172668457,5.67359685897827,0.00565612781792879,3670144,123,731,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-01 00:57:55.992060,97.53687252634765,48.74054280680523,41.70228094852671,0.12246418412247823,5.0,-48.73,1.7549928774784245,-48.64,16.1306,20.6445,29.1246,1.0249,20.7061,20.3454,16.732530259314718,0
153704,npp,1594,1220,11.0205230712891,5.6780743598938,0.00711994478479028,3670144,1594,906,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-06 01:04:12.543498,97.87400136438904,40.91792663268143,35.42532718539505,0.00999575682582332,6.0,-40.93,1.4276677814245327,-40.77,18.5344,25.1676,32.9536,0.8407,11.2485,9.2647,8.969810782960446,0
154271,npp,1433,2822,20.9957141876221,5.67770957946777,0.0109363570809364,3670176,1433,2273,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-09 01:48:07.956585,-79.78382886991237,39.87291085647815,34.567227405190735,1.3797344187888621e-05,13.0,39.87,1.4276677814245327,39.94,17.4268,22.9286,30.319,0.9228,19.8038,19.3741,19.3741,0
154463,npp,723,2136,14.9557323455811,5.6738133430481,0.00618607131764293,3670176,723,1699,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-10 01:29:19.412722,-81.44650397230372,5.917173341316803,5.234782102570022,2.7722519778280616e-14,10.0,5.91,1.0,6.175,15.0622,21.1577,29.3359,1.0,14.9557,14.9557,14.9557,0
154662,npp,6,1450,25.7975387573242,5.67548084259033,0.00989832915365696,3670176,6,1088,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-11 01:10:29.086211,98.58195696635386,31.42906043027888,27.482579076155993,3.0120235763576125e-22,7.0,-31.45,1.2365102219381485,-31.31,18.2453,21.7865,25.7975,0.9711,24.4015,25.053,25.053,0
154860,npp,2357,761,26.9971122741699,5.67136669158936,0.0107270535081625,3670176,2358,544,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-12 00:51:38.757023,97.9477799813304,55.19389530930486,46.6067724082846,1.0433719003589136e-28,4.0,-55.19,2.0682789409984763,-55.12,19.0151,23.5626,33.9582,0.8979,22.8183,24.2417,24.2417,0
155067,npp,540,3732,18.5200176239014,5.67424583435059,0.00744362594559789,3670176,538,3015,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-13 02:13:11.252037,-79.54319063066265,64.40511581647785,52.959224236948685,1.9286699048190097e-29,17.0,64.39,2.8345692104261015,64.5,18.9643,23.8181,33.4971,0.8883,19.2886,16.4514,16.4514,0
155242,npp,2895,3050,16.0807361602783,5.67519187927246,0.00771982036530972,3670176,2893,2452,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-14 01:54:22.699920,-79.5484564682043,47.81083809860298,40.976985290527715,2.582355848113498e-32,14.0,47.8,1.646109783506203,47.96,17.9072,21.703,26.9273,0.9749,17.7422,15.6767,15.6767,0
155424,npp,2186,2362,10.3774442672729,5.67796611785889,0.00819437671452761,3670176,2186,1908,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-15 01:35:34.148791,-80.18321211341153,18.70941578137273,16.492553186188672,1.2227220204553355e-32,11.0,18.68,1.0442604737599883,18.9,16.7784,20.8219,27.9295,1.0161,11.1559,10.5448,10.5448,0
155612,npp,1471,1676,17.2820281982422,5.67728090286255,0.00572046171873808,3670176,1471,1267,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-16 01:16:43.820031,96.37287033607376,20.33131767895556,17.908680672546573,5.909823444162628e-31,8.0,-20.32,1.0837787002826917,-20.0,16.7446,20.9104,28.7341,1.0118,17.8098,17.4864,17.4864,0
155794,npp,751,987,17.7734069824219,5.6725287437439,0.00496890395879745,3670176,749,728,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-17 00:57:53.486077,97.62052011873456,48.83704611841587,41.780028198864976,3.945263075270953e-27,5.0,-48.85,1.7549928774784245,-48.64,16.1306,20.6445,29.1246,1.0249,19.5217,18.2152,18.2152,0
156351,npp,591,2589,21.712100982666,5.67298030853271,0.00973198097199202,3670176,590,2092,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-20 01:41:48.844152,-79.09696479987765,30.086169673250886,26.33849613976442,1.1562511286704277e-17,12.0,30.07,1.184412938166907,30.31,16.0781,20.5532,25.4446,1.0294,22.1361,22.3507,22.3507,0
156528,npp,2933,1903,23.600902557373,5.67486476898193,0.0102932062000036,3670176,2933,1475,196611,3866787,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-21 01:23:00.291952,98.78988263989477,7.571525448177836,6.69675926725396,1.6193032518172807e-10,9.0,-7.6,1.0,-7.25,17.0947,21.2822,27.8315,0.9941,23.4763,23.4628,23.4628,0
156709,npp,2213,1217,21.8102474212646,5.67769527435303,0.0118682142347097,3670144,2214,902,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-22 01:04:09.958452,97.97350765307188,41.03476098888911,35.52273488875491,0.0006670818899964246,6.0,-41.04,1.4276677814245327,-40.77,18.5344,25.1676,32.9536,0.8407,18.8061,18.3353,18.3353,0
156894,npp,1490,533,22.8502368927002,5.67222881317139,0.0072690062224865,3670144,1492,329,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-23 00:45:19.626329,98.02452172540043,60.6040862493257,50.44886889433534,0.011973724342792185,3.0,-60.62,2.4157378735459294,-60.47,20.0046,25.6432,36.1576,0.8251,20.0015,18.8533,18.500057893572247,0
157083,npp,2752,3503,17.9218711853027,5.67493152618408,0.00682205986231565,3670144,2756,2843,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-24 02:06:52.120694,-79.59634114992105,59.76837134312356,49.87932856071473,0.005924652947650668,16.0,59.76,2.3545700244418297,59.9,18.2358,23.2827,30.155,0.9087,18.8809,16.2861,16.111314208447904,0
157268,npp,2047,2817,15.8768262863159,5.67636346817017,0.00544193759560585,3670144,2046,2269,196611,3866755,4604,gha_accra_124_36,5.675,0.00833333,124,36,gha_accra,2012-12-25 01:48:03.570924,-79.5816991935587,39.689877441764025,34.41763196338032,0.031522887450614295,13.0,39.68,1.4276677814245327,39.94,17.4268,22.9286,30.319,0.9228,16.2183,14.6505,13.720529437378595,0
