lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.797,0.785,0.892
2,0.609,0.639,0.74
3,0.471,0.512,0.58
4,0.371,0.404,0.423
5,0.29,0.311,0.271
6,0.22,0.234,0.134
7,0.169,0.17,0.022
8,0.128,0.119,-0.068
9,0.1,0.078,-0.136
10,0.075,0.047,-0.188
11,0.053,0.025,-0.227
12,0.037,0.01,-0.254
13,0.029,0.002,-0.27
14,0.021,-0.0,-0.281
15,0.017,0.001,-0.286
16,0.012,0.007,-0.286
17,0.01,0.016,-0.279
18,0.011,0.027,-0.265
19,0.016,0.04,-0.241
20,0.025,0.053,-0.205
21,0.039,0.067,-0.153
22,0.056,0.081,-0.084
23,0.067,0.095,-0.002
24,0.075,0.107,0.091
25,0.088,0.119,0.195
26,0.121,0.125,0.31
27,0.151,0.13,0.417
28,0.164,0.134,0.498
29,0.174,0.137,0.546
30,0.185,0.138,0.552
31,0.191,0.136,0.512
32,0.191,0.134,0.435
33,0.161,0.132,0.326
34,0.131,0.129,0.212
35,0.11,0.123,0.108
36,0.09,0.115,0.015
37,0.076,0.106,-0.062
38,0.066,0.095,-0.123
39,0.056,0.082,-0.171
40,0.044,0.068,-0.207
41,0.031,0.053,-0.235
42,0.019,0.038,-0.256
43,0.011,0.024,-0.27
44,0.004,0.011,-0.279
45,-0.001,-0.001,-0.282
46,-0.005,-0.011,-0.278
47,-0.008,-0.02,-0.268
48,-0.011,-0.026,-0.252
49,-0.012,-0.03,-0.227
50,-0.014,-0.033,-0.191
51,-0.015,-0.032,-0.141
52,-0.019,-0.031,-0.078
53,-0.021,-0.029,0.002
54,-0.03,-0.026,0.095
55,-0.052,-0.023,0.189
56,-0.081,-0.02,0.278
57,-0.073,-0.017,0.367
58,-0.039,-0.015,0.44
59,-0.016,-0.013,0.472
60,0.002,-0.012,0.455
61,0.007,-0.011,0.394
62,0.019,-0.011,0.309
63,0.025,-0.011,0.209
64,0.023,-0.013,0.103
65,0.013,-0.014,0.003
66,0.005,-0.016,-0.08
67,-0.003,-0.018,-0.147
68,-0.009,-0.02,-0.199
69,-0.016,-0.021,-0.239
70,-0.022,-0.022,-0.267
71,-0.028,-0.022,-0.287
72,-0.031,-0.021,-0.301
73,-0.033,-0.02,-0.309
74,-0.036,-0.019,-0.312
75,-0.039,-0.017,-0.31
76,-0.041,-0.015,-0.303
77,-0.041,-0.013,-0.289
78,-0.038,-0.011,-0.267
79,-0.034,-0.009,-0.235
80,-0.029,-0.007,-0.19
81,-0.023,-0.004,-0.129
82,-0.007,0.0,-0.05
83,0.01,0.005,0.043
84,0.031,0.009,0.15
85,0.051,0.011,0.262
86,0.053,0.013,0.366
87,0.049,0.014,0.446
88,0.037,0.014,0.494
89,0.037,0.013,0.501
90,0.028,0.009,0.46
91,0.019,0.005,0.379
92,0.006,-0.0,0.273
93,-0.011,-0.007,0.163
94,-0.023,-0.014,0.059
95,-0.031,-0.022,-0.034
96,-0.042,-0.031,-0.114
97,-0.053,-0.039,-0.179
98,-0.065,-0.047,-0.231
99,-0.071,-0.054,-0.267
100,-0.075,-0.06,-0.292
101,-0.076,-0.066,-0.308
102,-0.075,-0.069,-0.317
103,-0.076,-0.071,-0.321
104,-0.073,-0.072,-0.319
105,-0.072,-0.071,-0.311
106,-0.068,-0.068,-0.298
107,-0.064,-0.063,-0.278
108,-0.062,-0.057,-0.25
109,-0.058,-0.05,-0.212
110,-0.054,-0.044,-0.161
111,-0.046,-0.038,-0.093
112,-0.038,-0.032,-0.009
113,-0.025,-0.027,0.091
114,-0.015,-0.022,0.197
115,-0.008,-0.019,0.298
116,0.002,-0.017,0.39
117,0.003,-0.016,0.458
118,0.008,-0.016,0.493
119,0.013,-0.017,0.475
120,-0.005,-0.018,0.407
121,-0.016,-0.021,0.314
122,-0.023,-0.025,0.207
123,-0.029,-0.03,0.1
124,-0.036,-0.036,0.001
125,-0.045,-0.041,-0.083
126,-0.053,-0.046,-0.152
127,-0.057,-0.05,-0.205
128,-0.062,-0.053,-0.245
129,-0.071,-0.056,-0.276
130,-0.075,-0.058,-0.296
131,-0.077,-0.06,-0.308
132,-0.078,-0.062,-0.315
133,-0.076,-0.063,-0.314
134,-0.072,-0.063,-0.308
135,-0.069,-0.063,-0.297
136,-0.066,-0.062,-0.279
137,-0.06,-0.06,-0.255
138,-0.057,-0.058,-0.221
139,-0.051,-0.056,-0.175
140,-0.045,-0.054,-0.116
141,-0.04,-0.051,-0.043
142,-0.038,-0.048,0.041
143,-0.033,-0.046,0.14
144,-0.027,-0.045,0.244
145,-0.013,-0.044,0.347
146,-0.01,-0.044,0.43
147,-0.032,-0.044,0.474
148,-0.049,-0.044,0.483
149,-0.061,-0.045,0.453
150,-0.072,-0.046,0.381
151,-0.074,-0.047,0.281
152,-0.072,-0.049,0.177
153,-0.071,-0.052,0.077
154,-0.062,-0.054,-0.012
155,-0.055,-0.056,-0.087
156,-0.053,-0.058,-0.149
157,-0.053,-0.06,-0.196
158,-0.054,-0.062,-0.232
159,-0.055,-0.064,-0.258
160,-0.057,-0.065,-0.277
161,-0.058,-0.067,-0.289
162,-0.061,-0.068,-0.295
163,-0.064,-0.068,-0.296
164,-0.065,-0.068,-0.292
165,-0.064,-0.067,-0.281
166,-0.062,-0.065,-0.263
167,-0.06,-0.062,-0.237
168,-0.06,-0.059,-0.201
169,-0.06,-0.055,-0.152
170,-0.058,-0.051,-0.089
171,-0.059,-0.047,-0.011
172,-0.058,-0.044,0.08
173,-0.052,-0.041,0.178
174,-0.045,-0.037,0.277
175,-0.041,-0.034,0.371
176,-0.031,-0.031,0.443
177,-0.031,-0.027,0.479
178,-0.039,-0.024,0.468
179,-0.03,-0.021,0.42
180,-0.009,-0.018,0.349
181,-0.002,-0.015,0.256
182,0.007,-0.013,0.159
183,0.009,-0.012,0.063
184,0.007,-0.013,-0.023
185,0.005,-0.016,-0.096
186,-0.002,-0.018,-0.157
187,-0.01,-0.022,-0.204
188,-0.021,-0.025,-0.239
189,-0.031,-0.028,-0.264
190,-0.04,-0.031,-0.282
191,-0.046,-0.034,-0.292
192,-0.051,-0.037,-0.296
193,-0.052,-0.039,-0.294
194,-0.051,-0.041,-0.286
195,-0.049,-0.042,-0.27
196,-0.048,-0.042,-0.247
197,-0.046,-0.041,-0.215
198,-0.046,-0.04,-0.172
199,-0.045,-0.038,-0.116
200,-0.046,-0.036,-0.046
201,-0.051,-0.034,0.034
202,-0.05,-0.031,0.129
203,-0.045,-0.029,0.232
204,-0.036,-0.025,0.332
205,-0.022,-0.022,0.41
206,0.003,-0.019,0.464
207,0.022,-0.017,0.488
208,0.026,-0.015,0.463
209,0.011,-0.014,0.397
210,0.002,-0.014,0.303
211,-0.007,-0.015,0.198
212,-0.011,-0.017,0.096
213,-0.016,-0.019,0.001
214,-0.021,-0.021,-0.079
215,-0.028,-0.023,-0.145
216,-0.036,-0.025,-0.196
217,-0.042,-0.028,-0.235
218,-0.048,-0.03,-0.263
219,-0.051,-0.033,-0.282
220,-0.053,-0.035,-0.293
221,-0.053,-0.039,-0.298
222,-0.053,-0.042,-0.297
223,-0.051,-0.045,-0.291
224,-0.05,-0.048,-0.281
225,-0.048,-0.051,-0.264
226,-0.047,-0.053,-0.24
227,-0.046,-0.055,-0.206
228,-0.044,-0.055,-0.159
229,-0.043,-0.055,-0.098
230,-0.042,-0.054,-0.022
231,-0.043,-0.053,0.065
232,-0.044,-0.052,0.16
233,-0.039,-0.051,0.257
234,-0.038,-0.052,0.344
235,-0.047,-0.052,0.407
236,-0.068,-0.052,0.431
237,-0.08,-0.052,0.417
238,-0.069,-0.053,0.373
239,-0.068,-0.053,0.297
240,-0.061,-0.053,0.206
241,-0.059,-0.054,0.11
242,-0.056,-0.054,0.019
243,-0.05,-0.056,-0.061
244,-0.048,-0.057,-0.131
245,-0.045,-0.058,-0.187
246,-0.048,-0.059,-0.231
247,-0.049,-0.059,-0.263
248,-0.051,-0.059,-0.286
249,-0.052,-0.057,-0.3
250,-0.052,-0.056,-0.308
251,-0.051,-0.053,-0.31
252,-0.051,-0.05,-0.307
253,-0.053,-0.047,-0.298
254,-0.051,-0.043,-0.283
255,-0.05,-0.039,-0.261
256,-0.047,-0.035,-0.229
257,-0.043,-0.031,-0.184
258,-0.039,-0.028,-0.127
259,-0.034,-0.025,-0.058
260,-0.031,-0.023,0.024
261,-0.029,-0.021,0.118
262,-0.029,-0.019,0.217
263,-0.025,-0.017,0.311
264,-0.018,-0.015,0.39
265,0.006,-0.014,0.445
266,0.017,-0.014,0.459
267,0.023,-0.015,0.43
268,0.009,-0.016,0.36
269,-0.01,-0.019,0.269
270,-0.016,-0.023,0.168
271,-0.019,-0.026,0.069
272,-0.026,-0.03,-0.024
273,-0.036,-0.033,-0.102
274,-0.043,-0.037,-0.164
275,-0.049,-0.041,-0.212
276,-0.055,-0.045,-0.247
277,-0.06,-0.048,-0.272
278,-0.06,-0.051,-0.288
279,-0.059,-0.052,-0.297
280,-0.058,-0.052,-0.301
281,-0.059,-0.051,-0.3
282,-0.057,-0.048,-0.293
283,-0.053,-0.043,-0.28
284,-0.049,-0.038,-0.262
285,-0.043,-0.031,-0.235
286,-0.033,-0.023,-0.197
287,-0.023,-0.014,-0.147
288,-0.01,-0.005,-0.083
289,0.003,0.005,-0.005
290,0.016,0.014,0.086
291,0.031,0.022,0.187
292,0.042,0.029,0.293
293,0.048,0.034,0.39
294,0.039,0.037,0.457
295,0.039,0.04,0.49
296,0.05,0.042,0.485
297,0.056,0.042,0.44
298,0.074,0.04,0.363
299,0.074,0.038,0.262
300,0.061,0.036,0.154
301,0.048,0.033,0.056
302,0.034,0.028,-0.03
303,0.018,0.023,-0.103
304,0.005,0.018,-0.162
305,-0.005,0.013,-0.207
306,-0.014,0.008,-0.24
307,-0.02,0.004,-0.262
308,-0.024,0.001,-0.275
309,-0.023,-0.002,-0.281
310,-0.018,-0.003,-0.279
311,-0.014,-0.002,-0.273
312,-0.006,-0.0,-0.261
313,0.002,0.003,-0.243
314,0.011,0.008,-0.219
315,0.019,0.015,-0.187
316,0.028,0.022,-0.146
317,0.035,0.029,-0.095
318,0.041,0.037,-0.03
319,0.05,0.045,0.048
320,0.059,0.053,0.142
321,0.063,0.061,0.242
322,0.062,0.068,0.337
323,0.059,0.074,0.42
324,0.067,0.079,0.477
325,0.111,0.082,0.505
326,0.105,0.085,0.474
327,0.098,0.085,0.409
328,0.089,0.084,0.323
329,0.093,0.082,0.231
330,0.094,0.078,0.136
331,0.084,0.073,0.046
332,0.079,0.068,-0.029
333,0.07,0.062,-0.091
334,0.06,0.057,-0.139
335,0.05,0.053,-0.176
336,0.039,0.05,-0.202
337,0.031,0.048,-0.219
338,0.029,0.046,-0.229
339,0.03,0.045,-0.232
340,0.031,0.046,-0.231
341,0.033,0.047,-0.224
342,0.038,0.048,-0.212
343,0.042,0.051,-0.195
344,0.045,0.054,-0.171
345,0.048,0.057,-0.139
346,0.046,0.061,-0.098
347,0.049,0.064,-0.042
348,0.053,0.068,0.027
349,0.064,0.072,0.111
350,0.08,0.076,0.208
351,0.102,0.077,0.312
352,0.116,0.078,0.41
353,0.121,0.078,0.484
354,0.116,0.077,0.517
355,0.091,0.074,0.501
356,0.093,0.07,0.453
357,0.076,0.065,0.369
358,0.049,0.059,0.264
359,0.038,0.051,0.161
360,0.032,0.042,0.066
361,0.023,0.031,-0.017
362,0.015,0.02,-0.086
363,0.004,0.01,-0.142
364,-0.007,-0.0,-0.184
365,-0.015,-0.009,-0.213
366,-0.02,-0.015,-0.233
367,-0.022,-0.02,-0.246
368,-0.023,-0.023,-0.254
369,-0.026,-0.023,-0.257
370,-0.027,-0.022,-0.255
371,-0.028,-0.019,-0.247
372,-0.027,-0.014,-0.234
373,-0.021,-0.007,-0.214
374,-0.016,0.002,-0.185
375,-0.011,0.012,-0.147
376,-0.002,0.023,-0.097
377,0.014,0.035,-0.033
378,0.029,0.046,0.045
379,0.042,0.056,0.136
380,0.054,0.065,0.235
381,0.062,0.073,0.332
382,0.086,0.079,0.424
383,0.124,0.084,0.494
384,0.14,0.086,0.519
385,0.13,0.086,0.488
386,0.102,0.084,0.412
387,0.085,0.079,0.319
388,0.071,0.072,0.216
389,0.049,0.063,0.111
390,0.032,0.053,0.015
391,0.017,0.041,-0.064
392,0.01,0.028,-0.127
393,0.003,0.015,-0.175
394,-0.003,0.002,-0.212
395,-0.008,-0.009,-0.239
396,-0.013,-0.018,-0.257
397,-0.016,-0.024,-0.268
398,-0.017,-0.025,-0.273
399,-0.015,-0.02,-0.272
400,-0.01,-0.006,-0.265
