lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.794,0.781,0.878
2,0.605,0.629,0.716
3,0.471,0.5,0.547
4,0.369,0.392,0.382
5,0.276,0.302,0.225
6,0.205,0.229,0.092
7,0.156,0.171,-0.009
8,0.126,0.126,-0.084
9,0.112,0.093,-0.137
10,0.104,0.069,-0.174
11,0.091,0.054,-0.203
12,0.076,0.046,-0.225
13,0.065,0.044,-0.241
14,0.067,0.046,-0.246
15,0.073,0.053,-0.247
16,0.072,0.062,-0.247
17,0.072,0.074,-0.241
18,0.071,0.086,-0.232
19,0.071,0.1,-0.215
20,0.082,0.113,-0.185
21,0.093,0.127,-0.142
22,0.107,0.139,-0.083
23,0.12,0.15,-0.008
24,0.136,0.159,0.087
25,0.157,0.167,0.201
26,0.178,0.171,0.322
27,0.189,0.173,0.438
28,0.184,0.174,0.528
29,0.188,0.173,0.58
30,0.191,0.171,0.584
31,0.208,0.168,0.541
32,0.219,0.165,0.456
33,0.202,0.16,0.337
34,0.168,0.153,0.21
35,0.143,0.144,0.096
36,0.114,0.133,-0.003
37,0.093,0.121,-0.081
38,0.079,0.108,-0.139
39,0.07,0.096,-0.181
40,0.066,0.085,-0.207
41,0.066,0.075,-0.221
42,0.059,0.066,-0.235
43,0.05,0.058,-0.245
44,0.05,0.053,-0.246
45,0.051,0.05,-0.244
46,0.052,0.05,-0.239
47,0.051,0.053,-0.23
48,0.049,0.058,-0.216
49,0.048,0.065,-0.196
50,0.055,0.074,-0.162
51,0.065,0.083,-0.116
52,0.071,0.093,-0.053
53,0.079,0.102,0.029
54,0.09,0.112,0.131
55,0.106,0.121,0.247
56,0.131,0.129,0.366
57,0.163,0.135,0.48
58,0.189,0.139,0.561
59,0.193,0.141,0.587
60,0.192,0.141,0.56
61,0.18,0.14,0.485
62,0.159,0.138,0.379
63,0.141,0.133,0.263
64,0.139,0.128,0.155
65,0.128,0.121,0.055
66,0.112,0.113,-0.029
67,0.101,0.103,-0.096
68,0.077,0.093,-0.151
69,0.052,0.082,-0.193
70,0.04,0.073,-0.221
71,0.038,0.065,-0.238
72,0.041,0.059,-0.247
73,0.042,0.053,-0.252
74,0.04,0.049,-0.254
75,0.041,0.047,-0.252
76,0.044,0.047,-0.244
77,0.048,0.048,-0.232
78,0.046,0.05,-0.217
79,0.042,0.054,-0.194
80,0.044,0.06,-0.157
81,0.054,0.067,-0.104
82,0.067,0.075,-0.034
83,0.075,0.082,0.05
84,0.088,0.089,0.154
85,0.102,0.094,0.266
86,0.122,0.099,0.378
87,0.131,0.102,0.468
88,0.137,0.104,0.521
89,0.143,0.105,0.528
90,0.14,0.104,0.485
91,0.132,0.101,0.401
92,0.114,0.098,0.288
93,0.088,0.094,0.17
94,0.065,0.089,0.062
95,0.059,0.085,-0.023
96,0.061,0.08,-0.091
97,0.06,0.075,-0.145
98,0.058,0.071,-0.186
99,0.06,0.066,-0.211
100,0.059,0.062,-0.228
101,0.054,0.058,-0.239
102,0.054,0.055,-0.244
103,0.051,0.052,-0.246
104,0.041,0.051,-0.249
105,0.035,0.051,-0.247
106,0.036,0.054,-0.238
107,0.046,0.057,-0.221
108,0.058,0.061,-0.196
109,0.066,0.066,-0.162
110,0.079,0.071,-0.113
111,0.092,0.077,-0.048
112,0.098,0.082,0.03
113,0.097,0.087,0.124
114,0.099,0.091,0.228
115,0.099,0.095,0.332
116,0.091,0.097,0.423
117,0.088,0.097,0.495
118,0.104,0.097,0.536
119,0.102,0.095,0.516
120,0.095,0.092,0.448
121,0.089,0.089,0.349
122,0.095,0.086,0.245
123,0.102,0.082,0.143
124,0.092,0.077,0.046
125,0.083,0.072,-0.035
126,0.067,0.067,-0.103
127,0.051,0.062,-0.156
128,0.043,0.056,-0.193
129,0.04,0.052,-0.217
130,0.037,0.048,-0.233
131,0.041,0.044,-0.24
132,0.034,0.041,-0.247
133,0.033,0.038,-0.249
134,0.03,0.036,-0.247
135,0.018,0.034,-0.245
136,0.017,0.033,-0.235
137,0.021,0.032,-0.219
138,0.023,0.032,-0.196
139,0.027,0.033,-0.158
140,0.044,0.034,-0.102
141,0.055,0.035,-0.031
142,0.063,0.036,0.055
143,0.065,0.037,0.154
144,0.058,0.039,0.257
145,0.045,0.04,0.355
146,0.04,0.042,0.435
147,0.044,0.044,0.487
148,0.04,0.046,0.496
149,0.033,0.047,0.457
150,0.031,0.048,0.38
151,0.034,0.048,0.283
152,0.037,0.047,0.18
153,0.039,0.046,0.083
154,0.051,0.045,0.003
155,0.055,0.045,-0.066
156,0.054,0.045,-0.121
157,0.05,0.045,-0.163
158,0.053,0.044,-0.191
159,0.042,0.044,-0.215
160,0.035,0.043,-0.23
161,0.031,0.042,-0.238
162,0.031,0.042,-0.24
163,0.041,0.041,-0.234
164,0.055,0.041,-0.223
165,0.06,0.041,-0.212
166,0.049,0.041,-0.203
167,0.036,0.041,-0.19
168,0.035,0.04,-0.161
169,0.036,0.039,-0.119
170,0.028,0.038,-0.066
171,0.03,0.038,0.008
172,0.034,0.037,0.099
173,0.034,0.037,0.199
174,0.038,0.036,0.305
175,0.053,0.036,0.409
176,0.049,0.035,0.48
177,0.032,0.034,0.507
178,0.013,0.033,0.484
179,0.012,0.031,0.424
180,0.023,0.03,0.337
181,0.033,0.029,0.236
182,0.037,0.029,0.13
183,0.038,0.03,0.034
184,0.039,0.03,-0.045
185,0.043,0.03,-0.105
186,0.047,0.031,-0.148
187,0.04,0.032,-0.183
188,0.026,0.033,-0.211
189,0.026,0.034,-0.226
190,0.026,0.034,-0.236
191,0.026,0.034,-0.242
192,0.022,0.035,-0.244
193,0.018,0.036,-0.245
194,0.022,0.037,-0.239
195,0.031,0.037,-0.225
196,0.038,0.039,-0.205
197,0.045,0.04,-0.181
198,0.057,0.042,-0.144
199,0.067,0.044,-0.094
200,0.071,0.046,-0.032
201,0.065,0.047,0.044
202,0.056,0.047,0.137
203,0.046,0.048,0.24
204,0.034,0.049,0.337
205,0.02,0.05,0.413
206,0.028,0.052,0.468
207,0.042,0.052,0.488
208,0.057,0.052,0.462
209,0.058,0.051,0.392
210,0.061,0.05,0.297
211,0.061,0.05,0.192
212,0.055,0.049,0.089
213,0.053,0.048,-0.0
214,0.055,0.048,-0.069
215,0.054,0.048,-0.123
216,0.048,0.048,-0.163
217,0.045,0.049,-0.188
218,0.049,0.049,-0.204
219,0.044,0.049,-0.217
220,0.038,0.048,-0.226
221,0.034,0.048,-0.231
222,0.036,0.048,-0.23
223,0.041,0.049,-0.225
224,0.042,0.049,-0.217
225,0.05,0.049,-0.202
226,0.055,0.048,-0.182
227,0.054,0.047,-0.154
228,0.057,0.046,-0.113
229,0.056,0.046,-0.059
230,0.059,0.045,0.013
231,0.066,0.046,0.101
232,0.065,0.047,0.201
233,0.058,0.048,0.301
234,0.037,0.048,0.389
235,0.024,0.049,0.457
236,0.033,0.05,0.497
237,0.035,0.051,0.488
238,0.025,0.051,0.433
239,0.037,0.052,0.347
240,0.054,0.053,0.246
241,0.069,0.054,0.147
242,0.074,0.055,0.054
243,0.071,0.055,-0.026
244,0.068,0.055,-0.089
245,0.055,0.055,-0.14
246,0.05,0.056,-0.174
247,0.053,0.057,-0.193
248,0.055,0.058,-0.206
249,0.059,0.059,-0.213
250,0.067,0.061,-0.217
251,0.073,0.063,-0.217
252,0.069,0.065,-0.219
253,0.07,0.068,-0.215
254,0.071,0.07,-0.205
255,0.072,0.073,-0.19
256,0.068,0.076,-0.168
257,0.062,0.078,-0.138
258,0.067,0.079,-0.09
259,0.072,0.08,-0.027
260,0.077,0.082,0.053
261,0.082,0.083,0.148
262,0.08,0.085,0.249
263,0.078,0.085,0.349
264,0.077,0.086,0.437
265,0.087,0.087,0.496
266,0.102,0.086,0.514
267,0.108,0.085,0.483
268,0.101,0.083,0.412
269,0.093,0.08,0.312
270,0.091,0.077,0.206
271,0.088,0.074,0.101
272,0.087,0.072,0.013
273,0.082,0.07,-0.059
274,0.068,0.068,-0.116
275,0.056,0.067,-0.158
276,0.051,0.065,-0.184
277,0.048,0.064,-0.202
278,0.047,0.063,-0.214
279,0.049,0.063,-0.22
280,0.05,0.064,-0.222
281,0.053,0.066,-0.22
282,0.059,0.069,-0.214
283,0.066,0.073,-0.204
284,0.07,0.078,-0.191
285,0.077,0.083,-0.17
286,0.086,0.088,-0.139
287,0.1,0.093,-0.094
288,0.107,0.098,-0.04
289,0.108,0.104,0.027
290,0.117,0.109,0.109
291,0.123,0.114,0.203
292,0.121,0.118,0.301
293,0.13,0.12,0.4
294,0.133,0.123,0.474
295,0.129,0.124,0.514
296,0.12,0.124,0.505
297,0.122,0.122,0.453
298,0.128,0.118,0.368
299,0.129,0.112,0.268
300,0.124,0.105,0.163
301,0.109,0.097,0.061
302,0.089,0.087,-0.026
303,0.069,0.078,-0.096
304,0.062,0.069,-0.145
305,0.061,0.061,-0.176
306,0.059,0.054,-0.196
307,0.06,0.051,-0.21
308,0.055,0.05,-0.221
309,0.058,0.051,-0.224
310,0.053,0.055,-0.226
311,0.053,0.061,-0.224
312,0.047,0.069,-0.22
313,0.053,0.079,-0.208
314,0.059,0.09,-0.193
315,0.06,0.101,-0.171
316,0.063,0.114,-0.139
317,0.076,0.126,-0.09
318,0.095,0.137,-0.027
319,0.126,0.148,0.056
320,0.159,0.157,0.157
321,0.186,0.166,0.266
322,0.217,0.173,0.376
323,0.238,0.178,0.468
324,0.253,0.182,0.534
325,0.262,0.183,0.557
326,0.252,0.181,0.522
327,0.222,0.177,0.441
328,0.198,0.17,0.341
329,0.173,0.16,0.23
330,0.137,0.15,0.117
331,0.102,0.137,0.016
332,0.086,0.123,-0.062
333,0.078,0.109,-0.118
334,0.063,0.094,-0.161
335,0.052,0.08,-0.189
336,0.037,0.068,-0.21
337,0.037,0.056,-0.219
338,0.036,0.047,-0.227
339,0.036,0.041,-0.23
340,0.04,0.037,-0.226
341,0.041,0.037,-0.221
342,0.041,0.04,-0.214
343,0.04,0.046,-0.202
344,0.042,0.056,-0.182
345,0.049,0.067,-0.153
346,0.058,0.08,-0.113
347,0.063,0.094,-0.061
348,0.081,0.108,0.01
349,0.102,0.121,0.096
350,0.134,0.132,0.202
351,0.177,0.141,0.319
352,0.195,0.147,0.423
353,0.191,0.151,0.495
354,0.183,0.153,0.529
355,0.19,0.153,0.526
356,0.186,0.151,0.474
357,0.177,0.147,0.385
358,0.161,0.142,0.275
359,0.145,0.135,0.166
360,0.128,0.126,0.066
361,0.111,0.114,-0.018
362,0.097,0.102,-0.084
363,0.076,0.09,-0.137
364,0.064,0.078,-0.172
365,0.056,0.068,-0.195
366,0.045,0.059,-0.213
367,0.035,0.052,-0.228
368,0.023,0.047,-0.239
369,0.02,0.044,-0.242
370,0.017,0.043,-0.243
371,0.018,0.046,-0.238
372,0.026,0.05,-0.226
373,0.046,0.057,-0.202
374,0.062,0.066,-0.174
375,0.068,0.076,-0.141
376,0.074,0.089,-0.096
377,0.086,0.102,-0.036
378,0.098,0.114,0.041
379,0.114,0.126,0.134
380,0.131,0.136,0.238
381,0.149,0.144,0.347
382,0.165,0.15,0.448
383,0.194,0.154,0.523
384,0.219,0.155,0.555
385,0.19,0.154,0.516
386,0.154,0.149,0.434
387,0.13,0.142,0.33
388,0.112,0.131,0.218
389,0.099,0.118,0.111
390,0.086,0.103,0.019
391,0.066,0.087,-0.056
392,0.052,0.069,-0.112
393,0.037,0.051,-0.155
394,0.029,0.034,-0.187
395,0.024,0.018,-0.211
396,0.02,0.006,-0.228
397,0.016,-0.001,-0.24
398,0.013,-0.001,-0.246
399,0.009,0.007,-0.249
400,0.01,0.026,-0.246
