gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2249,2803,25.3397636413574,5.64312267303467,-0.247196689248085,3670176,2249,2257,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-04-29 01:49:14.062754,-80.38980398615327,39.1491187410148,33.97095398875998,1.7956847793238058e-16,13.0,39.16,1.4276677814245327,38.58,22.9728,26.9998,31.7288,0.9594,24.7404,24.3106,24.3106,0
104431,npp,1517,2117,14.5603666305542,5.64264917373657,-0.243645861744881,3670176,1517,1680,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-04-30 01:30:23.725246,-72.6543572732968,4.855685047270949,4.296401529154355,1.7281206742410858e-09,10.0,4.81,1.0,4.12,21.5401,25.9032,31.6441,1.0,14.5604,14.5604,14.5604,0
107081,npp,617,1884,12.9729156494141,5.64196062088013,-0.243511959910393,3670144,617,1457,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-05-11 01:23:59.326022,97.13242518305002,8.698857327850652,7.692376047602975,0.024857792057409598,9.0,-8.7,1.0,-9.28,19.465,23.6574,29.0658,1.0949,15.2187,14.2044,13.314030873393506,0
107253,npp,2964,1198,10.3419933319092,5.64330863952637,-0.244688466191292,3670144,2965,886,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-05-12 01:05:08.996105,97.98363711708824,41.765768708882526,36.121523812428464,0.009212703527192966,6.0,-41.74,1.4867838833500562,-42.14,21.0786,29.7769,35.6696,0.8699,12.8314,8.9966,8.666614666859912,0
109184,npp,2030,963,31.9369049072266,5.64300346374512,-0.248913958668709,3670176,2029,712,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-05-23 00:58:41.054268,97.85452761846288,49.57394176257143,42.351955082514,2.7487010264154737e-30,5.0,-49.57,1.7549928774784245,-49.75,22.2401,29.2985,35.6596,0.8841,27.4066,28.2359,28.2359,0
113644,npp,2336,2556,21.3468589782715,5.6419506072998,-0.245758160948753,3670144,2338,2068,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-06-11 01:42:16.230244,-79.59345756593709,28.52873674826438,25.001937106404394,0.011557318995252606,12.0,28.52,1.184412938166907,28.71,19.1073,25.1545,31.5108,1.0298,22.6884,21.9822,21.568234029251265,0
113817,npp,1597,1870,15.4810009002686,5.64303207397461,-0.243739187717438,3670144,1597,1444,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-06-12 01:23:25.911106,94.07012191193473,9.554543722510841,8.446531832242815,0.0030162240554733838,9.0,-9.51,1.0,-9.28,19.465,23.6574,29.0658,1.0949,17.7268,16.9506,16.842563342049086,0
115226,npp,2972,947,41.5956954956055,5.64343452453613,-0.24824233353138,3670176,2971,701,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-06-24 00:58:03.631277,97.68169942686971,50.07114660172084,42.73258219332224,4.639072465571646e-26,5.0,-50.05,1.7549928774784245,-49.75,22.2401,29.2985,35.6596,0.8841,32.9102,36.7754,36.7754,0
115464,npp,429,3237,17.4291458129883,5.63874101638794,-0.246213167905807,3670176,427,2577,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-06-26 02:00:45.820622,-79.61074305702081,53.2087026295685,45.12738121640997,8.092548123921795e-24,15.0,53.22,1.9513309067639726,53.57,21.0818,28.3393,35.0611,0.914,20.3121,15.9309,15.9309,0
115591,npp,2787,2547,4.10895133018494,5.64431667327881,-0.246037140488625,3670176,2788,2061,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-06-27 01:41:57.279932,-81.38538904987429,28.10367759953166,24.636327792577067,1.3794791839191052e-17,12.0,28.09,1.184412938166907,28.71,19.1073,25.1545,31.5108,1.0298,8.1344,4.2312,4.2312,0
119351,npp,492,2093,25.0126628875732,5.63842105865479,-0.245317474007607,3670144,492,1657,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-03 01:29:23.317645,-65.10483617957267,3.512097064909563,3.1074723335823418,0.14719400717337583,10.0,3.43,1.0,4.12,21.5401,25.9032,31.6441,1.0,25.0127,25.0127,19.74042966697968,0
3797,npp,1411,51,22.5433006286621,5.63850355148315,-0.245847687125206,3670144,1414,21,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-06 00:32:55.146333,97.83625181151157,69.48863306370411,55.97420740481613,0.10027207010350181,1.0,-69.44,3.5496478698597698,-69.35,14.3158,21.4185,31.5862,1.2094,26.2201,27.2635,23.671903639595666,0
119873,npp,322,3693,20.5028190612793,5.64406061172485,-0.246106669306755,3670144,325,2988,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-06 02:13:19.750599,-79.79637502922418,63.619117032497364,52.4474900011549,0.10988603348547256,17.0,63.65,2.7445598364131496,63.84,17.743,25.8886,34.491,1.0006,23.9409,20.5144,16.578445775475526,0
120388,npp,1262,1638,18.2584552764893,5.64443731307983,-0.24525174498558,3670144,1262,1234,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-09 01:16:52.345661,97.17050264399757,22.350002890752442,19.664004464731438,0.030191500160154403,8.0,-22.32,1.0837787002826917,-21.89,23.1087,27.7808,31.0882,0.9324,17.1169,17.0244,15.942985384958853,0
3995,npp,2895,275,18.5921936035156,5.64503955841064,-0.245611593127251,3670144,2901,144,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-11 00:39:11.696174,97.39793361528665,65.75178534661839,53.787340553602405,0.0034436282971258645,2.0,-65.7,3.0,-65.61,13.8565,22.2615,30.8112,1.1636,24.6801,21.6336,21.51025435803035,0
120740,npp,1798,3920,4.55547904968262,5.63872289657593,-0.247537910938263,3670144,1799,3127,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-11 02:19:36.300239,-79.59000105947301,67.64824450974537,54.9326493168048,0.013489253406517535,18.0,67.68,3.3166247903554,67.82,10.976,19.4523,32.6389,1.3316,21.4117,6.0662,5.583035013085781,0
121249,npp,2760,1867,18.9149150848389,5.63910150527954,-0.243481025099754,3670176,2760,1441,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-14 01:23:10.652070,96.44230591734454,9.719293453705083,8.591911875836384,2.629313578214638e-08,9.0,-9.69,1.0,-9.28,19.465,23.6574,29.0658,1.0949,21.1607,20.7105,20.7105,0
121771,npp,2576,3469,26.3623065948486,5.64351224899292,-0.245547905564308,3670176,2580,2813,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-17 02:07:04.271994,-79.59791599255462,58.97829929176126,49.32401332012446,1.0352127409372378e-19,16.0,59.0,2.3545700244418297,59.145,17.8906,26.4728,34.7582,0.9785,25.8563,25.7951,25.7951,0
122118,npp,1166,2097,22.1067943572998,5.64016485214233,-0.248755499720573,3670176,1166,1662,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-19 01:29:27.178686,-73.30394570033211,3.6784170356172106,3.2547746710883376,8.53947716698831e-32,10.0,3.66,1.0,4.12,21.5401,25.9032,31.6441,1.0,22.1068,22.1068,22.1068,0
122289,npp,451,1413,9.00509452819824,5.64154148101807,-0.245229259133339,3670176,452,1061,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-20 01:10:38.637191,98.38503476883034,33.131847741686954,28.92633983146052,1.0033371570150661e-32,7.0,-33.1,1.2365102219381485,-32.92,20.9689,26.5814,32.1747,0.9745,11.6888,8.7754,8.7754,0
122463,npp,2803,725,13.8061265945435,5.64378881454468,-0.247501596808434,3670176,2805,507,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-21 00:51:48.316479,98.17182315356627,56.13655276699586,47.29230854341751,4.7044202664342245e-32,4.0,-56.11,2.0682789409984763,-55.995,22.9945,31.0348,38.6357,0.8347,17.5733,11.5233,11.5233,0
122837,npp,276,3015,3.59451818466187,5.64411544799805,-0.247194439172745,3670176,277,2427,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-23 01:54:34.055502,-80.56732672011375,46.64859999637066,40.055339145738834,6.147410017242213e-31,14.0,46.66,1.646109783506203,46.86,23.1261,28.0459,35.0332,0.9236,11.0492,3.3199,3.3199,0
123011,npp,2641,2328,14.8635997772217,5.64256620407104,-0.242926478385925,3670176,2641,1877,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-24 01:35:45.509113,-81.1543280130437,16.789327545904815,14.810893869817294,1.3252537119902363e-27,11.0,16.81,1.0442604737599883,16.98,19.2764,24.4254,30.6499,1.0605,16.7467,15.7629,15.7629,0
124082,npp,330,1870,17.7882690429688,5.64166164398193,-0.2441066801548,3670144,330,1444,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-30 01:23:11.719269,95.50889226028012,9.554481115150018,8.447045698620059,0.025992524179599037,9.0,-9.51,1.0,-9.28,19.465,23.6574,29.0658,1.0949,20.0341,19.4769,18.545886457098092,0
124261,npp,2684,1184,17.5801219940186,5.64466714859009,-0.243168443441391,3670144,2684,875,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-07-31 01:04:21.392680,97.81406196844269,42.27177824166934,36.53265440888202,0.07077913655026198,6.0,-42.25,1.4867838833500562,-42.14,21.0786,29.7769,35.6696,0.8699,17.6997,15.2931,12.757896638145755,0
131354,npp,2571,1644,20.5674610137939,5.64291095733643,-0.245525702834129,3670144,2571,1240,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-08-10 01:16:54.448909,97.54741212162551,22.032118039795748,19.389680370786834,0.005600265122254997,8.0,-22.0,1.0837787002826917,-21.89,23.1087,27.7808,31.0882,0.9324,19.2475,19.1774,18.976806835725753,0
131704,npp,1111,279,3.4468936920166,5.64071369171143,-0.247363641858101,3670176,1112,146,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-08-12 00:39:13.809414,97.63822688196682,65.66078300950129,53.739178870074085,1.9829926847220275e-09,2.0,-65.63,3.0,-65.61,13.8565,22.2615,30.8112,1.1636,19.6317,4.0108,4.0108,0
132248,npp,965,1872,11.4516572952271,5.64422512054443,-0.243224591016769,3670176,965,1446,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-08-15 01:23:11.007056,99.49860899350425,9.397585624199289,8.308987346036904,4.314145779703004e-21,9.0,-9.4,1.0,-9.28,19.465,23.6574,29.0658,1.0949,13.6974,12.5388,12.5388,0
132798,npp,789,3475,7.99605226516724,5.64433717727661,-0.248003959655762,3670176,791,2818,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-08-18 02:07:04.650807,-79.91657783655876,59.09989927770009,49.41541161400132,1.5104195362139985e-31,16.0,59.13,2.3545700244418297,59.145,17.8906,26.4728,34.7582,0.9785,18.056,7.824,7.824,0
134076,npp,835,2331,14.4591188430786,5.63807439804077,-0.244084551930428,3670176,835,1880,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-08-25 01:35:42.323980,-81.02877217728064,16.956135286539148,14.958004803141977,3.373887413646085e-14,11.0,16.98,1.0442604737599883,16.98,19.2764,24.4254,30.6499,1.0605,16.3594,15.334,15.334,0
134260,npp,118,1645,12.2753343582153,5.64300870895386,-0.243081822991371,3670176,118,1240,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-08-26 01:16:52.002778,98.81853506481924,21.952416291380874,19.32086804056099,6.8916380142273685e-06,8.0,-21.95,1.0837787002826917,-21.89,23.1087,27.7808,31.0882,0.9324,11.5963,11.4457,11.4457,0
134626,npp,1727,279,13.1347389221191,5.63936471939087,-0.244319707155228,3670144,1724,146,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-08-28 00:39:09.592122,97.42894263540077,65.66359236162558,53.743167338522476,0.03467080987029916,2.0,-65.63,3.0,-65.61,13.8565,22.2615,30.8112,1.1636,22.861,15.2834,14.041543175722785,0
135370,npp,857,1185,26.6944751739502,5.64418840408325,-0.244563147425652,3670144,857,876,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-09-01 01:04:16.480084,97.96853648831865,42.23129960122882,36.501762368080506,0.22793094238050357,6.0,-42.21,1.4867838833500562,-42.14,21.0786,29.7769,35.6696,0.8699,23.83,23.2218,15.057652773036972,0
137268,npp,695,1643,24.1661834716797,5.64324235916138,-0.245852991938591,3670176,695,1239,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-09-11 01:16:46.094812,98.52800115135608,22.05734527500617,19.41144521419695,8.622686996352452e-08,8.0,-22.05,1.0837787002826917,-21.89,23.1087,27.7808,31.0882,0.9324,22.568,22.5329,22.5329,0
137458,npp,3044,954,14.2022294998169,5.64207983016968,-0.246663376688957,3670176,3045,706,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-09-12 00:57:55.754079,98.06725509686939,49.86626010028928,42.5795921281284,1.844079352275174e-15,5.0,-49.84,1.7549928774784245,-49.75,22.2401,29.2985,35.6596,0.8841,17.3013,12.5564,12.5564,0
139217,npp,536,2098,12.0405941009521,5.64036321640015,-0.245481044054031,3670176,536,1662,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-09-21 01:29:13.941229,-72.90610722909567,3.7106809766917066,3.2834101050801845,4.940175007721069e-25,10.0,3.72,1.0,4.12,21.5401,25.9032,31.6441,1.0,12.0406,12.0406,12.0406,0
7001,npp,1431,52,3.41673302650452,5.64354419708252,-0.248061329126358,3670144,1432,21,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-09-24 00:32:41.234164,97.70352183605485,69.46631581336528,55.96729949326904,0.0010102696711941565,1.0,-69.43,3.5496478698597698,-69.35,14.3158,21.4185,31.5862,1.2094,20.8318,4.1321,4.09591364351666,0
140194,npp,1979,2324,16.9003601074219,5.64019441604614,-0.248499527573586,3670144,1979,1875,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-09-26 01:35:27.009678,-80.00834487659043,16.601986744524957,14.646528125685796,0.011720314200274126,11.0,16.59,1.0442604737599883,16.98,19.2764,24.4254,30.6499,1.0605,18.6971,17.9229,17.503095783521278,0
141142,npp,361,2550,26.9050102233887,5.64290952682495,-0.248436391353607,3670144,361,2063,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-10-01 01:41:40.099482,-80.42517522370133,28.230790333019794,24.74716011145365,0.19088981282420664,12.0,28.23,1.184412938166907,28.71,19.1073,25.1545,31.5108,1.0298,27.3811,27.7058,20.868410921765122,0
141331,npp,2714,1864,23.7831020355225,5.6431679725647,-0.246024206280708,3670144,2714,1438,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-10-02 01:22:49.801257,95.53727214994082,9.90351758754987,8.754648881499552,0.14599851351096324,9.0,-9.86,1.0,-9.28,19.465,23.6574,29.0658,1.0949,26.0289,26.0408,20.811350471241283,0
141525,npp,1990,1178,31.5452499389648,5.63948535919189,-0.24738772213459,3670144,1990,870,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-10-03 01:03:59.502825,98.16044328932561,42.4901015915824,36.708157733911484,0.10641785180448228,6.0,-42.46,1.4867838833500562,-42.14,21.0786,29.7769,35.6696,0.8699,27.0926,27.4415,23.629770883123232,0
142116,npp,1794,2778,22.7145156860352,5.64434289932251,-0.244806289672852,3670144,1795,2234,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-10-06 01:47:53.232488,-80.81949058289155,38.16412568809773,33.14958186580831,0.03777528041328155,13.0,38.18,1.357151599901897,38.58,22.9728,26.9998,31.7288,0.9594,22.7456,21.792,20.43894565988763,0
142694,npp,2697,719,26.6511402130127,5.63790702819824,-0.243362069129944,3670144,2697,500,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-10-09 00:51:20.587168,97.81024443180556,56.30429557894458,47.41241379500004,0.0008057479556274453,4.0,-56.27,2.0682789409984763,-55.995,22.9945,31.0348,38.6357,0.8347,23.7838,22.2444,22.2444,0
143488,npp,1837,1635,29.0706176757812,5.64122915267944,-0.24894405901432,3670176,1837,1232,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-10-13 01:16:29.374880,96.32206590589382,22.504984820641393,19.798731048448328,1.1151752681500426e-21,8.0,-22.47,1.0837787002826917,-21.89,23.1087,27.7808,31.0882,0.9324,27.0933,27.1058,27.1058,0
143686,npp,1125,948,30.3196868896484,5.63935708999634,-0.248245298862457,3670176,1126,702,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-10-14 00:57:40.869319,97.57273840005449,50.063939439423656,42.728493299027114,3.601235776679353e-28,5.0,-50.02,1.7549928774784245,-49.75,22.2401,29.2985,35.6596,0.8841,26.4851,26.8061,26.8061,0
147401,npp,1713,2556,23.0856151580811,5.64001178741455,-0.248559013009071,3670144,1714,2068,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-02 01:41:48.929390,-80.4748245202074,28.480334591617535,24.95974226471688,0.0996921026054469,12.0,28.52,1.184412938166907,28.71,19.1073,25.1545,31.5108,1.0298,24.1564,23.7727,20.201877212466123,0
147588,npp,1004,1870,21.8909492492676,5.64246559143066,-0.24638806283474,3670144,1004,1444,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-03 01:22:58.651500,95.18278435076029,9.55908888760406,8.450360103514251,0.07040057280920724,9.0,-9.51,1.0,-9.28,19.465,23.6574,29.0658,1.0949,24.1367,23.969,21.447356228100862,0
147778,npp,290,1186,17.7733764648438,5.64196491241455,-0.242504939436913,3670144,292,876,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-04 01:04:10.158388,98.6499066767074,42.19460549088467,36.4655476271337,0.04442166888137347,6.0,-42.17,1.4867838833500562,-42.14,21.0786,29.7769,35.6696,0.8699,17.8297,15.4612,13.870081913849551,0
147965,npp,2644,505,36.1121826171875,5.63871002197266,-0.247505128383636,3670144,2646,306,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-05 00:45:19.887693,97.8257278060383,61.265248303498595,50.88832531808506,0.02312492418900831,3.0,-61.22,2.5331140255951103,-61.2,18.8976,28.086,37.7435,0.9223,29.0717,33.3056,32.47729962217657,0
148180,npp,842,3472,49.0532836914062,5.64199113845825,-0.247582450509071,3670144,841,2815,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-06 02:06:54.221312,-79.85297897402035,59.0518546988491,49.37217925974018,0.021592868878899753,16.0,59.07,2.3545700244418297,59.145,17.8906,26.4728,34.7582,0.9785,35.4933,47.9978,47.224375563902356,0
148400,npp,142,2786,16.2711181640625,5.6417350769043,-0.243383198976517,3670144,141,2241,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-07 01:48:05.728434,-79.52881654555092,38.47805926956509,33.409165487925286,0.009141421771286089,13.0,38.5,1.357151599901897,38.58,22.9728,26.9998,31.7288,0.9594,17.9979,15.6103,15.282867873299292,0
148604,npp,2491,2101,25.8476219177246,5.64281558990479,-0.246347486972809,3670144,2491,1665,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-08 01:29:17.237340,-75.75446733765929,3.8929377479638387,3.444322344823875,0.0017023490805749143,10.0,3.89,1.0,4.12,21.5401,25.9032,31.6441,1.0,25.8476,25.8476,25.786624388789228,0
149775,npp,206,1645,19.6865463256836,5.64456367492676,-0.24489988386631,3670176,206,1240,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-14 01:16:45.567846,96.95589033803002,21.978945452454337,19.341530450580052,1.4685864655959969e-34,8.0,-21.95,1.0837787002826917,-21.89,23.1087,27.7808,31.0882,0.9324,18.4346,18.356,18.356,0
149961,npp,2562,957,25.2827835083008,5.63936853408813,-0.249480351805687,3670176,2564,708,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-15 00:57:57.082571,98.51345539639588,49.77247748173521,42.50294290569183,5.3098531210671214e-33,5.0,-49.75,1.7549928774784245,-49.75,22.2401,29.2985,35.6596,0.8841,23.6151,22.3529,22.3529,0
150147,npp,1824,282,30.3409748077393,5.63903522491455,-0.245018720626831,3670176,1829,148,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-16 00:39:05.042787,97.57216948247917,65.62539976154538,53.71144473173512,6.431357201539625e-31,2.0,-65.58,3.0,-65.61,13.8565,22.2615,30.8112,1.1636,28.5964,35.3043,35.3043,0
150161,npp,740,3927,34.6698722839355,5.64451026916504,-0.245441794395447,3670176,742,3130,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-16 02:19:29.651274,-79.53421373625811,67.76048387643755,55.00042543269221,6.53461678093779e-32,18.0,67.79,3.3166247903554,67.82,10.976,19.4523,32.6389,1.3316,30.4915,46.1673,46.1673,0
150348,npp,45,3248,30.8640384674072,5.63994979858398,-0.249335378408432,3670176,43,2590,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-17 02:00:41.168960,-79.87932628168919,53.497315559320846,45.34638848117015,5.5310313616207095e-31,15.0,53.51,1.9513309067639726,53.57,21.0818,28.3393,35.0611,0.914,27.1971,28.2109,28.2109,0
150533,npp,2397,2558,28.3171615600586,5.63964462280273,-0.247371539473534,3670176,2396,2069,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-18 01:41:52.684221,-79.41805325544209,28.593786455734534,25.058388561987545,8.61874173329375e-28,12.0,28.61,1.184412938166907,28.71,19.1073,25.1545,31.5108,1.0298,28.5734,29.16,29.16,0
151404,npp,805,2787,25.0486583709717,5.63992357254028,-0.246992349624634,3670176,805,2243,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-23 01:48:10.477876,-80.41732061599082,38.55182961680181,33.47237458568665,0.00025768017315372144,13.0,38.54,1.357151599901897,38.58,22.9728,26.9998,31.7288,0.9594,24.4655,24.0313,24.0313,0
151584,npp,96,2102,13.6100120544434,5.63855028152466,-0.243314132094383,3670144,96,1666,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-24 01:29:20.113696,-72.651141671781,4.012728632705588,3.550473223312663,0.011513611008015893,10.0,3.95,1.0,4.12,21.5401,25.9032,31.6441,1.0,13.61,13.61,13.197599584322763,0
152316,npp,2291,3018,32.2191505432129,5.64346408843994,-0.244933888316154,3670144,2293,2430,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-28 01:54:26.962863,-80.13579223437053,46.76181099060153,40.14499469965076,0.18340602574319873,14.0,46.76,1.646109783506203,46.86,23.1261,28.0459,35.0332,0.9236,28.4384,29.7576,23.18826904018678,0
152497,npp,1583,2329,29.8940486907959,5.64460039138794,-0.248062551021576,3670144,1583,1879,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-29 01:35:36.640309,-78.33014727446054,16.887291505265296,14.896926033661435,0.2300908271416719,11.0,16.87,1.0442604737599883,16.98,19.2764,24.4254,30.6499,1.0605,31.1401,31.7028,23.461288914495928,0
152682,npp,854,1645,24.8355026245117,5.63871574401855,-0.243644505739212,3670144,854,1241,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-11-30 01:16:48.094861,98.70700063421083,21.925960852422627,19.29651645811986,0.16751731476207385,8.0,-21.95,1.0837787002826917,-21.89,23.1087,27.7808,31.0882,0.9324,23.1856,23.157,17.156779027368856,0
152860,npp,134,955,40.9614219665527,5.64443349838257,-0.247228384017944,3670144,135,707,196611,3866755,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-12-01 00:57:57.771341,97.97123113565725,49.80689785185324,42.53220526794002,0.12230193476473239,5.0,-49.81,1.7549928774784245,-49.75,22.2401,29.2985,35.6596,0.8841,32.5488,36.2146,31.83392666476304,0
154271,npp,1445,2786,20.5577354431152,5.63971996307373,-0.244329392910004,3670176,1445,2242,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-12-09 01:48:09.735820,-80.2364831929705,38.50024928514089,33.43137482725073,1.0511675457615524e-05,13.0,38.5,1.357151599901897,38.58,22.9728,26.9998,31.7288,0.9594,21.1564,19.7228,19.7228,0
154463,npp,734,2100,19.7191619873047,5.63815641403198,-0.245102524757385,3670176,734,1664,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-12-10 01:29:19.412722,-72.15167676608397,3.8822880407455993,3.43532503768095,2.1645987190533986e-14,10.0,3.83,1.0,4.12,21.5401,25.9032,31.6441,1.0,19.7192,19.7192,19.7192,0
154662,npp,17,1414,27.5478000640869,5.64152526855469,-0.249283462762833,3670176,18,1063,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-12-11 01:10:30.865491,98.39417876730897,33.06006389246759,28.867466343101174,2.4525826430562677e-22,7.0,-33.06,1.2365102219381485,-32.92,20.9689,26.5814,32.1747,0.9745,26.6848,26.845,26.845,0
154860,npp,2367,725,32.1369209289551,5.63828039169312,-0.244185537099838,3670176,2364,506,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-12-12 00:51:38.757023,97.48780083289806,56.11327307457328,47.279150431798215,9.152401199837736e-29,4.0,-56.11,2.0682789409984763,-55.995,22.9945,31.0348,38.6357,0.8347,26.4361,26.8231,26.8231,0
10169,npp,1626,51,20.5549182891846,5.63900184631348,-0.247583910822868,3670176,1625,21,196611,3866787,5567,gha_accra_63_44,5.64166667,-0.24583333,63,44,gha_accra,2012-12-13 00:32:48.428108,97.58262094189696,69.43229748606737,55.952726374775516,1.015311725319165e-33,1.0,-69.44,3.5496478698597698,-69.35,14.3158,21.4185,31.5862,1.2094,25.6599,24.8588,24.8588,0
