lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.864,0.867,0.877
2,0.761,0.803,0.771
3,0.711,0.751,0.699
4,0.691,0.71,0.65
5,0.681,0.678,0.608
6,0.664,0.654,0.569
7,0.636,0.636,0.526
8,0.617,0.623,0.496
9,0.621,0.615,0.49
10,0.637,0.611,0.498
11,0.633,0.609,0.492
12,0.619,0.609,0.478
13,0.611,0.611,0.469
14,0.619,0.613,0.473
15,0.632,0.616,0.482
16,0.639,0.619,0.488
17,0.63,0.622,0.479
18,0.614,0.624,0.465
19,0.603,0.626,0.458
20,0.609,0.627,0.467
21,0.616,0.627,0.479
22,0.612,0.626,0.488
23,0.606,0.624,0.5
24,0.598,0.622,0.516
25,0.603,0.619,0.549
26,0.621,0.614,0.596
27,0.624,0.609,0.628
28,0.616,0.607,0.646
29,0.609,0.604,0.655
30,0.608,0.602,0.655
31,0.607,0.599,0.64
32,0.603,0.595,0.611
33,0.59,0.592,0.57
34,0.576,0.59,0.527
35,0.566,0.587,0.491
36,0.568,0.583,0.469
37,0.582,0.58,0.463
38,0.58,0.576,0.451
39,0.568,0.574,0.435
40,0.566,0.571,0.434
41,0.568,0.568,0.435
42,0.578,0.565,0.443
43,0.58,0.562,0.443
44,0.573,0.559,0.435
45,0.557,0.558,0.423
46,0.55,0.556,0.418
47,0.553,0.554,0.423
48,0.553,0.553,0.422
49,0.546,0.552,0.418
50,0.542,0.551,0.42
51,0.54,0.551,0.429
52,0.543,0.55,0.446
53,0.544,0.549,0.466
54,0.548,0.547,0.495
55,0.544,0.546,0.519
56,0.55,0.545,0.555
57,0.55,0.544,0.583
58,0.557,0.543,0.606
59,0.552,0.542,0.608
60,0.546,0.54,0.598
61,0.543,0.54,0.578
62,0.539,0.539,0.547
63,0.529,0.538,0.508
64,0.534,0.536,0.48
65,0.528,0.535,0.45
66,0.531,0.533,0.433
67,0.532,0.532,0.42
68,0.526,0.53,0.406
69,0.523,0.528,0.398
70,0.524,0.526,0.398
71,0.528,0.524,0.399
72,0.523,0.522,0.394
73,0.521,0.52,0.39
74,0.524,0.517,0.39
75,0.521,0.515,0.389
76,0.521,0.513,0.391
77,0.518,0.512,0.39
78,0.503,0.511,0.38
79,0.498,0.51,0.38
80,0.495,0.508,0.385
81,0.5,0.507,0.401
82,0.507,0.505,0.424
83,0.509,0.503,0.449
84,0.506,0.501,0.472
85,0.499,0.499,0.492
86,0.498,0.498,0.518
87,0.505,0.496,0.546
88,0.509,0.495,0.564
89,0.498,0.493,0.558
90,0.487,0.492,0.538
91,0.482,0.491,0.512
92,0.481,0.49,0.482
93,0.486,0.49,0.455
94,0.494,0.49,0.432
95,0.493,0.49,0.409
96,0.492,0.489,0.392
97,0.489,0.489,0.38
98,0.483,0.489,0.371
99,0.481,0.489,0.366
100,0.477,0.489,0.362
101,0.479,0.489,0.363
102,0.485,0.488,0.367
103,0.496,0.487,0.375
104,0.502,0.486,0.381
105,0.495,0.485,0.376
106,0.489,0.485,0.372
107,0.487,0.485,0.372
108,0.485,0.484,0.372
109,0.484,0.483,0.376
110,0.483,0.482,0.384
111,0.481,0.481,0.395
112,0.486,0.481,0.417
113,0.486,0.481,0.441
114,0.481,0.48,0.464
115,0.471,0.479,0.484
116,0.465,0.478,0.505
117,0.471,0.477,0.529
118,0.475,0.477,0.542
119,0.479,0.477,0.541
120,0.478,0.477,0.522
121,0.473,0.477,0.491
122,0.466,0.477,0.456
123,0.471,0.477,0.431
124,0.477,0.478,0.408
125,0.483,0.478,0.392
126,0.49,0.479,0.382
127,0.488,0.48,0.371
128,0.486,0.481,0.365
129,0.48,0.481,0.359
130,0.481,0.481,0.36
131,0.484,0.481,0.362
132,0.484,0.48,0.361
133,0.484,0.48,0.36
134,0.477,0.479,0.356
135,0.474,0.478,0.355
136,0.469,0.478,0.352
137,0.474,0.476,0.357
138,0.483,0.475,0.367
139,0.481,0.473,0.371
140,0.473,0.471,0.375
141,0.468,0.469,0.386
142,0.462,0.468,0.403
143,0.463,0.466,0.431
144,0.465,0.465,0.462
145,0.461,0.463,0.488
146,0.455,0.462,0.506
147,0.461,0.461,0.523
148,0.464,0.46,0.526
149,0.466,0.46,0.516
150,0.461,0.46,0.489
151,0.457,0.461,0.457
152,0.455,0.461,0.422
153,0.458,0.461,0.395
154,0.461,0.462,0.375
155,0.469,0.463,0.364
156,0.465,0.464,0.349
157,0.46,0.465,0.34
158,0.459,0.466,0.338
159,0.466,0.466,0.344
160,0.47,0.467,0.346
161,0.471,0.468,0.345
162,0.465,0.469,0.34
163,0.467,0.469,0.343
164,0.469,0.469,0.348
165,0.475,0.468,0.355
166,0.476,0.467,0.357
167,0.469,0.466,0.352
168,0.464,0.465,0.351
169,0.467,0.464,0.361
170,0.474,0.463,0.379
171,0.474,0.462,0.397
172,0.459,0.461,0.408
173,0.45,0.461,0.427
174,0.448,0.46,0.451
175,0.454,0.459,0.481
176,0.459,0.458,0.504
177,0.455,0.457,0.509
178,0.449,0.457,0.499
179,0.451,0.456,0.485
180,0.451,0.456,0.463
181,0.456,0.455,0.437
182,0.456,0.455,0.407
183,0.452,0.456,0.376
184,0.452,0.456,0.355
185,0.458,0.456,0.344
186,0.464,0.456,0.34
187,0.47,0.456,0.34
188,0.466,0.457,0.333
189,0.462,0.458,0.329
190,0.462,0.458,0.329
191,0.461,0.459,0.328
192,0.46,0.459,0.327
193,0.457,0.459,0.326
194,0.451,0.46,0.321
195,0.45,0.46,0.32
196,0.453,0.46,0.323
197,0.463,0.46,0.334
198,0.465,0.46,0.342
199,0.458,0.46,0.346
200,0.456,0.461,0.361
201,0.466,0.462,0.39
202,0.469,0.462,0.419
203,0.462,0.462,0.442
204,0.457,0.463,0.466
205,0.455,0.464,0.487
206,0.457,0.465,0.503
207,0.466,0.466,0.514
208,0.476,0.466,0.514
209,0.476,0.467,0.495
210,0.468,0.468,0.461
211,0.464,0.468,0.428
212,0.466,0.468,0.4
213,0.474,0.468,0.381
214,0.475,0.467,0.363
215,0.469,0.466,0.347
216,0.464,0.465,0.336
217,0.46,0.464,0.33
218,0.464,0.463,0.331
219,0.467,0.462,0.332
220,0.462,0.461,0.327
221,0.459,0.459,0.326
222,0.454,0.458,0.323
223,0.453,0.456,0.325
224,0.452,0.454,0.326
225,0.452,0.452,0.327
226,0.447,0.451,0.324
227,0.446,0.449,0.327
228,0.444,0.447,0.333
229,0.447,0.445,0.348
230,0.447,0.443,0.366
231,0.443,0.442,0.386
232,0.444,0.441,0.415
233,0.442,0.441,0.442
234,0.44,0.44,0.466
235,0.442,0.439,0.487
236,0.439,0.439,0.494
237,0.441,0.439,0.493
238,0.436,0.439,0.474
239,0.431,0.438,0.446
240,0.429,0.437,0.414
241,0.428,0.436,0.383
242,0.431,0.435,0.358
243,0.432,0.433,0.338
244,0.431,0.431,0.321
245,0.433,0.428,0.313
246,0.433,0.425,0.308
247,0.435,0.422,0.31
248,0.43,0.42,0.306
249,0.425,0.417,0.3
250,0.418,0.415,0.292
251,0.42,0.412,0.292
252,0.42,0.41,0.293
253,0.414,0.408,0.291
254,0.405,0.407,0.286
255,0.394,0.405,0.278
256,0.391,0.404,0.274
257,0.389,0.403,0.276
258,0.387,0.402,0.283
259,0.387,0.401,0.298
260,0.384,0.401,0.317
261,0.392,0.401,0.349
262,0.4,0.4,0.385
263,0.403,0.4,0.415
264,0.404,0.4,0.44
265,0.409,0.401,0.459
266,0.413,0.401,0.465
267,0.415,0.401,0.457
268,0.413,0.401,0.438
269,0.409,0.4,0.41
270,0.405,0.399,0.378
271,0.394,0.397,0.34
272,0.391,0.395,0.315
273,0.393,0.393,0.299
274,0.398,0.39,0.291
275,0.394,0.388,0.28
276,0.384,0.385,0.268
277,0.378,0.383,0.262
278,0.376,0.38,0.259
279,0.377,0.377,0.26
280,0.378,0.374,0.26
281,0.372,0.372,0.255
282,0.36,0.37,0.248
283,0.354,0.368,0.244
284,0.355,0.367,0.246
285,0.36,0.365,0.251
286,0.357,0.365,0.25
287,0.352,0.364,0.251
288,0.354,0.364,0.265
289,0.362,0.363,0.288
290,0.372,0.363,0.319
291,0.379,0.363,0.352
292,0.379,0.363,0.381
293,0.377,0.362,0.404
294,0.376,0.362,0.423
295,0.375,0.361,0.434
296,0.372,0.361,0.43
297,0.364,0.361,0.409
298,0.355,0.362,0.379
299,0.352,0.362,0.349
300,0.351,0.362,0.318
301,0.352,0.362,0.291
302,0.349,0.362,0.266
303,0.349,0.362,0.25
304,0.356,0.362,0.246
305,0.356,0.362,0.241
306,0.361,0.361,0.243
307,0.364,0.361,0.245
308,0.364,0.361,0.245
309,0.365,0.361,0.246
310,0.365,0.362,0.248
311,0.366,0.362,0.253
312,0.37,0.363,0.261
313,0.37,0.365,0.262
314,0.374,0.366,0.265
315,0.377,0.368,0.266
316,0.373,0.37,0.267
317,0.368,0.371,0.271
318,0.365,0.371,0.281
319,0.363,0.372,0.297
320,0.365,0.373,0.322
321,0.367,0.374,0.352
322,0.371,0.374,0.381
323,0.371,0.374,0.404
324,0.373,0.373,0.423
325,0.374,0.373,0.431
326,0.38,0.373,0.43
327,0.377,0.374,0.411
328,0.376,0.374,0.385
329,0.374,0.373,0.354
330,0.373,0.372,0.326
331,0.372,0.372,0.301
332,0.37,0.372,0.281
333,0.369,0.371,0.267
334,0.37,0.37,0.26
335,0.37,0.368,0.256
336,0.377,0.368,0.26
337,0.373,0.367,0.256
338,0.368,0.367,0.251
339,0.369,0.367,0.25
340,0.37,0.366,0.252
341,0.368,0.365,0.254
342,0.359,0.365,0.25
343,0.348,0.365,0.242
344,0.347,0.365,0.24
345,0.359,0.364,0.25
346,0.371,0.364,0.264
347,0.367,0.363,0.272
348,0.357,0.363,0.279
349,0.352,0.363,0.295
350,0.353,0.362,0.322
351,0.364,0.36,0.359
352,0.377,0.359,0.396
353,0.371,0.358,0.413
354,0.36,0.357,0.416
355,0.354,0.356,0.411
356,0.365,0.354,0.408
357,0.375,0.352,0.394
358,0.366,0.351,0.359
359,0.341,0.349,0.309
360,0.332,0.347,0.275
361,0.334,0.345,0.255
362,0.344,0.343,0.247
363,0.344,0.341,0.238
364,0.333,0.34,0.223
365,0.323,0.338,0.212
366,0.324,0.337,0.213
367,0.33,0.336,0.218
368,0.348,0.336,0.234
369,0.342,0.336,0.232
370,0.331,0.337,0.227
371,0.335,0.338,0.233
372,0.338,0.338,0.238
373,0.345,0.338,0.244
374,0.345,0.339,0.243
375,0.33,0.34,0.231
376,0.323,0.341,0.231
377,0.331,0.342,0.25
378,0.349,0.342,0.284
379,0.353,0.343,0.31
380,0.348,0.342,0.333
381,0.345,0.342,0.356
382,0.343,0.34,0.379
383,0.346,0.339,0.4
384,0.347,0.337,0.406
385,0.339,0.334,0.391
386,0.327,0.33,0.361
387,0.317,0.327,0.329
388,0.313,0.323,0.298
389,0.312,0.318,0.268
390,0.31,0.314,0.241
391,0.3,0.31,0.214
392,0.298,0.306,0.201
393,0.298,0.302,0.194
394,0.309,0.3,0.2
395,0.315,0.298,0.204
396,0.308,0.298,0.196
397,0.303,0.3,0.188
398,0.308,0.305,0.192
399,0.31,0.312,0.196
400,0.313,0.323,0.201
