gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,733,4.90867710113525,5.67914009094238,-0.311697453260422,3670176,2571,515,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-04-16 00:52:51.159872,97.78286071497584,55.917400985161215,47.138650313730814,5.999497656222797e-15,4.0,-55.91,2.0682789409984763,-56.24,5.7422,10.1296,16.8083,0.727,4.8401,3.5687,0
104315,npp,2245,2793,4.26643657684326,5.68013620376587,-0.306532293558121,3670176,2246,2247,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-04-29 01:49:14.062754,-80.69063962138588,38.77445872844124,33.660617773872254,1.9214552934965604e-16,13.0,38.78,1.4276677814245327,38.14,5.8458,8.5528,14.9368,0.8611,4.362,3.6736,0
104431,npp,1513,2107,3.14039826393127,5.67972326278687,-0.305897295475006,3670176,1513,1670,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-04-30 01:30:23.725246,-74.61956418363985,4.250243312855216,3.7609243120325484,1.860967012780567e-09,10.0,4.24,1.0,3.25,3.5384,7.3644,12.4045,1.0,3.1404,3.1404,0
110068,npp,383,1181,3.86462378501892,5.67856884002686,-0.309004575014114,3670176,382,873,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-05-28 01:04:52.206899,97.72904405686218,42.362342715271225,36.60535229146219,1.9195374187488963e-15,6.0,-42.35,1.4867838833500562,-42.5,6.5059,8.2516,13.191,0.8925,4.4138,3.4491,0
115226,npp,2968,938,5.53195953369141,5.67962694168091,-0.305745363235474,3670176,2968,695,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-06-24 00:58:03.631277,97.89145961973112,50.34142730573509,42.94133340257264,4.854525777368745e-26,5.0,-50.32,1.7549928774784245,-50.05,6.2377,9.5196,13.6022,0.7736,5.0922,4.2796,0
115464,npp,425,3227,2.37548875808716,5.67688798904419,-0.307405531406403,3670176,425,2566,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-06-26 02:00:45.820622,-79.80350805505462,52.93942060748801,44.924823224625705,8.495574594223857e-24,15.0,52.95,1.9513309067639726,53.27,5.2243,8.7403,14.0711,0.8426,4.1027,2.0016,0
115591,npp,2783,2536,3.13444828987122,5.68022632598877,-0.30654239654541,3670176,2783,2052,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-06-27 01:41:55.500694,-79.81777232934223,27.58728416161901,24.19265885547131,1.4588732753252596e-17,12.0,27.58,1.184412938166907,28.23,4.8958,8.0543,12.622,0.9143,3.2106,2.866,0
121771,npp,2572,3459,5.40956544876099,5.68116092681885,-0.308278441429138,3670176,2571,2804,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-07-17 02:07:04.271994,-79.75516567931619,58.75040318442445,49.16427327947313,9.986513793135983e-20,16.0,58.77,2.253202848596432,58.945,5.5455,9.6928,13.8642,0.7598,5.4635,4.1101,0
122118,npp,1162,2087,3.1704957485199,5.67722845077515,-0.310894221067429,3670176,1162,1652,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-07-19 01:29:27.178686,-76.15223599706705,3.075375573684372,2.7213076307782122,8.46425750938067e-32,10.0,3.08,1.0,3.25,3.5384,7.3644,12.4045,1.0,3.1705,3.1705,0
122837,npp,272,3004,0.991123378276825,5.67994832992554,-0.308596789836884,3670176,275,2420,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-07-23 01:54:32.276221,-79.74095432932599,46.290417776228466,39.770813499350815,6.285810419554533e-31,14.0,46.31,1.646109783506203,46.5,5.2186,7.8614,14.9374,0.9368,3.1907,0.9285,0
132798,npp,785,3465,2.48532366752625,5.68235969543457,-0.309151381254196,3670176,788,2809,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-08-18 02:07:04.650807,-80.07918063581485,58.87829531877858,49.26033280553732,1.479538751922037e-31,16.0,58.91,2.3545700244418297,58.945,5.5455,9.6928,13.8642,0.7598,4.3033,1.8883,0
133701,npp,259,46,3.19975852966309,5.67936944961548,-0.306336313486099,3670176,262,18,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-08-23 00:32:54.808764,97.6539967961478,69.55274835892638,56.020931810974105,9.353033979069627e-20,1.0,-69.52,3.5496478698597698,-69.495,5.3964,9.3803,14.9533,0.7851,5.6232,2.5121,0
134076,npp,830,2320,3.63080668449402,5.68057346343994,-0.305648148059845,3670176,830,1870,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-08-25 01:35:40.544743,-78.43313785177943,16.36422806759007,14.439194535187209,3.5265730163370244e-14,11.0,16.38,1.0442604737599883,16.38,4.2958,5.8442,11.1317,1.2601,5.2448,4.5752,0
134260,npp,114,1635,4.24890995025635,5.68038654327393,-0.307326436042786,3670176,115,1232,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-08-26 01:16:52.002778,99.3822169585454,22.480580873460347,19.780084464474392,7.282637580228547e-06,8.0,-22.47,1.0837787002826917,-22.42,5.3355,9.4625,12.4682,0.7783,2.5538,3.3068,0
6551,npp,2312,267,5.00552177429199,5.68031167984009,-0.31149223446846,3670176,2312,139,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-09-13 00:39:03.658733,97.64366308787541,65.87063650377533,53.86686092516056,1.804393469903504e-22,2.0,-65.84,3.0,-65.77,7.6916,9.5406,13.9195,0.7719,5.8527,3.8638,0
137852,npp,511,3236,4.0883274078369105,5.6822304725647,-0.306660711765289,3670176,509,2576,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-09-14 02:00:37.956838,-79.44821978500777,53.158474119168496,45.09572133515742,1.3010343931504968e-20,15.0,53.19,1.9513309067639726,53.27,5.2243,8.7403,14.0711,0.8426,4.9804,3.4448,0
138230,npp,2157,1859,3.16185760498047,5.67687320709229,-0.305898100137711,3670176,2157,1433,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-09-16 01:22:59.117551,96.48136793865702,10.160675882667846,8.981810532130224,2.899299730797001e-33,9.0,-10.15,1.0,-9.86,4.1927,6.6957,10.2057,1.0999,3.8306,3.4777,0
143889,npp,2377,3907,2.53276181221008,5.6819314956665,-0.306974828243256,3670176,2377,3120,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-10-15 02:19:13.415617,-79.46195899524947,67.44408984491169,54.81252716593833,1.3035770036565979e-27,18.0,67.47,3.3166247903554,67.65,3.3227,7.4446,12.9368,0.9892,5.8834,2.5055,0
148798,npp,1774,1406,3.00289273262024,5.67774629592896,-0.308017462491989,3670176,1773,1056,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-11-09 01:10:26.963956,97.11861013467868,33.46036501326783,29.20279204786402,3.1943433677396243e-07,7.0,-33.42,1.2365102219381485,-33.37,4.1402,8.7995,13.9916,0.8369,2.6765,2.5131,0
149775,npp,202,1635,2.33187079429626,5.68181371688843,-0.309226661920547,3670176,202,1232,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-11-14 01:16:45.567846,97.562707279826,22.500163393718946,19.794627645233835,1.4236569052158077e-34,8.0,-22.47,1.0837787002826917,-22.42,5.3355,9.4625,12.4682,0.7783,0.785,1.8148,0
149961,npp,2557,947,4.49402713775635,5.67789363861084,-0.306715816259384,3670176,2556,701,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-11-15 00:57:55.303296,97.8009192092583,50.08282763791573,42.74333774927748,5.251198627673819e-33,5.0,-50.05,1.7549928774784245,-50.05,6.2377,9.5196,13.6022,0.7736,4.5008,3.4766,0
150147,npp,1819,272,8.59970664978027,5.68230247497559,-0.307625859975815,3670176,1818,142,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-11-16 00:39:05.042787,97.72806480172757,65.80087394767922,53.81949548672678,6.474359467408112e-31,2.0,-65.76,3.0,-65.77,7.6916,9.5406,13.9195,0.7719,7.0508,6.6381,0
150161,npp,736,3916,7.21953535079956,5.67817401885986,-0.306695729494095,3670176,741,3125,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-11-16 02:19:27.871994,-79.09310257341981,67.58378494355884,54.89717771541113,6.440340649714754e-32,18.0,67.61,3.3166247903554,67.65,3.3227,7.4446,12.9368,0.9892,7.2966,7.1418,0
150348,npp,41,3238,3.40701174736023,5.67838191986084,-0.311233371496201,3670176,41,2579,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-11-17 02:00:41.168960,-80.0738415351709,53.22787303190177,45.14428616632219,5.554921331222216e-31,15.0,53.24,1.9513309067639726,53.27,5.2243,8.7403,14.0711,0.8426,4.6313,2.8707,0
150533,npp,2393,2548,2.52608871459961,5.67722797393799,-0.309098869562149,3670176,2393,2061,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-11-18 01:41:52.684221,-79.8436658764673,28.119738392845388,24.651525669954083,8.831282966121443e-28,12.0,28.14,1.184412938166907,28.23,4.8958,8.0543,12.622,0.9143,2.6969,2.3097,0
151274,npp,1512,3464,3.14403057098389,5.67810297012329,-0.311229914426804,3670176,1512,2809,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-11-22 02:06:58.008975,-79.98607970109576,58.869020655715744,49.247291369168,1.0806209674692521e-11,16.0,58.89,2.253202848596432,58.945,5.5455,9.6928,13.8642,0.7598,4.458,2.3888,0
151404,npp,801,2777,4.1361985206604,5.67807531356812,-0.310034602880478,3670176,802,2234,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-11-23 01:48:10.477876,-80.7306543265316,38.150079868513274,33.138758148991805,0.000267951535419749,13.0,38.14,1.357151599901897,38.14,5.8458,8.5528,14.9368,0.8611,4.1101,3.5615,0
154271,npp,1441,2776,4.48142004013062,5.67783689498901,-0.307308316230774,3670176,1442,2232,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-09 01:48:09.735820,-80.54773792990039,38.09782328438259,33.09709978829857,9.701261701538016e-06,13.0,38.1,1.357151599901897,38.14,5.8458,8.5528,14.9368,0.8611,4.3645,3.8587,0
154463,npp,729,2090,1.064339160919189,5.68208742141724,-0.306121855974197,3670176,730,1655,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-10 01:29:19.412722,-75.66218862668286,3.269198474834713,2.892959636728957,2.0133479114620104e-14,10.0,3.25,1.0,3.25,3.5384,7.3644,12.4045,1.0,1.0643,1.0643,0
154662,npp,12,1404,3.57406854629517,5.6815242767334,-0.306731313467026,3670176,12,1055,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-11 01:10:29.086211,98.00014891850041,33.49350872736406,29.23435923351687,2.3143873313042884e-22,7.0,-33.51,1.2365102219381485,-33.37,4.1402,8.7995,13.9916,0.8369,3.1384,2.9912,0
154860,npp,2362,715,5.02558040618896,5.68225383758545,-0.309073060750961,3670176,2362,496,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-12 00:51:38.757023,97.7041344754361,56.36793939064073,47.46408273647231,8.727525983583244e-29,4.0,-56.37,2.0682789409984763,-56.24,5.7422,10.1296,16.8083,0.727,4.8967,3.6537,0
10169,npp,1621,41,4.95446681976318,5.68242740631104,-0.311215847730637,3670176,1623,16,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-13 00:32:48.428108,97.71911341479839,69.58576271242909,56.03773710318012,9.889656256768848e-34,1.0,-69.59,3.5496478698597698,-69.495,5.3964,9.3803,14.9533,0.7851,6.1176,3.8897,0
155067,npp,548,3688,3.5373170375824,5.6798300743103,-0.306953549385071,3670176,550,2984,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-13 02:13:13.031318,-79.9326480493994,63.56742345874682,52.42256399653891,1.588555182311658e-29,17.0,63.55,2.7445598364131496,63.64,4.6966,10.3086,16.6304,0.7144,4.8972,2.527,0
155242,npp,2903,3005,4.422034740448,5.67695617675781,-0.308714032173157,3670176,2903,2420,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-14 01:54:24.479200,-80.1481899851983,46.355809248032415,39.8254010804758,2.3435406928759404e-32,14.0,46.34,1.646109783506203,46.5,5.2186,7.8614,14.9374,0.9368,5.275,4.1425,0
155424,npp,2193,2318,4.01030015945435,5.68166828155518,-0.305146545171738,3670176,2194,1868,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-15 01:35:35.928026,-80.52481620066719,16.259763187656613,14.347501488259317,1.2254118730358135e-32,11.0,16.27,1.0442604737599883,16.38,4.2958,5.8442,11.1317,1.2601,5.6082,5.0534,0
155612,npp,1478,1632,3.28719401359558,5.67807626724243,-0.306662499904633,3670176,1478,1229,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-16 01:16:45.599266,98.14259873368276,22.628521910920455,19.908393879305947,6.528514649833946e-31,8.0,-22.63,1.0837787002826917,-22.42,5.3355,9.4625,12.4682,0.7783,1.6664,2.5583,0
155794,npp,757,942,3.71126699447632,5.67913961410522,-0.3077612221241,3670176,758,698,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-17 00:57:55.265306,98.25309877578188,50.18367666099602,42.826194009692934,4.7776624913568084e-27,5.0,-50.2,1.7549928774784245,-50.05,6.2377,9.5196,13.6022,0.7736,4.0548,2.8711,0
156528,npp,2940,1857,3.68452835083008,5.6767144203186,-0.308127343654633,3670176,2940,1432,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2012-12-21 01:23:00.291952,96.51793942777745,10.251623816354813,9.06237521186947,2.2719019331217336e-10,9.0,-10.27,1.0,-9.86,4.1927,6.6957,10.2057,1.0999,4.3533,4.0525,0
169122,npp,2810,1164,4.058057069778441,5.68219757080078,-0.308063983917236,3670176,2810,858,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-07 01:04:03.951518,97.64364157079164,42.96758108466036,37.09996382808345,1.8275968221750877e-08,6.0,-42.97,1.4867838833500562,-42.5,6.5059,8.2516,13.191,0.8925,4.5439,3.6217,0
169301,npp,2084,482,6.3775749206543,5.68176651000977,-0.306130081415176,3670176,2086,288,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-08 00:45:13.635324,97.91246108588975,61.682040140883046,51.176956691618365,6.726293199209047e-17,3.0,-61.7,2.5331140255951103,-61.36,7.1013,10.4471,15.4796,0.7049,5.7579,4.4957,0
169494,npp,276,3453,5.43430757522583,5.67532777786255,-0.305843353271484,3670176,277,2798,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-09 02:06:47.923354,-79.83000577828498,58.6375124558337,49.09062685370929,2.4926254891752862e-15,16.0,58.63,2.253202848596432,58.945,5.5455,9.6928,13.8642,0.7598,5.4744,4.1289,0
169669,npp,2640,2765,4.67471075057983,5.67720508575439,-0.305465787649155,3670176,2642,2222,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-10 01:47:57.612093,-79.45227491595952,37.67062144357587,32.74313966920622,1.7155675834794434e-23,13.0,37.66,1.357151599901897,38.14,5.8458,8.5528,14.9368,0.8611,4.5069,4.0252,0
169852,npp,1909,2079,3.538409948349,5.68182134628296,-0.308558374643326,3670176,1909,1644,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-11 01:29:09.079536,-83.59666641417101,2.6339377860031683,2.330972072104108,4.248220656299e-30,10.0,2.62,1.0,3.25,3.5384,7.3644,12.4045,1.0,3.5384,3.5384,0
170032,npp,1189,1393,3.73528075218201,5.67822694778442,-0.308172285556793,3670176,1189,1048,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-12 01:10:18.767201,98.14813508441273,33.985710618987305,29.651246428444903,3.3196285916651347e-34,7.0,-33.98,1.2937979144666532,-33.37,4.1402,8.7995,13.9916,0.8369,3.4502,3.1261,0
170208,npp,463,704,5.44199657440186,5.67850589752197,-0.304997354745865,3670176,461,485,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-13 00:51:26.672542,97.52118104022615,56.641972324746725,47.66395122185244,2.2958562242714487e-33,4.0,-56.64,2.1127631471468895,-56.24,5.7422,10.1296,16.8083,0.727,5.1457,3.9564,0
11465,npp,2807,30,5.3964204788208,5.67610836029053,-0.306706339120865,3670176,2808,10,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-14 00:32:36.353883,97.68329276195112,69.7527536267121,56.13084832390693,6.965925804907631e-31,1.0,-69.76,3.5496478698597698,-69.495,5.3964,9.3803,14.9533,0.7851,6.2421,4.2367,0
170401,npp,1717,3676,2.46811246871948,5.68147325515747,-0.308413863182068,3670176,1719,2976,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-14 02:13:00.958247,-79.62076996037048,63.33143055307197,52.271215921065625,8.62484408126826e-33,17.0,63.32,2.7445598364131496,63.64,4.6966,10.3086,16.6304,0.7144,4.5077,1.7632,0
170584,npp,1012,2993,3.5158896446228,5.68209171295166,-0.310727536678314,3670176,1013,2411,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-15 01:54:12.416705,-80.3784934229694,45.95284735241938,39.50504148899748,1.907444219533933e-31,14.0,45.94,1.5732132722552272,46.5,5.2186,7.8614,14.9374,0.9368,4.6022,3.2936,0
170769,npp,307,2306,3.91610836982727,5.67885684967041,-0.305848956108093,3670176,307,1858,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-16 01:35:23.870042,-81.36638843714664,15.60547402436227,13.773582950502448,4.563423766853336e-28,11.0,15.61,1.0442604737599883,16.38,4.2958,5.8442,11.1317,1.2601,5.518,4.9347,0
170948,npp,2678,1621,3.58804488182068,5.67758798599243,-0.30966728925705,3670176,2678,1220,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-17 01:16:35.324036,98.64339568164198,23.189363288263337,20.394804712971162,6.790251235119e-23,8.0,-23.21,1.0837787002826917,-22.42,5.3355,9.4625,12.4682,0.7783,1.944,2.7925,0
171131,npp,1955,932,3.37803339958191,5.68215608596802,-0.309825479984283,3670176,1957,692,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-18 00:57:46.774586,98.112405285123,50.48349437607147,43.05560569955143,2.4794116502771355e-16,5.0,-50.5,1.7549928774784245,-50.05,6.2377,9.5196,13.6022,0.7736,3.8649,2.6133,0
171314,npp,1244,255,4.12370681762695,5.68173313140869,-0.309341251850128,3670176,1243,131,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-19 00:38:56.444732,97.42399920882423,66.04901110069788,53.979062831859196,5.516126841497814e-09,2.0,-66.06,3.0,-65.77,7.6916,9.5406,13.9195,0.7719,5.5588,3.1831,0
171327,npp,147,3903,3.21134829521179,5.67592763900757,-0.307249575853348,3670176,150,3118,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-19 02:19:21.047753,-79.56712689696396,67.41999539066258,54.808750580907365,2.514274499283947e-19,18.0,67.4,3.1865100272627664,67.65,3.3227,7.4446,12.9368,0.9892,6.0359,3.1768,0
171504,npp,2534,3226,2.24889278411865,5.67618751525879,-0.308065533638,3670176,2535,2565,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-20 02:00:34.277438,-79.72677587406847,52.94566293893095,44.93744216378639,1.6766375586350004e-12,15.0,52.92,1.9513309067639726,53.27,5.2243,8.7403,14.0711,0.8426,4.0378,1.8949,0
171692,npp,1840,2536,4.57559585571289,5.68088340759277,-0.305162310600281,3670176,1842,2053,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-01-21 01:41:45.724284,-79.0475651131804,27.59273439558734,24.20039938547309,4.115062889595513e-05,12.0,27.58,1.184412938166907,28.23,4.8958,8.0543,12.622,0.9143,4.4273,4.1837,0
174665,npp,2674,2546,3.41361856460571,5.68205976486206,-0.308327883481979,3670176,2675,2060,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-02-06 01:42:07.910630,-80.40188258581763,28.045692234276977,24.587889198152954,1.0152918292216154e-09,12.0,28.05,1.184412938166907,28.23,4.8958,8.0543,12.622,0.9143,3.4463,3.1212,0
174858,npp,1974,1861,3.24291467666626,5.67597007751465,-0.308011114597321,3670176,1974,1435,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-02-07 01:23:19.343427,98.19377498103373,10.016525309672721,8.85422494326515,3.2885119142016843e-18,9.0,-10.03,1.0,-9.86,4.1927,6.6957,10.2057,1.0999,3.9117,3.5668,0
12779,npp,1356,48,2.96408629417419,5.67773675918579,-0.308611840009689,3670176,1354,19,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-02-15 00:33:13.571975,97.48630004203642,69.48379400525104,55.971747235960216,5.78331752654923e-22,1.0,-69.49,3.5496478698597698,-69.495,5.3964,9.3803,14.9533,0.7851,5.5568,2.3271,0
176415,npp,267,3691,4.69409132003784,5.67720746994019,-0.30826923251152,3670176,266,2986,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-02-15 02:13:38.172424,-79.63507213351332,63.63375116660586,52.457519418414925,1.9174752220799408e-28,17.0,63.61,2.7445598364131496,63.64,4.6966,10.3086,16.6304,0.7144,5.3187,3.3534,0
177205,npp,540,951,3.91403841972351,5.67831707000732,-0.306366711854935,3670176,539,704,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-02-19 00:58:25.599905,97.72418284631938,49.930960187215774,42.62446517811825,0.00028835101257200063,5.0,-49.93,1.7549928774784245,-50.05,6.2377,9.5196,13.6022,0.7736,4.1703,3.0279,0
177417,npp,1800,3918,4.45748853683472,5.67799282073975,-0.311215847730637,3670176,1800,3126,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-02-20 02:19:59.823060,-79.34110057965167,67.6603016569449,54.939481412474414,2.2830140071598766e-07,18.0,67.64,3.3166247903554,67.65,3.3227,7.4446,12.9368,0.9892,6.4638,4.4095,0
180210,npp,2056,1647,3.19266104698181,5.68095970153809,-0.307457774877548,3670176,2056,1242,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-03-06 01:17:34.085133,98.5381832835633,21.841757837549366,19.221853225053618,8.247218733859976e-05,8.0,-21.84,1.0837787002826917,-22.42,5.3355,9.4625,12.4682,0.7783,1.5792,2.4848,0
181209,npp,512,1876,4.31641960144043,5.67998600006104,-0.305387049913406,3670176,512,1449,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-03-11 01:23:55.679756,93.77924543164868,9.223000105015986,8.153980920686982,2.840462729100389e-31,9.0,-9.16,1.0,-9.86,4.1927,6.6957,10.2057,1.0999,4.9852,4.7475,0
181405,npp,2878,1191,4.51331806182861,5.6768479347229,-0.306185185909271,3670176,2877,880,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-03-12 01:05:07.082376,97.90810097664779,42.00321836621493,36.3105197793037,1.3526070979738628e-34,6.0,-41.99,1.4867838833500562,-42.5,6.5059,8.2516,13.191,0.8925,4.8501,4.0281,0
181609,npp,2167,510,4.46029329299927,5.67772197723389,-0.309226125478745,3670176,2168,310,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-03-13 00:46:18.488754,97.84605970026864,61.131089296162294,50.799101818711954,2.442719924884988e-33,3.0,-61.12,2.5331140255951103,-61.36,7.1013,10.4471,15.4796,0.7049,5.001,3.1442,0
182417,npp,1332,1423,2.93174815177917,5.67839050292969,-0.311561554670334,3670176,1332,1069,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-03-17 01:11:30.474842,98.59349042861092,32.654857683199864,28.52050395310253,5.420995383147095e-23,7.0,-32.65,1.2365102219381485,-33.37,4.1402,8.7995,13.9916,0.8369,2.619,2.4536,0
187318,npp,2780,2571,1.56865036487579,5.6765513420105,-0.306643187999725,3670176,2779,2079,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-04-11 01:43:14.882495,-79.41006592009008,29.214344140857126,25.592088305531544,2.877746019840441e-32,12.0,29.22,1.184412938166907,28.23,4.8958,8.0543,12.622,0.9143,1.8885,1.4343,0
187506,npp,2075,1885,5.14706039428711,5.67933416366577,-0.305551320314407,3670176,2075,1458,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-04-12 01:24:26.294793,96.63126312067297,8.653433601608661,7.6520745563951875,7.102752775403633e-32,9.0,-8.64,1.0,-9.86,4.1927,6.6957,10.2057,1.0999,5.8158,5.6611,0
188290,npp,1211,2801,6.09639358520508,5.67627859115601,-0.306160360574722,3670176,1210,2254,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-04-16 01:49:34.769985,-79.77056497583757,39.07668980417631,33.910458561284166,3.0080882903052932e-24,13.0,39.08,1.4276677814245327,38.14,5.8458,8.5528,14.9368,0.8611,5.6438,5.2493,0
188483,npp,507,2115,2.45250940322876,5.68208456039429,-0.310835689306259,3670176,507,1679,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-04-17 01:30:46.181743,-77.65271416827714,4.699690653120627,4.1583732093365615,4.117220296956103e-19,10.0,4.7,1.0,3.25,3.5384,7.3644,12.4045,1.0,2.4525,2.4525,0
192441,npp,2729,2343,4.4092230796814,5.67772626876831,-0.307338982820511,3670176,2729,1891,196611,3866787,4400,gha_accra_48_35,5.67916667,-0.30833333,48,35,gha_accra,2013-05-08 01:37:13.551288,-79.73357220116173,17.626898554283702,15.546171071842362,4.026866135313279e-24,11.0,17.64,1.0442604737599883,16.38,4.2958,5.8442,11.1317,1.2601,5.9902,5.5561,0
